﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Styrelse- och bolagsstämmoprotokoll;Kan även innehålla protokoll från kommittéer, halvårsmöten samt bilagor som exempelvis revisionsberättelser.;;;SE/FAJ/FAJ_11692-1/A 1;https://sok.riksarkivet.se/arkiv/Y4kCOBNSfaUaFFjPO1IHH3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Styrelse- och revisionsberättelser;;;;SE/FAJ/FAJ_11450-1/A 2;https://sok.riksarkivet.se/arkiv/heZqB3aYm4gQDNi8qvuk30;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Serie;Styrelseprotokoll;;;;SE/FAJ/FAJ_14284-1/A 1;https://sok.riksarkivet.se/arkiv/lw9kbm3dKK6ReZORXrT8j2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Serie;Trycksaker;;;;SE/FAJ/FAJ_14284-1/L 2;https://sok.riksarkivet.se/arkiv/z80xYD4KzvEe3wbQRvlCXC;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11441-1/V;https://sok.riksarkivet.se/arkiv/3FNlhTOdfastv4jybZTNU2;Jämtlands mejeriaktiebolag;Jämtlands mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12230-1/V;https://sok.riksarkivet.se/arkiv/u2lDHX4OuqQan1mBecyFz8;Ragunda Telefonkompani;Ragunda Telefonkompani;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14802-1/V;https://sok.riksarkivet.se/arkiv/lDJTDe7OYaUQyxJYMaej44;Östersunds Badhus Aktiebolag;Östersunds Badhus Aktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14932-1/V;https://sok.riksarkivet.se/arkiv/RFOrvSY0KqkvjOOH2aqqd2;Handelsboden i Kall;Handelsboden i Kall;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14256-1/V;https://sok.riksarkivet.se/arkiv/z2zkGMXzzRGeYdvN5mkOpN;Norderåsens dikningsföretag;Norderåsens dikningsföretag;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14423-1/V;https://sok.riksarkivet.se/arkiv/1O6x5KyEBIDNkj72xMh5h6;Aktiebolaget Östersunds diskontbank;Aktiebolaget Östersunds diskontbank;Föreningsarkivet i Jämtlands län;False
Serie;Årsredovisningar;;;;SE/FAJ/FAJ_14284-1/B 1;https://sok.riksarkivet.se/arkiv/NPFdEh4wFaz7soRkmvBc91;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Serie;Årsvisa bokslutshandlingar;;;;SE/FAJ/FAJ_11692-1/G 1;https://sok.riksarkivet.se/arkiv/y5Pzzzwj7XJ9T0zLrzPUXO3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Försäkringshandlingar;;;;SE/FAJ/FAJ_11692-1/F 6;https://sok.riksarkivet.se/arkiv/xI1icQq634k4Lnwz3lCro1;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Historik;Arkivkartong.;;;SE/FAJ/FAJ_10643-1/B 3;https://sok.riksarkivet.se/arkiv/3EW49bXGzgFS05IGwv1JD1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Serie;Inventarieböcker;;;;SE/FAJ/FAJ_11692-1/G 5;https://sok.riksarkivet.se/arkiv/zxoU5FbmEgHMKN5TobPze2;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Liggare;;;;SE/FAJ/FAJ_11435-1/D;https://sok.riksarkivet.se/arkiv/zlnGrR4fKwBNxpkezejNi0;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Liggare rörande aktier;;;;SE/FAJ/FAJ_11450-1/D 1;https://sok.riksarkivet.se/arkiv/wFvOrJe4faQ3xOT5i0eo42;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Serie;Rapporter angående produktionen;;;;SE/FAJ/FAJ_11450-1/E 1;https://sok.riksarkivet.se/arkiv/eQ1Ol30z9A9MP7LlHzaVy2;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Serie;Ritningar;;;;SE/FAJ/FAJ_11692-1/J 1;https://sok.riksarkivet.se/arkiv/uy9DSIbagABUQGsYJSYwy3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14758-1/V;https://sok.riksarkivet.se/arkiv/8itpWz3ftw9LsbYqFDEYV0;AB Mattmars kalkbruk;AB Mattmars kalkbruk;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14799-1/V;https://sok.riksarkivet.se/arkiv/gCRhREE5k4QdQZ9D5X21b0;Kramfors AB, Alanäsets distrikt;Kramfors AB, Alanäsets distrikt;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14814-1/V;https://sok.riksarkivet.se/arkiv/FFg5Uv7la4Mn1QT2Appyo3;Tossbergs handelsbod, Mattmar;Tossbergs handelsbod, Mattmar;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14827-1/V;https://sok.riksarkivet.se/arkiv/oWHF681jPasvRHOyKeDCN1;Ericsson & Co, Ragunda;"Ericsson &amp; Co, Ragunda";Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14855-1/V;https://sok.riksarkivet.se/arkiv/FedVVySYj29UPHQLuIiJ05;Bångman & Olsson, speceri- och diversehandel, Trången;"Bångman &amp; Olsson, speceri- och diversehandel, Trången";Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14911-1/V;https://sok.riksarkivet.se/arkiv/jLRY6yguCQNGvvzFnwBcL6;Mörsil träoljeaktiebolag;Mörsil träoljeaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14370-1/V;https://sok.riksarkivet.se/arkiv/i9252zdQZIRBoQP1WnsPv7;Systemaktiebolaget i Östersund;Systemaktiebolaget i Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11974-1/V;https://sok.riksarkivet.se/arkiv/MxMgp1bhU4UtxCq8W8Djr1;Mo och Kvitsle Sågbolag;Mo och Kvitsle Sågbolag;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_13022-1/V;https://sok.riksarkivet.se/arkiv/p7aRrHydfYJIZBPVkFD0E4;Ytterhogdals Godtemplares Byggnadsaktiebolag;Ytterhogdals Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Avräknings- och kapitalböcker;;;;SE/FAJ/FAJ_11692-1/G 4;https://sok.riksarkivet.se/arkiv/W24CXmn4Z469KTLzRhWG52;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Fotografier;;;;SE/FAJ/FAJ_14284-1/K 1;https://sok.riksarkivet.se/arkiv/ASXvRKzQ1w3CFlNHB2Yy34;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande el och brand;Arkivkartong.;;;SE/FAJ/FAJ_10643-1/F 2;https://sok.riksarkivet.se/arkiv/NFEuyhJdHQL8Zvpf1lw9l0;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Serie;Ink. skrivelser och cirkulär;Arkivkartong;;;SE/FAJ/FAJ_11692-1/E;https://sok.riksarkivet.se/arkiv/H8rpxH4AYaYzzEkKyrwIkU;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Koncept;;;;SE/FAJ/FAJ_11435-1/B;https://sok.riksarkivet.se/arkiv/v274tXuPEqwhaxnZbX2zl3;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Kontrakt och köpebrev;;;;SE/FAJ/FAJ_11450-1/F 2;https://sok.riksarkivet.se/arkiv/yGBSEJ4m1Q5V5TWd6Bjvc3;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Serie;Liggare;;;;SE/FAJ/FAJ_11450-1/D;https://sok.riksarkivet.se/arkiv/MPoFe5VX54EsP8rgGb0ot2;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;;;;SE/FAJ/FAJ_11435-1/A;https://sok.riksarkivet.se/arkiv/ifA2HBFD4awIIcrQx67GI1;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Rapporter angående produktionen;;;;SE/FAJ/FAJ_11435-1/E;https://sok.riksarkivet.se/arkiv/Ro3zDVAKHQLOg6lCewjEP2;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Register över aktieägarna;Arkivkartong.;;;SE/FAJ/FAJ_10643-1/D 1;https://sok.riksarkivet.se/arkiv/EBJQKfZUJqEC0uymnWgaW7;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Serie;Revisions och verksamhetsberättelser;Arkivkartong.;;;SE/FAJ/FAJ_10643-1/B 1;https://sok.riksarkivet.se/arkiv/kh8Gfb7KaazL5oEUyhh4yT;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Serie;Verifikationer;;;;SE/FAJ/FAJ_11692-1/G 6;https://sok.riksarkivet.se/arkiv/nF7AQzHyD9CfqE6eI5P2t8;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14917-1/V;https://sok.riksarkivet.se/arkiv/xVXZydT48wHSkCslKlpG75;Äggfors fabrikers aktiebolag, Mörsil;Äggfors fabrikers aktiebolag, Mörsil;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14424-1/V;https://sok.riksarkivet.se/arkiv/Bj0JZgGoBakIbxUzGzHTT8;Revsunds och Bräckes brandförsäkringsbolag;Revsunds och Bräckes brandförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14441-1/V;https://sok.riksarkivet.se/arkiv/9KMgByQfwIJG2runIwAGY1;Jämtlands telefonaktiebolag;Jämtlands telefonaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_13090-1/V;https://sok.riksarkivet.se/arkiv/o4UzDMuL8oR8Xzqp8nk2xB;Lärcentrum i Jämtlands län AB;Lärcentrum i Jämtlands län AB;Föreningsarkivet i Jämtlands län;False
Serie;Aktieregister;;;;SE/FAJ/FAJ_11692-1/D 1;https://sok.riksarkivet.se/arkiv/PkbkD38Fs4MFzMl3bIL6L1;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Ansökan om försäkring;;;;SE/FAJ/FAJ_11594-1/F 1;https://sok.riksarkivet.se/arkiv/hREp95zzrD6aInre1trbB2;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Serie;Huvudböcker;;;;SE/FAJ/FAJ_11692-1/G 2;https://sok.riksarkivet.se/arkiv/6ixRjpzLwAN47Z0P4ubyBC;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Koncept och kopieböcker;;;;SE/FAJ/FAJ_11450-1/B 1;https://sok.riksarkivet.se/arkiv/g2LT8jhIFaQlyCpBAaTmM0;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;Arkivmapp.;;;SE/FAJ/FAJ_11975-1/A;https://sok.riksarkivet.se/arkiv/zZ6AhVnBkw9BklqZhEwso2;Kvitsle Kvarnbolag;Kvitsle Kvarnbolag;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll och årsredovisningar för Milko/MEM;MEM=Milkos ekologiska mjölkproducenter;;;SE/FAJ/FAJ_14284-1/A 3;https://sok.riksarkivet.se/arkiv/pDf4QUB8346dIArtyiuRJ2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Serie;Styrelse- och bolagsstämmoprotokoll;;;;SE/FAJ/FAJ_11594-1/A 1;https://sok.riksarkivet.se/arkiv/FI3C1Hzsf2VT79NoP4quu1;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Serie;Volymföreteckning;;;;SE/FAJ/FAJ_14828-1/V;https://sok.riksarkivet.se/arkiv/1M7EkEanqKIYKYdAWS4Ei3;Ragunda brunns- och badinrättning AB;Ragunda brunns- och badinrättning AB;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14739-1/V;https://sok.riksarkivet.se/arkiv/A3Exb6m7142dByiksAsoyF;Ragunda handelsförenings aktiebolag;Ragunda handelsförenings aktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14807-1/V;https://sok.riksarkivet.se/arkiv/UGlcoM0w0qQix0TGFEbU22;J.P Olssons snickeriverkstad, Norra Lit;J.P Olssons snickeriverkstad, Norra Lit;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14854-1/V;https://sok.riksarkivet.se/arkiv/BBh61JJMBqIywSEBvNre90;Olof Göransson, speceri- och diversehandel, Trången;Olof Göransson, speceri- och diversehandel, Trången;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10649-1/V;https://sok.riksarkivet.se/arkiv/LFh9xc5mbKMu93qMtEKFR2;Aktiebolaget Strömdalen, Berg;Aktiebolaget Strömdalen, Berg;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12749-1/V;https://sok.riksarkivet.se/arkiv/EzJoxRaIIIN4zySJWPGfdL;Lövuddens Elektriska Kraftaktiebolag, Kälarne;Lövuddens Elektriska Kraftaktiebolag, Kälarne;Föreningsarkivet i Jämtlands län;False
Serie;Bygg- och renoveringshandlingar;;;;SE/FAJ/FAJ_11692-1/F 2;https://sok.riksarkivet.se/arkiv/Sjojpe3xB4zB3NzaJkrUMA;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Fotografier m.m.;;;;SE/FAJ/FAJ_11692-1/K 1;https://sok.riksarkivet.se/arkiv/5WSLnHxOKaQBS5IzUQaLa5;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Förpackningar;;;;SE/FAJ/FAJ_14284-1/Ö 3;https://sok.riksarkivet.se/arkiv/BfsMVpl2vKkwLGUcf9WiO2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Serie;Ink. och utg. skrivelser;Arkivkartong.;;;SE/FAJ/FAJ_10643-1/E 1;https://sok.riksarkivet.se/arkiv/vKBR1cuDR4M5KeCE49Uzt5;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Serie;Kassaböcker;Arkivkartong.;;;SE/FAJ/FAJ_10643-1/G 3;https://sok.riksarkivet.se/arkiv/rtTEo04bLqwOkU6gsJEDx2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Serie;Kassaböcker;;;;SE/FAJ/FAJ_11450-1/G 4;https://sok.riksarkivet.se/arkiv/Wa817cK5fakBdFbD960zB4;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Serie;Rapporter angående produktionen;;;;SE/FAJ/FAJ_11450-1/E;https://sok.riksarkivet.se/arkiv/OTtQcEEDYKc9OtWgrOoIQ1;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Serie;Reskontrabokföring;;;;SE/FAJ/FAJ_11435-1/G 2;https://sok.riksarkivet.se/arkiv/Q85ao5Zzao9FEvJJJl8zp6;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14742-1/V;https://sok.riksarkivet.se/arkiv/6Iz2Wq02QQFKTjpjDWeyYA;Hammarforsens kraftaktiebolag, Hammarstrand;Hammarforsens kraftaktiebolag, Hammarstrand;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14879-1/V;https://sok.riksarkivet.se/arkiv/hXuIuqqFaqwjPdm1yyVdo9;JämtTinas havtorn, Slandrom;JämtTinas havtorn, Slandrom;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14920-1/V;https://sok.riksarkivet.se/arkiv/hYKPc113j4s4NdnyuWdpp6;Äggfors Ullspinneri, Mörsil;Äggfors Ullspinneri, Mörsil;Föreningsarkivet i Jämtlands län;False
Serie;Diverse handlingar;;;;SE/FAJ/FAJ_14284-1/F 8;https://sok.riksarkivet.se/arkiv/Kr3CjjJbo4EcfrtrVH61f0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar angående aktier;;;;SE/FAJ/FAJ_11450-1/F 4;https://sok.riksarkivet.se/arkiv/edwT4nyqig7MCKCbSLWgm5;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Serie;Inventarieböcker;Arkivkartong.;;;SE/FAJ/FAJ_10643-1/G 2;https://sok.riksarkivet.se/arkiv/b6NyOd5HgY9JsyFdMeByPH;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Serie;Mejeriföretagens Utbildning AB (MUAB);;;;SE/FAJ/FAJ_14284-1/F 7;https://sok.riksarkivet.se/arkiv/u1BzXISov2NFeJw14Qgeo5;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Serie;Norrost AB;De svenska mejeriföretagen har sedan mer än 50 år samverkat med marknadsföring och försäljning i Riksost. Under 1993 bröts detta samarbete upp, framför allt på grund av ny konkurrenslagstiftning som gör samverkan i ett för hela landet gemensamt ostbolag olaglig. För de tre nordliga mejeriföretagen Norrmejerier, NNP och Milko, bildades därför ett ostbolag, Norrost AB, med uppgift att lagra, förpacka, distrubuera och marknadsföra all den ost som de tre företagen producerar. Uppdraget omfattar försäljning såväl i Sverige som på exportmarknaden.;;;SE/FAJ/FAJ_14284-1/F 4;https://sok.riksarkivet.se/arkiv/PMosoXyI9ALS2WrdyRO2a5;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Serie;Sveriges Mest Intressanta Livsmedelsföretag (SMIL);;;;SE/FAJ/FAJ_14284-1/F 6;https://sok.riksarkivet.se/arkiv/u6RObz5rmY9JtLnoY4opB2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Serie;Tidningsklipp;Serien inbunden.;;;SE/FAJ/FAJ_10643-1/Ö 1;https://sok.riksarkivet.se/arkiv/IKemnB9p5KQV9DtU1W85L3;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Serie;Tidningsklipp, tryck;;;;SE/FAJ/FAJ_11692-1/L 1;https://sok.riksarkivet.se/arkiv/hPBqMNF0dqQBf3gWAPGaW1;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Tryck;;;;SE/FAJ/FAJ_11594-1/L 1;https://sok.riksarkivet.se/arkiv/yBtbGYbVKo505fZxPZMsF4;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14741-1/V;https://sok.riksarkivet.se/arkiv/e3WDEz9SWwJ7SBIK0D5yyU;Hammarforsens sågverksaktiebolag, Hammarstrand;Hammarforsens sågverksaktiebolag, Hammarstrand;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14851-1/V;https://sok.riksarkivet.se/arkiv/WPvftMgBHKUKW04YodToh2;Jacob Andersson, affärsarkiv, Mattmar;Jacob Andersson, affärsarkiv, Mattmar;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14928-1/V;https://sok.riksarkivet.se/arkiv/84ydRPYoCIV8wneXMgZxr1;Apoteket i Mörsil;Apoteket i Mörsil;Föreningsarkivet i Jämtlands län;False
