﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;1/5-31/10.;1947;;SE/G011/KA_3334-1/G 4 D/29;https://sok.riksarkivet.se/arkiv/x1Q1r30jfqcDeZSbthPqU0;ALSTERFORS GLASBRUK;ALSTERFORS GLASBRUK;Kronobergsarkivet;False
Volym;;1/6-31/12.;1970;;SE/G011/KA_3338-1/G 4 B/2;https://sok.riksarkivet.se/arkiv/6MxQCVMmaKUTYVCGo1yYP4;ELME GLASBRUK, ÄLMHULT;ELME GLASBRUK, ÄLMHULT;Kronobergsarkivet;False
Volym;;1/8-31/12.;1948;;SE/G011/KA_3268-1/G 1/20;https://sok.riksarkivet.se/arkiv/uwlz0s4gNw1TimJblvpbZ0;TRYCKERIAKTIEBOLAGET KRONOBERGAREN;TRYCKERIAKTIEBOLAGET KRONOBERGAREN;Kronobergsarkivet;False
Volym;;1/8-31/12.;1954;;SE/G011/KA_3268-1/G 1/32;https://sok.riksarkivet.se/arkiv/3XvYYzYtFA3HntMMhCuU13;TRYCKERIAKTIEBOLAGET KRONOBERGAREN;TRYCKERIAKTIEBOLAGET KRONOBERGAREN;Kronobergsarkivet;False
Volym;;1/9-31/12.;1939;;SE/G011/KA_3334-1/G 4 D/13;https://sok.riksarkivet.se/arkiv/YdGgEKWo2K6n8VJHubz9Q3;ALSTERFORS GLASBRUK;ALSTERFORS GLASBRUK;Kronobergsarkivet;False
Volym;;1/10 1925-14/4 1927.;1925;1927;SE/G011/KA_3334-1/G 4 A/44;https://sok.riksarkivet.se/arkiv/nrppjNWzso5B6RsefgYUm7;ALSTERFORS GLASBRUK;ALSTERFORS GLASBRUK;Kronobergsarkivet;False
Volym;;1/10 1953-31/3 1954.;1953;1954;SE/G011/KA_3334-1/G 4 D/45;https://sok.riksarkivet.se/arkiv/NyFZOsJBvoBB0kvG96Jpb7;ALSTERFORS GLASBRUK;ALSTERFORS GLASBRUK;Kronobergsarkivet;False
Volym;;1/11 1957-21/4 1958. Diverse kunder S-Ö.;1957;1958;SE/G011/KA_3334-1/E 5/52;https://sok.riksarkivet.se/arkiv/fH1gZ5aGEKsjZzXswsMLG2;ALSTERFORS GLASBRUK;ALSTERFORS GLASBRUK;Kronobergsarkivet;False
Volym;;1-250;1958;1959;SE/G011/KA_3321-1/G 5/157;https://sok.riksarkivet.se/arkiv/YQI0qLrfrKwDvMLP7Lvry7;RÄPPE GLYKOS;RÄPPE GLYKOS;Kronobergsarkivet;False
Volym;;1-263;1950;1951;SE/G011/KA_3321-1/G 5/116;https://sok.riksarkivet.se/arkiv/pWExpXQABqAArQsdVDJSy5;RÄPPE GLYKOS;RÄPPE GLYKOS;Kronobergsarkivet;False
Volym;;1-282;1945;1946;SE/G011/KA_3321-1/G 5/97;https://sok.riksarkivet.se/arkiv/u8jNJqtzEoBLWIaufSgk61;RÄPPE GLYKOS;RÄPPE GLYKOS;Kronobergsarkivet;False
Volym;;1-340;1929;1930;SE/G011/KA_3321-1/G 5/57;https://sok.riksarkivet.se/arkiv/RiP1TUQH9KIAjXgWWQ1u13;RÄPPE GLYKOS;RÄPPE GLYKOS;Kronobergsarkivet;False
Volym;;1-503;1931;1932;SE/G011/KA_3321-1/G 5/61;https://sok.riksarkivet.se/arkiv/DxoXjCzWRQPNKkyCCQNlv1;RÄPPE GLYKOS;RÄPPE GLYKOS;Kronobergsarkivet;False
Volym;;1 februari-10 augusti.;1984;;SE/G011/KA_3354-1/G 2/51;https://sok.riksarkivet.se/arkiv/44IKkl4Zh4zFHOunpF5OA4;LINDSHAMMARS GLASBRUK;LINDSHAMMARS GLASBRUK;Kronobergsarkivet;False
Volym;;2 januari-30 november.;1946;;SE/G011/KA_3251-1/G 2/9;https://sok.riksarkivet.se/arkiv/0RoIy1P9Fw9Ax3SAI4KUj3;GRAND DAM- OCH HERRMODE I VÄXJÖ;GRAND DAM- OCH HERRMODE I VÄXJÖ;Kronobergsarkivet;False
Volym;;9B5:2.;1957;;SE/G011/KA_3274-1/G 1/1;https://sok.riksarkivet.se/arkiv/dk0Ua7RzsIL9FAU49501L5;LINDBERGS MEKANISKA VERKSTAD AB I ALVESTA;LINDBERGS MEKANISKA VERKSTAD AB I ALVESTA;Kronobergsarkivet;False
Volym;;9 oktober-22 februari.;1964;1965;SE/G011/KA_3251-1/G 2/35;https://sok.riksarkivet.se/arkiv/NPuJG3IKEaopHSK6imhkZ2;GRAND DAM- OCH HERRMODE I VÄXJÖ;GRAND DAM- OCH HERRMODE I VÄXJÖ;Kronobergsarkivet;False
Volym;;10/10 1922-12/8 1924.;1922;1924;SE/G011/KA_3321-1/B 1/17;https://sok.riksarkivet.se/arkiv/vCKYnsI7raQxqiJCAlC8W0;RÄPPE GLYKOS;RÄPPE GLYKOS;Kronobergsarkivet;False
Volym;;11/4 1930-10/2 1934.;1930;1934;SE/G011/KA_3321-1/B 1/20;https://sok.riksarkivet.se/arkiv/LWmKVS1F1KsVPhmgCOzEK6;RÄPPE GLYKOS;RÄPPE GLYKOS;Kronobergsarkivet;False
Volym;;11 juni-december. Diverse kunder.;1953;;SE/G011/KA_3334-1/E 5/46;https://sok.riksarkivet.se/arkiv/BG983O5HUKcNDfWfv2Rdx2;ALSTERFORS GLASBRUK;ALSTERFORS GLASBRUK;Kronobergsarkivet;False
Volym;;"12. Avgång. Inspelat 1979-01-08.
13. Jag bara hittar på. Annika Svensson 7,5 år. Inspelat 1980-12-27
14. Boogie Kings. Inspelat 1984-05-03.
15. Med ritstift och mikrofon. Inspelat 1985-09-18.
16. Bonadsmålaren i Färgaryd. Inspelat 1985-09-22.
17. Bättre tider, tro mig, tro mig. Inspelat 1981-01-27.
18. Blå jungfrun - häxornas mötesplats och Heidenstams bröllopsö. Inspelat 1974-04-14.
19. Brevbilder. Inspelat 1986-10-13.
20. Blått gräs i Gränna (två delar). Inspelat 1983-12-01.";1974;1986;SE/G011/KA_3304-1/F 1/3;https://sok.riksarkivet.se/arkiv/5zG8zUTLCXBjwrwP8m8sVE;SVT SMÅLANDS-TV;SVT SMÅLANDS-TV;Kronobergsarkivet;False
Volym;;13/8-11/10.;1963;;SE/G011/KA_3338-1/G 1/2;https://sok.riksarkivet.se/arkiv/DwyNQK8dZQL4X9I9VjOsw4;ELME GLASBRUK, ÄLMHULT;ELME GLASBRUK, ÄLMHULT;Kronobergsarkivet;False
Volym;;13/9 1919-28/3 1955.;1919;1955;SE/G011/KA_3321-1/D 1/2;https://sok.riksarkivet.se/arkiv/lvi9z0MiKQJHgElqxKVBi6;RÄPPE GLYKOS;RÄPPE GLYKOS;Kronobergsarkivet;False
Volym;;14/12 1963-24/2 1964.;1963;1964;SE/G011/KA_3338-1/G 1/4;https://sok.riksarkivet.se/arkiv/9oXmv4nrw4A3vzmUeYkDt0;ELME GLASBRUK, ÄLMHULT;ELME GLASBRUK, ÄLMHULT;Kronobergsarkivet;False
Volym;;15 augusti-31 december.;1949;;SE/G011/KA_3251-1/G 2/16;https://sok.riksarkivet.se/arkiv/Ac0rgbZg2qgxxAEc2Iz1l5;GRAND DAM- OCH HERRMODE I VÄXJÖ;GRAND DAM- OCH HERRMODE I VÄXJÖ;Kronobergsarkivet;False
Volym;;16 april-30 januari.;1957;1958;SE/G011/KA_3251-1/G 2/29;https://sok.riksarkivet.se/arkiv/huuymNGGzf0fekjzCtuiF0;GRAND DAM- OCH HERRMODE I VÄXJÖ;GRAND DAM- OCH HERRMODE I VÄXJÖ;Kronobergsarkivet;False
Volym;;22/2-21/11.;1932;;SE/G011/KA_3334-1/B 1 A/11;https://sok.riksarkivet.se/arkiv/aoKHhsD5dKwywYtHCm8BB7;ALSTERFORS GLASBRUK;ALSTERFORS GLASBRUK;Kronobergsarkivet;False
Volym;;28 november-11 juni.;1969;1970;SE/G011/KA_3251-1/G 2/47;https://sok.riksarkivet.se/arkiv/Y6nZg3S5ygP7JvJ3y2WMCF;GRAND DAM- OCH HERRMODE I VÄXJÖ;GRAND DAM- OCH HERRMODE I VÄXJÖ;Kronobergsarkivet;False
Volym;;184-405;1971;;SE/G011/KA_3367-1/G 10/41;https://sok.riksarkivet.se/arkiv/mRyeizz3HIaK5ezgGCT90C;AB ÅSEDA GLASBRUK;AB ÅSEDA GLASBRUK;Kronobergsarkivet;False
Volym;;"230. Musikpaviljongen. Inspelat 1986-04-05.
231. Musikpaviljongen. Inspelat 1986-04-12.
232. Mitt instrument. Inspelat 1983-02-14.
233. Mitt liv och min lovsång. Inspelat 1987-03-04.
234. Mitt liv och min lovsång. Inspelat 1987-03-04.
235. Möten i småländska vägskäl. Inspelat 1987-04-23.
236. Möten i småländska vägskäl. Inspelat 1987-05-07.
237. Möten i småländska vägskäl. Inspelat 1987-05-14.
238. Mitt liv och min lovsång. Inspelat 1988-07-20.";1983;1988;SE/G011/KA_3304-1/F 1/24;https://sok.riksarkivet.se/arkiv/aYDPtkNc0qY1A1dEy0NGL4;SVT SMÅLANDS-TV;SVT SMÅLANDS-TV;Kronobergsarkivet;False
Volym;;"259. På fakt efter Lafitis orm. Inspelat 1977-06-23.
260. På smalt spår. Inspelat 1984-01-24.
261. På mammas gata. Inspelat 1983-01-03.
266. Ingegerd Råman - krukmakare. Inspelat 1983-03-19.
267. Musik i tvåan: Ragnarök. Inspelat 1978-06-10.
268. Regnskogens okända snok. Inspelat 1977-06-02.
269. Resan till Jenny. Inspelningsdatum ej angivet.
270. Räddaren i nöden. Inspelat 1978-04-23.
271. Söndagskväll. Rock för Gud. Inspelat 1981-12-27.";1977;1984;SE/G011/KA_3304-1/F 1/27;https://sok.riksarkivet.se/arkiv/rxZBXMHFoKklINz2794Mz9;SVT SMÅLANDS-TV;SVT SMÅLANDS-TV;Kronobergsarkivet;False
Volym;;361-683;1935;1936;SE/G011/KA_3321-1/G 5/69;https://sok.riksarkivet.se/arkiv/NjZy54lemoTHiLp2u8aZ82;RÄPPE GLYKOS;RÄPPE GLYKOS;Kronobergsarkivet;False
Volym;;"374. Café Småland. Inspelat 1988-12-08.
375. Café Småland. Inspelat 1988-12-13.
376. Café Småland. Inspelat 1988-12-14.
377. Café Småland. Inspelat 1988-12-15.
378. Café Småland. Inspelat 1988-12-22.
379. Café Småland. Inspelat.1988-12-20.
380. Café Småland. Inspelat 1988-12-21.
383. Helgmålsbön med Stig Tornehed. Inspelat 1989-08-04.
384. Befäst bondö och sjörövarnäste. Inspelningsdatum ej angivet.";1988;1989;SE/G011/KA_3304-1/F 1/35;https://sok.riksarkivet.se/arkiv/JUUmPy2YL27RQzbiXyylyQ1;SVT SMÅLANDS-TV;SVT SMÅLANDS-TV;Kronobergsarkivet;False
Volym;;"385. Söndagskväll. Inspelat 1976-07-11.
386. Julepisteln. Inspelat 1972-12-15.
388. Spelmannen i Ulvaboda. Inspelat 1975-12-25.
389. Halvfem: Hej borstbindarna! Inspelat 1985-03-25.
394. På återseende. Inspelat 1989-06-13.
395. Brevbilder. Inspelat 1989-06-13.
396. Olle i Skratthuset (?) [Skratthult?]. Inspelat 1989-06-14.
397. På återseende. Inspelat 1989-06-15.
398. På återseende. Inspelat 1989-06-16.";1972;1989;SE/G011/KA_3304-1/F 1/36;https://sok.riksarkivet.se/arkiv/JoyUOooByn1c10uvL0yVfJ;SVT SMÅLANDS-TV;SVT SMÅLANDS-TV;Kronobergsarkivet;False
Volym;;434-746;1948;1949;SE/G011/KA_3321-1/G 5/110;https://sok.riksarkivet.se/arkiv/S2drTkfgOqEka9RnOyPgt0;RÄPPE GLYKOS;RÄPPE GLYKOS;Kronobergsarkivet;False
Volym;;539-710;1973;;SE/G011/KA_3367-1/G 10/67;https://sok.riksarkivet.se/arkiv/3zbbPHRAho7Fr4UI5gjqF3;AB ÅSEDA GLASBRUK;AB ÅSEDA GLASBRUK;Kronobergsarkivet;False
Volym;;587-955;1953;1954;SE/G011/KA_3321-1/G 5/129;https://sok.riksarkivet.se/arkiv/bgXjviESIqYMPrlFOA3y64;RÄPPE GLYKOS;RÄPPE GLYKOS;Kronobergsarkivet;False
Volym;;"617. Ingemar Nordströms. Inspelat 1987-05-11.
618. Ingemar Nordströms. Inspelat 1987-05-18.
619. Ingemar Nordströms. Inspelat 1987-05-25.
639. Christina Nilsson. Inspelat 1972-04-08.
640. Jag har målat och berättat om universum, jorden och mig själv. Inspelat 1981-07-02.";1972;1987;SE/G011/KA_3304-1/F 1/47;https://sok.riksarkivet.se/arkiv/FlzKOLZRBQNAcWK408WH44;SVT SMÅLANDS-TV;SVT SMÅLANDS-TV;Kronobergsarkivet;False
Volym;;699-1162;1940;1941;SE/G011/KA_3321-1/G 5/82;https://sok.riksarkivet.se/arkiv/YsTbkUhxpKc7gDupIQTyy6;RÄPPE GLYKOS;RÄPPE GLYKOS;Kronobergsarkivet;False
Volym;;711-971;1973;;SE/G011/KA_3367-1/G 10/68;https://sok.riksarkivet.se/arkiv/j7zfcnGYqoV7ptcOhhFoX1;AB ÅSEDA GLASBRUK;AB ÅSEDA GLASBRUK;Kronobergsarkivet;False
Volym;;1001-1506;1957;1958;SE/G011/KA_3321-1/G 5/153;https://sok.riksarkivet.se/arkiv/Jc7mzBlRLoLBXbOAPzzEeU;RÄPPE GLYKOS;RÄPPE GLYKOS;Kronobergsarkivet;False
Volym;;1160-1334;1973;;SE/G011/KA_3367-1/G 10/70;https://sok.riksarkivet.se/arkiv/rc7JhfmvxqUP6WyAvBauM5;AB ÅSEDA GLASBRUK;AB ÅSEDA GLASBRUK;Kronobergsarkivet;False
Volym;;1450-1580;1968;;SE/G011/KA_3367-1/G 10/7;https://sok.riksarkivet.se/arkiv/MOXmU1wWSKEFDUhFts85j1;AB ÅSEDA GLASBRUK;AB ÅSEDA GLASBRUK;Kronobergsarkivet;False
Volym;;"1893-1900. Inbunden.
1901-1905. Inbunden.
Se Per August Jonssons privatarkiv volym F 1:2.";1893;1905;SE/G011/KA_3265-1/G 1/[H2782];https://sok.riksarkivet.se/arkiv/ZiHgyiFwXoBNCypw3HtUb7;P.A. JONSSONS LANTHANDEL I KVARNAMÅLA;P.A. JONSSONS LANTHANDEL I KVARNAMÅLA;Kronobergsarkivet;False
Volym;;1893, 1901-1906.;1893;1906;SE/G011/KA_3331-1/G 7/5;https://sok.riksarkivet.se/arkiv/ndp8SWhrB4UaPHHXmczpE7;LÄNSFÖRSÄKRINGAR KRONOBERG;LÄNSFÖRSÄKRINGAR KRONOBERG;Kronobergsarkivet;False
Volym;;"1895-1904. Inbunden.
1921-1945. Häfte.
1945-1947. Häfte.
1948. Häfte.
1949-1955. Häfte.
Ingår i G 4:1.";;;SE/G011/KA_3279-1/G 5/[H2699];https://sok.riksarkivet.se/arkiv/X0JLVTxBZaEEg76Ofz4Jg0;G. MAGNUSSONS LANTHANDEL I URÅSA;G. MAGNUSSONS LANTHANDEL I URÅSA;Kronobergsarkivet;False
Volym;;"1901-1902. Häfte.
1902-1903. Häfte.
1903. Inbunden.
Ingår i G 1a:1.";1901;1903;SE/G011/KA_3339-1/G 4/[H2930];https://sok.riksarkivet.se/arkiv/j8OzhgRnJgDC4D0tjN5bL0;FLÖXHULTS GLASBRUK;FLÖXHULTS GLASBRUK;Kronobergsarkivet;False
Volym;;"1906. Inbunden.
1907. Inbunden.
1908. Inbunden.";1906;1908;SE/G011/KA_3289-1/G 1/2;https://sok.riksarkivet.se/arkiv/IBXFVbSymYTVAYPjoBmaP3;J.M. PETTERSSONS SNICKERIFABRIK, VÄXJÖ;J.M. PETTERSSONS SNICKERIFABRIK, VÄXJÖ;Kronobergsarkivet;False
Volym;;1909, 1943-1944. Även i 1953. Förvaras i låda.;1909;1944;SE/G011/KA_3322-1/G 10 B/1;https://sok.riksarkivet.se/arkiv/URE7mEBWRaM31zGJl1GUQ3;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;"1917-1918. Inbunden.
1919-1925. Inbunden.
1936-1938. Inbunden.";1917;1938;SE/G011/KA_3295-1/A 1/1;https://sok.riksarkivet.se/arkiv/JdWxJ3zK7Q9EKNhSMW8SX5;SKÅNSKA BANKENS LOKALKONTOR I HOVMANTORP;SKÅNSKA BANKENS LOKALKONTOR I HOVMANTORP;Kronobergsarkivet;False
Volym;;"1919. Inbunden.
1920. Inbunden.
1921. Inbunden.";1919;1921;SE/G011/KA_3307-1/G 4/1;https://sok.riksarkivet.se/arkiv/2mOimkuiUqk2s5uLcQd363;VÄXJÖ TORVAKTIEBOLAG;VÄXJÖ TORVAKTIEBOLAG;Kronobergsarkivet;False
Volym;;"1920. Inbunden.
1921. Inbunden.";1920;1921;SE/G011/KA_3307-1/G 2 A/4;https://sok.riksarkivet.se/arkiv/YdQQ3bvWLK6BuQBwgyiVz8;VÄXJÖ TORVAKTIEBOLAG;VÄXJÖ TORVAKTIEBOLAG;Kronobergsarkivet;False
Volym;;"1921. Inbunden.
1921-1923. Inbunden.
1923-1925. Inbunden.
1925-1927. Inbunden.";1921;1927;SE/G011/KA_3245-1/G 1/1;https://sok.riksarkivet.se/arkiv/ruOkfzkDO2FOWnl8IYY4K3;AB ENGELBREKTSSONS EFTR. I VÄXJÖ;AB ENGELBREKTSSONS EFTR. I VÄXJÖ;Kronobergsarkivet;False
Volym;;"1926. Häfte.
1927. Häfte.
1928-1929. Inbunden.
1930-1933. Inbunden.";1926;1933;SE/G011/KA_3355-1/G 9/2;https://sok.riksarkivet.se/arkiv/jQcS4HlfJqcXG1mbbGKg51;AB MÅLERÅS GLASBRUK;AB MÅLERÅS GLASBRUK;Kronobergsarkivet;False
Volym;;"1936-1937. Inbunden.
1937-1939. Inbunden.
1939-1941. Inbunden.";1936;1941;SE/G011/KA_2871-1/G 6/2;https://sok.riksarkivet.se/arkiv/XZ5CIfHmFq20jMvYGyR6H4;J. MALMQVIST & SON AB;"J. MALMQVIST &amp; SON AB";Kronobergsarkivet;False
Volym;;"1944-1946. Inbunden.
1947-1948. Inbunden.";1944;1948;SE/G011/KA_3355-1/G 1/4;https://sok.riksarkivet.se/arkiv/nyMPmNPkx215BegCIiyAUF;AB MÅLERÅS GLASBRUK;AB MÅLERÅS GLASBRUK;Kronobergsarkivet;False
Volym;;1946-393/6 1947.;1946;1947;SE/G011/KA_3334-1/G 6 F/9;https://sok.riksarkivet.se/arkiv/mzHlQZZgMYP6uRpdk5ctR4;ALSTERFORS GLASBRUK;ALSTERFORS GLASBRUK;Kronobergsarkivet;False
Volym;;1947-1951, 1995-2004. Ingår i G 1:2.;;;SE/G011/KA_3250-1/A 1/[H2682];https://sok.riksarkivet.se/arkiv/C3tC9I55Oq6ABYxnYORQy7;AB OSCAR FRANSSON, LANTHANDEL, DIÖ;AB OSCAR FRANSSON, LANTHANDEL, DIÖ;Kronobergsarkivet;False
Volym;;"1947-1955. Inbunden.
1967. Inbunden.
1969. Häfte.
1970. Häfte.
Innehåller även memorial 1967-1974.";1947;1970;SE/G011/KA_3255-1/G 3/1;https://sok.riksarkivet.se/arkiv/Jh9Ub3nLJqsYxfhATlCGE0;GÖTERYDS SÅGVERKS AB;GÖTERYDS SÅGVERKS AB;Kronobergsarkivet;False
Volym;;"1949. Inbunden.
1950. Inbunden.
1951. Inbunden.
1952. Inbunden.";1949;1952;SE/G011/KA_3331-1/G 6/26;https://sok.riksarkivet.se/arkiv/uZX09IXo2aMyhsxdqFR5s4;LÄNSFÖRSÄKRINGAR KRONOBERG;LÄNSFÖRSÄKRINGAR KRONOBERG;Kronobergsarkivet;False
Volym;;"1954-1955. Inbunden.
1955-1956. Inbunden.";1954;1956;SE/G011/KA_2871-1/G 9/2;https://sok.riksarkivet.se/arkiv/gp0myXilgYF30uVpUD93u5;J. MALMQVIST & SON AB;"J. MALMQVIST &amp; SON AB";Kronobergsarkivet;False
Volym;;"1956. Inbunden.
1957. Inbunden.";1956;1957;SE/G011/KA_3367-1/G 1/3;https://sok.riksarkivet.se/arkiv/TXwyy9OiGr6bBIJ9d8sEG5;AB ÅSEDA GLASBRUK;AB ÅSEDA GLASBRUK;Kronobergsarkivet;False
Volym;;"1957-1958. Häfte.
1959-1960. Häfte.
1960-1961. Häfte.
1961-1963. Häfte.
1963-1965. Inbunden.";1957;1965;SE/G011/KA_3230-1/G 1/13;https://sok.riksarkivet.se/arkiv/IsUuqOvavKoNR90LiGcaR1;FIRMA S.M. ANDERSSON, LANTHANDEL, ODENSLANDA VEDERSLÖV;FIRMA S.M. ANDERSSON, LANTHANDEL, ODENSLANDA VEDERSLÖV;Kronobergsarkivet;False
Volym;;1962-1963, 1967-1971.;1962;1971;SE/G011/KA_3315-1/E 1/8;https://sok.riksarkivet.se/arkiv/X7YYqzhd2gFBSQs7EsLB10;FRIDAFORS BRUK;FRIDAFORS BRUK;Kronobergsarkivet;False
Volym;;"1964-1966. Inbunden.
1966-1967. Inbunden.
1969-1971. Inbunden.";1964;1971;SE/G011/KA_3338-1/G 3 A/1;https://sok.riksarkivet.se/arkiv/HIkFBDPoZaYxSyP3uIzml7;ELME GLASBRUK, ÄLMHULT;ELME GLASBRUK, ÄLMHULT;Kronobergsarkivet;False
Volym;;A-B;1986;;SE/G011/KA_3315-1/E 1/65;https://sok.riksarkivet.se/arkiv/eVSSuUzTuQVPNFsM3yzZoA;FRIDAFORS BRUK;FRIDAFORS BRUK;Kronobergsarkivet;False
Volym;;A-D;spridda år;;SE/G011/KA_3315-1/F 2 C/1;https://sok.riksarkivet.se/arkiv/OJvPYPR7waQTwKJENtauy7;FRIDAFORS BRUK;FRIDAFORS BRUK;Kronobergsarkivet;False
Volym;;A-D;1956;;SE/G011/KA_3334-1/E 1/58;https://sok.riksarkivet.se/arkiv/6JshDFjB74sPqZTIA5q1x0;ALSTERFORS GLASBRUK;ALSTERFORS GLASBRUK;Kronobergsarkivet;False
Volym;;A-D;1957;;SE/G011/KA_3334-1/E 1/66;https://sok.riksarkivet.se/arkiv/luSwMIkAdKoXPV9mAQaQy4;ALSTERFORS GLASBRUK;ALSTERFORS GLASBRUK;Kronobergsarkivet;False
Volym;;Adresser, kundregister och korrespondens.;1964;1976;SE/G011/KA_3345-1/E 2/1;https://sok.riksarkivet.se/arkiv/lwF1c2sLt4MmfI5oAHnHE2;AB HOVMANTORPS NYA GLASBRUK;AB HOVMANTORPS NYA GLASBRUK;Kronobergsarkivet;False
Volym;;A-E;1952;;SE/G011/KA_3334-1/E 1/30;https://sok.riksarkivet.se/arkiv/XEFG6hKeEq6ddW6B9XXz62;ALSTERFORS GLASBRUK;ALSTERFORS GLASBRUK;Kronobergsarkivet;False
Volym;;A-E;1971;;SE/G011/KA_3367-1/E 2/27;https://sok.riksarkivet.se/arkiv/pz3v0U4p6AH87cc7kQ7tN5;AB ÅSEDA GLASBRUK;AB ÅSEDA GLASBRUK;Kronobergsarkivet;False
Volym;;A-E;1973;;SE/G011/KA_3367-1/E 2/37;https://sok.riksarkivet.se/arkiv/Xd6Zc8NkrKA2r6lFQ006T0;AB ÅSEDA GLASBRUK;AB ÅSEDA GLASBRUK;Kronobergsarkivet;False
Volym;;A-F;1943;1944;SE/G011/KA_3321-1/E 1/73;https://sok.riksarkivet.se/arkiv/AaikWf57g4woEuMgzEmLB6;RÄPPE GLYKOS;RÄPPE GLYKOS;Kronobergsarkivet;False
Volym;;Agunnaryd-Drev;1967;;SE/G011/KA_3331-1/G 2/77;https://sok.riksarkivet.se/arkiv/WykiSaTiynDb6PKxuAGto6;LÄNSFÖRSÄKRINGAR KRONOBERG;LÄNSFÖRSÄKRINGAR KRONOBERG;Kronobergsarkivet;False
Volym;;A-H;1907;1912;SE/G011/KA_3331-1/G 1 A/13;https://sok.riksarkivet.se/arkiv/nzrcaPJy6ybpaY4Q30BvXA;LÄNSFÖRSÄKRINGAR KRONOBERG;LÄNSFÖRSÄKRINGAR KRONOBERG;Kronobergsarkivet;False
Volym;;A-H;1893;1899;SE/G011/KA_3331-1/G 1 B/6;https://sok.riksarkivet.se/arkiv/jtRPMdLkZKEGJHMpbcvY93;LÄNSFÖRSÄKRINGAR KRONOBERG;LÄNSFÖRSÄKRINGAR KRONOBERG;Kronobergsarkivet;False
Volym;;A-I;1961;;SE/G011/KA_3322-1/E 4/36;https://sok.riksarkivet.se/arkiv/CtJZfTydIQJO3olI31lvv3;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;A-K;1926;1927;SE/G011/KA_3321-1/E 1/33;https://sok.riksarkivet.se/arkiv/C3ioad5AV4M6sV1gcTXKv2;RÄPPE GLYKOS;RÄPPE GLYKOS;Kronobergsarkivet;False
