﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;;1927;1993;SE/E023/RO_79-1;https://sok.riksarkivet.se/arkiv/cF2gf5ymRo1A1cRgUqbJa0;;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Arkiv;Dispensärstyrelsen;;1919;1937;SE/E023/LIO_51-1;https://sok.riksarkivet.se/arkiv/gDWGniullaYSYtn7RjlxD2;;Dispensärstyrelsen;Regionarkivet i Östergötland;False
Arkiv;Distriktsdispensären i Boxholm;;;;SE/E023/LIO_53-1;https://sok.riksarkivet.se/arkiv/wy6nqmt0mIFNvS0OynzQUG;;Distriktsdispensären i Boxholm;Regionarkivet i Östergötland;False
Arkiv;Distriktsdispensären i Motala;;;;SE/E023/LIO_55-1;https://sok.riksarkivet.se/arkiv/s33pXm30vaoB1PmRAeXqB0;;Distriktsdispensären i Motala;Regionarkivet i Östergötland;False
Arkiv;Distriktssköterskan Linköping södra, Nykil;;;;SE/E023/LIO_78-1;https://sok.riksarkivet.se/arkiv/Q20ShQuXMqMYTk7Y6zQqC4;;Distriktssköterskan Linköping södra, Nykil;Regionarkivet i Östergötland;False
Arkiv;Falkenberg, Melcher, läkare, Kisa;;2003;;SE/E023/PRIVAT_24-1;https://sok.riksarkivet.se/arkiv/5QQQLuHXIKUTMJtI4ZQWx1;;Falkenberg, Melcher, läkare, Kisa;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Linghem;;1990;2009;SE/E023/RO_197-1;https://sok.riksarkivet.se/arkiv/wjFtzQ1YNwHKd0Kpz1bx8B;;Folktandvården Linghem;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Ljungsbro;;1993;2004;SE/E023/RO_2-1;https://sok.riksarkivet.se/arkiv/7juxFnBqDKz9Ru712y9tgA;;Folktandvården Ljungsbro;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Ryd, Linköping;;;;SE/E023/RO_181-1;https://sok.riksarkivet.se/arkiv/g1cc8VFfQac4f3hW0qIF90;;Folktandvården Ryd, Linköping;Regionarkivet i Östergötland;False
Arkiv;Folktandvårdens expedition;;1931;1964;SE/E023/LIO_103-1;https://sok.riksarkivet.se/arkiv/S0KLmKxh4qz9IVP3AHzqT3;;Folktandvårdens expedition;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Sjögatan Motala;;;;SE/E023/LIO_97-1;https://sok.riksarkivet.se/arkiv/nPzA7cm0L2LPkSZPqh7xC6;;Folktandvården Sjögatan Motala;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Åtvidaberg;;;;SE/E023/RO_186-1;https://sok.riksarkivet.se/arkiv/Enaz310bPA5AHRRQuzGyBA;;Folktandvården Åtvidaberg;Regionarkivet i Östergötland;False
Arkiv;FTV Käkkirurgiska kliniken, Lasarettet i Motala (LiM);;1970;1993;SE/E023/LIO_108-1;https://sok.riksarkivet.se/arkiv/LOy9PsAioYHA5dG3irVzS1;;FTV Käkkirurgiska kliniken, Lasarettet i Motala (LiM);Regionarkivet i Östergötland;False
Arkiv;GE-kliniken;;;;SE/E023/LIO_112-1;https://sok.riksarkivet.se/arkiv/qlypSjwXJw5DjFqt9uOaT2;;GE-kliniken;Regionarkivet i Östergötland;False
Arkiv;General manufacturing practice (GMP-lab), Linköping;;2008;;SE/E023/LIO_113-1;https://sok.riksarkivet.se/arkiv/fowh3BaoUakGShzbGGEdm7;;General manufacturing practice (GMP-lab), Linköping;Regionarkivet i Östergötland;False
Arkiv;Gerstorps provisoriska barnhem för finska krigsbarn, Linköping;;1942;1948;SE/E023/LIO_115-1;https://sok.riksarkivet.se/arkiv/ztcwlCzfdfDctSJ2ZGyqRB;;Gerstorps provisoriska barnhem för finska krigsbarn, Linköping;Regionarkivet i Östergötland;False
Arkiv;Hagadal familje- och spädbarnsverksamhet, Linköping;;;;SE/E023/LIO_101-1;https://sok.riksarkivet.se/arkiv/iCpbIE7Q64U5HNZI2K1i21;;Hagadal familje- och spädbarnsverksamhet, Linköping;Regionarkivet i Östergötland;False
Arkiv;Hallegården, Skärblacka;;;;SE/E023/LIO_118-1;https://sok.riksarkivet.se/arkiv/M9eCB1MJiqk1pOzqOrmsM4;;Hallegården, Skärblacka;Regionarkivet i Östergötland;False
Arkiv;Hjulsbrohemmet, Linköping;;1981;1996;SE/E023/LIO_122-1;https://sok.riksarkivet.se/arkiv/yfztePRA8yaN6KuzuylzUC3;;Hjulsbrohemmet, Linköping;Regionarkivet i Östergötland;False
Arkiv;Landstingets habilitering, Barn- och ungdomshabiliteringen västra länsdelen;;;;SE/E023/LIO_153-1;https://sok.riksarkivet.se/arkiv/Unh79U3mMqwbYhbPc1fY53;;Landstingets habilitering, Barn- och ungdomshabiliteringen västra länsdelen;Regionarkivet i Östergötland;False
Arkiv;Landstingets habilitering, Ekhaga resursenhet;;1969;2004;SE/E023/LIO_154-1;https://sok.riksarkivet.se/arkiv/KWgpzB3EjIB4LyiioD67LF;;Landstingets habilitering, Ekhaga resursenhet;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Barn- och Kvinnokliniken, Administrativa arkivet;;;;SE/E023/LIO_186-1;https://sok.riksarkivet.se/arkiv/QtzoCXqkjYL9xlI6qVN1F5;;Lasarettet i Motala, Barn- och Kvinnokliniken, Administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;Länsbiblioteket;;1994;2003;SE/E023/LIO_208-1;https://sok.riksarkivet.se/arkiv/e3GAcFz0pIPHOIFu5SByO7;;Länsbibliotek Östergötland;Regionarkivet i Östergötland;False
Arkiv;Länshandikapprådet;;1973;1990;SE/E023/LIO_436-1;https://sok.riksarkivet.se/arkiv/pmQRGPPzYoD5cEKS7aPv11;;Länshandikapprådet;Regionarkivet i Östergötland;False
Arkiv;Länslasarettet i Linköping, Medicinska arkivet;;1793;1924;SE/E023/LIO_210-1;https://sok.riksarkivet.se/arkiv/WBVP6DRGKKYVwM81llFry4;;Länslasarettet i Linköping, Medicinska arkivet;Regionarkivet i Östergötland;False
Arkiv;Länslasarettet i Söderköping, byggnadskommitté för om- och tillbyggnad;;1908;1911;SE/E023/LIO_213-1;https://sok.riksarkivet.se/arkiv/b6zE4H1pX236ASRrgZXPu5;;Länslasarettet i Söderköping, byggnadskommitté för om- och tillbyggnad;Regionarkivet i Östergötland;False
Arkiv;Medicincentrum.Vrinnevisjukhuset i Norrköping, Infektionskliniken;;1918;2008;SE/E023/RO_61-1;https://sok.riksarkivet.se/arkiv/g1JM8YGXOKcD3933oVLhO2;;Medicincentrum.Vrinnevisjukhuset i Norrköping, Infektionskliniken;Regionarkivet i Östergötland;False
Arkiv;Medicin-kirurgicentrum MKC, Linköping;;;;SE/E023/LIO_230-1;https://sok.riksarkivet.se/arkiv/sfW7MabnEaYcCGuqnSMvj0;;Medicin-kirurgicentrum MKC, Linköping;Regionarkivet i Östergötland;False
Arkiv;Medicinsk teknik i Östergötland;;;;SE/E023/LIO_461-1;https://sok.riksarkivet.se/arkiv/RLhvk4xz7wDQkpreVZ7fl2;;Medicinsk teknik i Östergötland;Regionarkivet i Östergötland;False
Arkiv;Motala företagshälsovård;;1958;1993;SE/E023/PRIVAT_12-1;https://sok.riksarkivet.se/arkiv/ryGRIX89Bw7605EDhLG3F7;;Motala företagshälsovård;Regionarkivet i Östergötland;False
Arkiv;Mödravårdscentralen Borensberg;;1999;;SE/E023/LIO_239-1;https://sok.riksarkivet.se/arkiv/1qXsnXVKNKQhZqAOZf2vR1;;Mödravårdscentralen Borensberg;Regionarkivet i Östergötland;False
Arkiv;Mödravårdscentralen i Mantorp;;;;SE/E023/LIO_243-1;https://sok.riksarkivet.se/arkiv/ZzSeIUp8kIVQRDGpbsZcM2;;Mödravårdscentralen Mantorp;Regionarkivet i Östergötland;False
Arkiv;Närsjukvården i centrala Östergötland.Närsjukvården i centrala Östergötland, Rehabgruppen;;;;SE/E023/RO_65-1;https://sok.riksarkivet.se/arkiv/NWkpq5FTx4s9kDFz2oQbx0;;Närsjukvården i centrala Östergötland.Närsjukvården i centrala Östergötland, Rehabgruppen;Regionarkivet i Östergötland;False
Arkiv;Närsjukvården i östra östergötland.Närsjukvården i östra Östergötland, NSÖ;;;;SE/E023/RO_87-1;https://sok.riksarkivet.se/arkiv/AVey2MuZxARHAD5hVgWo03;;Närsjukvården i östra östergötland.Närsjukvården i östra Östergötland;Regionarkivet i Östergötland;False
Arkiv;Omsorgsförvaltningen, centrala distriktet;;1977;1995;SE/E023/LIO_255-1;https://sok.riksarkivet.se/arkiv/pkDvmNuYtaz0XiNhpKaku3;;Omsorgsförvaltningen, centrala distriktet;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Primärvården i östra länsdelen (PVÖ);;;;SE/E023/RO_98-1;https://sok.riksarkivet.se/arkiv/KgrIy7e0dgR8speWFveBb6;;Primärvårdscentrum.Primärvården i östra länsdelen (PVÖ);Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Vårdcentralen Borensberg;;;;SE/E023/RO_23-1;https://sok.riksarkivet.se/arkiv/naRaywuK12RJnYioVwagP1;;Primärvårdscentrum.Vårdcentralen Borensberg;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Vårdcentralen Mjölby;;1970;2008;SE/E023/RO_105-1;https://sok.riksarkivet.se/arkiv/Ajav6osm5KI5S6ofprKel1;;Primärvårdscentrum.Vårdcentralen Mjölby;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Vårdcentralen Sandbyhov, Norrköping år 2011-;;;;SE/E023/RO_129-1;https://sok.riksarkivet.se/arkiv/ym15iyJTK93X4CS2E9KTA0;;Primärvårdscentrum.Vårdcentralen Sandbyhov 2011-;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Vårdcentralen Skäggetorp, Linköping;;1976;2007;SE/E023/RO_130-1;https://sok.riksarkivet.se/arkiv/dIqpaZ2DPqEEVMq5VrQsE2;;Primärvårdscentrum.Vårdcentralen Skäggetorp, Linköping;Regionarkivet i Östergötland;False
Arkiv;Psykiatricentrum.Ätstörningsenheten länsteam i Linköping;;2012;;SE/E023/RO_157-1;https://sok.riksarkivet.se/arkiv/S9ttCVEhjaAWgWgadkbIW3;;Psykiatricentrum.Ätstörningsenheten länsteam i Linköping;Regionarkivet i Östergötland;False
Arkiv;Regionledningskontoret.Landstinget i/ Region Östergötland - Personalakter;;;;SE/E023/RO_174-1;https://sok.riksarkivet.se/arkiv/wZDX3pwWX4g47DrRjDSYz2;;Regionledningskontoret.Landstinget i / Region Östergötland - Personalakter;Regionarkivet i Östergötland;False
Arkiv;Regionledningskontoret.Region Östergötland - Pensionsakter;;;;SE/E023/RO_172-1;https://sok.riksarkivet.se/arkiv/l22AClmF8a6HrK1xWHYFI3;;Regionledningskontoret.Landstinget i / Region Östergötland - Pensionsakter;Regionarkivet i Östergötland;False
Arkiv;Sinnescentrum.Donationsverksamheten, Linköping;;;;SE/E023/RO_211-1;https://sok.riksarkivet.se/arkiv/1UB5tkEPxqMKunzChoo5E7;;Sinnescentrum.Donationsverksamheten, Linköping;Regionarkivet i Östergötland;False
Arkiv;Sjukhustandvården Vadstena;;;;SE/E023/LIO_470-1;https://sok.riksarkivet.se/arkiv/nVJkOM16zw1CzXkIuQhzH8;;Sjukhustandvården Vadstena;Regionarkivet i Östergötland;False
Arkiv;Sjukhustandvården Åleryd,  Linköping;;;;SE/E023/LIO_350-1;https://sok.riksarkivet.se/arkiv/VQEgGUy7qQ54Bg6zcZsyC3;;Sjukhustandvården Åleryd, Linköping;Regionarkivet i Östergötland;False
Arkiv;Sjuksköterskeutbildningen i Linköping;;1895;1983;SE/E023/LIO_328-1;https://sok.riksarkivet.se/arkiv/nBlsDXlpqawkzIa2ZXyw2A;;Sjuksköterskeutbildningen i Linköping;Regionarkivet i Östergötland;False
Arkiv;Sjukvårdsrådgivningen;;;;SE/E023/LIO_446-1;https://sok.riksarkivet.se/arkiv/76tTpzKKsINDfGQ7eBpa44;;Sjukvårdsrådgivningen;Regionarkivet i Östergötland;False
Arkiv;Specialisttandvården ortodonti/ Folktandvården (FTV) Tandregleringen, Norrköping;;1966;1993;SE/E023/LIO_332-1;https://sok.riksarkivet.se/arkiv/8edOnKH8q4cJXxoY6MRYq0;;Specialisttandvården ortodonti/ Folktandvården (FTV) Tandregleringen, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Spädbarnsverksamheten Timjan, Norrköping;;1999;;SE/E023/LIO_281-1;https://sok.riksarkivet.se/arkiv/871ZCuUMG4QHyg8x2OMQe4;;Spädbarnsverksamheten Timjan, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Storgårdsskolan, Rimforsa;;1913;1991;SE/E023/LIO_282-1;https://sok.riksarkivet.se/arkiv/xg74d4S6u4EwrhhGKF6aO0;;Storgårdsskolan, Rimforsa;Regionarkivet i Östergötland;False
Arkiv;Söderköpings brunnslasarett;;1864;1984;SE/E023/LIO_295-1;https://sok.riksarkivet.se/arkiv/FasB43kfHa2sMA4m6Bik91;;Söderköpings brunnslasarett;Regionarkivet i Östergötland;False
Arkiv;Tonårsbyrån, Norrköping;;1972;1981;SE/E023/LIO_302-1;https://sok.riksarkivet.se/arkiv/pPHMM2t144IfJNE7eusls3;;Tonårsbyrån, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Ungdomshälsan, Linköping;;1991;;SE/E023/LIO_306-1;https://sok.riksarkivet.se/arkiv/wBAy3MPySybthVLP62HA85;;Ungdomshälsan, Linköping;Regionarkivet i Östergötland;False
Arkiv;Universitetssjukhuset i Linköping, Administrativa staben;;1993;2000;SE/E023/LIO_307-1;https://sok.riksarkivet.se/arkiv/GXfxkzCo2A7Of9pYWvbH76;;Universitetssjukhuset i Linköping, Administrativa staben;Regionarkivet i Östergötland;False
Arkiv;Universitetssjukhuset i Linköping, Medicinska rehabiliteringskliniken;;1966;2008;SE/E023/LIO_341-1;https://sok.riksarkivet.se/arkiv/memW3DTMcKMgkDJVMZ8NA1;;Universitetssjukhuset i Linköping, Medicinska rehabiliteringskliniken;Regionarkivet i Östergötland;False
Arkiv;Universitetssjukhuset i Linköping, Smärtkliniken;;;;SE/E023/LIO_344-1;https://sok.riksarkivet.se/arkiv/AYsHHTLgr4oF0RcZTTqeY2;;Universitetssjukhuset i Linköping, Smärtkliniken;Regionarkivet i Östergötland;False
Arkiv;Universitetssjukhuset i Linköping, Socialmedicinska kliniken;;1970;1998;SE/E023/LIO_345-1;https://sok.riksarkivet.se/arkiv/c26bYEUaz2HOpUy3eXyH0O;;Universitetssjukhuset i Linköping, Socialmedicinska kliniken;Regionarkivet i Östergötland;False
Arkiv;Utbildnings- och kulturförvaltningens kansli (UKF);;1970;1994;SE/E023/LIO_348-1;https://sok.riksarkivet.se/arkiv/ka8hYQrsWasyfEmfho3So6;;Utbildnings- och kulturförvaltningens kansli (UKF);Regionarkivet i Östergötland;False
Arkiv;Vretaskolan, Vreta Kloster;;1870;1992;SE/E023/LIO_354-1;https://sok.riksarkivet.se/arkiv/hQlyX1WHNA3HxPswvM7N60;;Vretaskolan, Vreta Kloster;Regionarkivet i Östergötland;False
Arkiv;Vrinnevisjukhuset i Norrköping, Administrativa enheter;;1993;2006;SE/E023/LIO_356-1;https://sok.riksarkivet.se/arkiv/MJzayzMsEaZsMmfAnzF6eg;;Vrinnevisjukhuset i Norrköping, Administrativa enheter;Regionarkivet i Östergötland;False
Arkiv;Vårdcentralen Sandbyhov, Norrköping år 1984-2011;;1984;2011;SE/E023/LIO_371-1;https://sok.riksarkivet.se/arkiv/kZI5y0KLzLCdZ5Y7nuoq36;;Vårdcentralen Sandbyhov, Norrköping år 1984-2011;Regionarkivet i Östergötland;False
Arkiv;Österbymo mödra- och barnavårdsstation med distriktsköterskans mottagning;;1925;1979;SE/E023/LIO_397-1;https://sok.riksarkivet.se/arkiv/qnMZKzDqaYPDKzklpzs9f1;;Österbymo mödra- och barnavårdsstation med distriktsköterskans mottagning;Regionarkivet i Östergötland;False
Arkiv;Administrations- och utvecklingsenheten, Motala;;;;SE/E023/LIO_1-1;https://sok.riksarkivet.se/arkiv/inOa3N0cDKYuVfKGWbylzE;;Administrations- och utvecklingsenheten, Motala;Regionarkivet i Östergötland;False
Arkiv;Arbetsvårdens kansli, Linköping;;1950;1979;SE/E023/LIO_7-1;https://sok.riksarkivet.se/arkiv/KjKGCkcXp4sh4oZyVAFR81;;Arbetsvårdens kansli, Linköping;Regionarkivet i Östergötland;False
Arkiv;BALTIC NETWORK;;1996;1999;SE/E023/SAMVERK_1-1;https://sok.riksarkivet.se/arkiv/izIcyAEYdX4j5ciqOmT6s3;;BALTIC NETWORK;Regionarkivet i Östergötland;False
Arkiv;Baltzargården, Motala;;1968;1982;SE/E023/LIO_9-1;https://sok.riksarkivet.se/arkiv/4uncr8KpqaAmZvXzQwCdyC;;Baltzargården, Motala;Regionarkivet i Östergötland;False
Arkiv;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);;1908;;SE/E023/RO_13-1;https://sok.riksarkivet.se/arkiv/GntjKt13RaETL2NVVDAGb3;;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Regionarkivet i Östergötland;False
Arkiv;Beredskapssjukhuset i Kisa;;;;SE/E023/LIO_18-1;https://sok.riksarkivet.se/arkiv/zb6Ox2pFGQF7HKRNoweCc7;;Beredskapssjukhuset i Kisa;Regionarkivet i Östergötland;False
Arkiv;Berthner, Hugo, tandläkare, Linköping;;1918;1972;SE/E023/PRIVAT_6-1;https://sok.riksarkivet.se/arkiv/OV3g5F9rzIPJic8Xw5vlj1;;Berthner, Hugo, tandläkare, Linköping;Regionarkivet i Östergötland;False
Arkiv;Birgittas sjukhus, allmän och övergripande information;;;;SE/E023/LIO_22-1;https://sok.riksarkivet.se/arkiv/Eel6wLnYLawDzTAXcxnQzB;;Birgittas sjukhus i Vadstena, allmän och övergripande informaton;Regionarkivet i Östergötland;False
Arkiv;Birgittas sjukhus i Vadstena. Överläkarens vid kvinnliga avdelningen arkiv;;1972;;SE/E023/LIO_28-1;https://sok.riksarkivet.se/arkiv/wlbgpz0y09FlWUAW2Ymq8A;;Birgittas sjukhus i Vadstena. Överläkarens vid kvinnliga avdelningen arkiv;Regionarkivet i Östergötland;False
Arkiv;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Lungmedicinska kliniken;;1960;2008;SE/E023/RO_170-1;https://sok.riksarkivet.se/arkiv/vldzAAIK7wDMeOS0QG2zi1;;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Lungmedicinska kliniken;Regionarkivet i Östergötland;False
Arkiv;Centrum för medicinsk teknik och IT;;2016;;SE/E023/RO_25-1;https://sok.riksarkivet.se/arkiv/VxiR6nV2J4Q1aJlRqSrzP4;;Centrum för medicinsk teknik och IT;Regionarkivet i Östergötland;False
Arkiv;Distriktsläkaren i Gusum;;1965;1973;SE/E023/LIO_63-1;https://sok.riksarkivet.se/arkiv/tDnZCmdJEKU2jFkrH0sxy5;;Distriktsläkaren i Gusum;Regionarkivet i Östergötland;False
Arkiv;Distriktssköterskemottagningen i Fågelsta;;1963;1978;SE/E023/LIO_79-1;https://sok.riksarkivet.se/arkiv/1kowNvYnXak80SMcvfZtk1;;Distriktssköterskemottagningen i Fågelsta;Regionarkivet i Östergötland;False
Arkiv;Distriktssköterskemottagningen i Ödeshög;;;;SE/E023/LIO_82-1;https://sok.riksarkivet.se/arkiv/f9Gu6yy0ziaIA1apDLNoBQ;;Distriktssköterskemottagningen i Ödeshög;Regionarkivet i Östergötland;False
Arkiv;Dr Klas Svenaeus, Vadstena;;;;SE/E023/PRIVAT_17-1;https://sok.riksarkivet.se/arkiv/XzJGU4DD6wD0NlQFvxr301;;Dr Klas Svenaeus, Vadstena;Regionarkivet i Östergötland;False
Arkiv;Epidemisjukhuset i Linköping, administrativa arkivet;;1897;1981;SE/E023/LIO_88-1;https://sok.riksarkivet.se/arkiv/5y1IwemTUYNQS9qnRnZUC0;;Epidemisjukhuset i Linköping, administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;FM-centrum;;2002;;SE/E023/LIO_111-1;https://sok.riksarkivet.se/arkiv/6A7KJ6OIxKIaxYTxpZcD93;;FM-centrum;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Mantorp;;;;SE/E023/RO_183-1;https://sok.riksarkivet.se/arkiv/JpDFAaY3F4sfoyjW6fIzBA;;Folktandvården Mantorp;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Rimforsa;;;;SE/E023/RO_178-1;https://sok.riksarkivet.se/arkiv/oz50LIyQSL0hqrqQEubrm6;;Folktandvården Rimforsa;Regionarkivet i Östergötland;False
Arkiv;Folktandvårdens stab, Samhällsodontologiska enheten (SOE);;1988;1995;SE/E023/LIO_105-1;https://sok.riksarkivet.se/arkiv/FFaFFSr3pKgPgHlHrKS8Y2;;Folktandvårdens stab, Samhällsodontologiska enheten (SOE);Regionarkivet i Östergötland;False
Arkiv;Folktandvården Vadstena;;;;SE/E023/RO_108-1;https://sok.riksarkivet.se/arkiv/8mgHBWthTqY6DcbAnkekG2;;Folktandvården Vadstena;Regionarkivet i Östergötland;False
Arkiv;Gerdahemmet, Åby;;;;SE/E023/LIO_114-1;https://sok.riksarkivet.se/arkiv/TratciE6vaYiu0J3MWrj71;;Gerdahemmet, Åby;Regionarkivet i Östergötland;False
Arkiv;Hemsjukvårdsbyrån i Motala;;1971;2004;SE/E023/LIO_120-1;https://sok.riksarkivet.se/arkiv/efMryZk3l2TEjqByfUTle0;;Hemsjukvårdsbyrån i Motala;Regionarkivet i Östergötland;False
Arkiv;Informationscentrum;;2000;2013;SE/E023/LIO_453-1;https://sok.riksarkivet.se/arkiv/FzDfzuiren4jUQG2gbipx4;;Informationscentrum;Regionarkivet i Östergötland;False
Arkiv;Inköp, Norrköping;;;;SE/E023/LIO_132-1;https://sok.riksarkivet.se/arkiv/vcpwGDGUT4UeCvXJcTdLF0;;Inköp, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Klimatrehabilitering, Linköping;;1969;2004;SE/E023/LIO_140-1;https://sok.riksarkivet.se/arkiv/F8Lfc9WY6a2iEqLJ9fIYO1;;Klimatrehabilitering, Linköping;Regionarkivet i Östergötland;False
Arkiv;Kolmårdssjukhuset, kuratorsverksamheten;;1922;1991;SE/E023/LIO_146-1;https://sok.riksarkivet.se/arkiv/QyMzP67z3yIARS9d8Q9OL7;;Kolmårdssjukhuset, kuratorsverksamheten;Regionarkivet i Östergötland;False
Arkiv;Kolmårdssjukhuset, medicinska arkivet;;1918;1978;SE/E023/LIO_147-1;https://sok.riksarkivet.se/arkiv/kAldUTzpWYNRu7T8FXo8L6;;Kolmårdssjukhuset, medicinska arkivet;Regionarkivet i Östergötland;False
Arkiv;Landstingets IT-enhet;;1998;2004;SE/E023/LIO_157-1;https://sok.riksarkivet.se/arkiv/KxjyMPvX2wFNqmgVNnLnr7;;Landstingets IT-enhet (LIT);Regionarkivet i Östergötland;False
Arkiv;Landstingskansliets personalklubb, Linköping;;1967;1988;SE/E023/PRIVAT_46-1;https://sok.riksarkivet.se/arkiv/AGuegUaA6KAyfznl75Ybt9;;Landstingskansliets personalklubb, Linköping;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Finspång, Mödra- och barnavårdscentraler;;1971;1975;SE/E023/LIO_428-1;https://sok.riksarkivet.se/arkiv/EB6GULMYQ4ENYqpSuYtDm3;;Lasarettet i Finspång, Mödra- och barnavårdscentraler;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Öronmottagningen;;;;SE/E023/LIO_200-1;https://sok.riksarkivet.se/arkiv/vCnBt8BzVgTDySnllNX5n1;;Lasarettet i Motala, Öronmottagningen;Regionarkivet i Östergötland;False
Arkiv;Lunnevads folkhögskola;;1868;;SE/E023/LIO_205-1;https://sok.riksarkivet.se/arkiv/1sKzQaaS72R5RSVY2SSyA3;;Lunnevads folkhögskola;Regionarkivet i Östergötland;False
Arkiv;Länslasarettet i Vadstena, Röntgenavdelningen;;1946;1970;SE/E023/LIO_223-1;https://sok.riksarkivet.se/arkiv/6HC7OKBKDaUDmBScOZu9d1;;Länslasarettet i Vadstena, Röntgenavdelningen;Regionarkivet i Östergötland;False
Arkiv;Medicincentrum.Universitetssjukhuset i Linköping, Allergicentrum;;;;SE/E023/RO_57-1;https://sok.riksarkivet.se/arkiv/xwJUryxfTIL2Q0PphDDLd5;;Medicincentrum.Universitetssjukhuset i Linköping, Allergicentrum;Regionarkivet i Östergötland;False
