﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Borgs kyrkoarkiv;;1659;1802;SE/VALA/00040;https://sok.riksarkivet.se/arkiv/HezyVISwDGHkyE0Q5kVFKB;;Borgs församling;Riksarkivet i Vadstena;True
Arkiv;Brunneby kyrkoarkiv;;;1999;SE/VALA/00048;https://sok.riksarkivet.se/arkiv/LHsWT7cUr16xmW3GjpvwY3;;Brunneby församling;Riksarkivet i Vadstena;True
Arkiv;Bråbo häradsrätts arkiv;;1604;1874;SE/VALA/01527;https://sok.riksarkivet.se/arkiv/yafyVISwDGHkyE0Q5kVFKB;;Bråbo häradsrätt;Riksarkivet i Vadstena;True
Arkiv;Börrums kyrkoarkiv;;1719;1991;SE/VALA/00056;https://sok.riksarkivet.se/arkiv/LOzyVISwDGHkyE0Q5kVFKB;;Börrums församling;Riksarkivet i Vadstena;True
Arkiv;Centrallasarettets i Linköping och J.G. Westmans barnbördshus födelse- och dödböcker;;1906;1968;SE/VaLA/03374;https://sok.riksarkivet.se/arkiv/QnISJ6wzQWZTuO1eMvy08B;;Centrallasarettet i Linköping och J.G. Westmans barnbördshus;Riksarkivet i Vadstena;True
Arkiv;Dagsbergs kyrkoarkiv;;1695;1999;SE/VALA/00057;https://sok.riksarkivet.se/arkiv/LezyVISwDGHkyE0Q5kVFKB;;Dagsbergs församling;Riksarkivet i Vadstena;True
Arkiv;Dals häradsrätts arkiv;;1603;1909;SE/VALA/01531;https://sok.riksarkivet.se/arkiv/z4fyVISwDGHkyE0Q5kVFKB;;Dals häradsrätt;Riksarkivet i Vadstena;True
Arkiv;Drothems kyrkoarkiv;;1647;1999;SE/VALA/00062;https://sok.riksarkivet.se/arkiv/MezyVISwDGHkyE0Q5kVFKB;;Drothems församling;Riksarkivet i Vadstena;True
Arkiv;Ekebyborna kyrkoarkiv;;1550t;1999;SE/VALA/00073;https://sok.riksarkivet.se/arkiv/OuzyVISwDGHkyE0Q5kVFKB;;Ekebyborna församling;Riksarkivet i Vadstena;True
Arkiv;Ekeby kyrkoarkiv;;1740;1999;SE/VALA/00072;https://sok.riksarkivet.se/arkiv/OezyVISwDGHkyE0Q5kVFKB;;Ekeby församling;Riksarkivet i Vadstena;True
Arkiv;Ekeby kyrkoarkiv, södra kyrkobokföringsdistriktet;;1927;1985;SE/VaLA/03499;https://sok.riksarkivet.se/arkiv/kSCMcJjMrX61k03Gjpu0Y3;;Ekeby församling. södra kyrkobokföringsdistriktet;Riksarkivet i Vadstena;True
Arkiv;Fivelstads kyrkoarkiv;;1665;1999;SE/VALA/00078;https://sok.riksarkivet.se/arkiv/Q8zyVISwDGHkyE0Q5kVFKB;;Fivelstads församling;Riksarkivet i Vadstena;True
Arkiv;Flistads kyrkoarkiv;;1694;1999;SE/VALA/00081;https://sok.riksarkivet.se/arkiv/QuzyVISwDGHkyE0Q5kVFKB;;Flistads församling;Riksarkivet i Vadstena;True
Arkiv;Fornåsa kyrkoarkiv;;1658;1999;SE/VALA/00082;https://sok.riksarkivet.se/arkiv/R8zyVISwDGHkyE0Q5kVFKB;;Fornåsa församling;Riksarkivet i Vadstena;True
Arkiv;Furingstads kyrkoarkiv;;1649;1999;SE/VALA/00089;https://sok.riksarkivet.se/arkiv/SuzyVISwDGHkyE0Q5kVFKB;;Furingstads församling;Riksarkivet i Vadstena;True
Arkiv;Gammalkils kyrkoarkiv;;1622;1999;SE/VALA/00095;https://sok.riksarkivet.se/arkiv/U8zyVISwDGHkyE0Q5kVFKB;;Gammalkils församling;Riksarkivet i Vadstena;True
Arkiv;Gistads kyrkoarkiv;;1580;1999;SE/VALA/00097;https://sok.riksarkivet.se/arkiv/UezyVISwDGHkyE0Q5kVFKB;;Gistads församling;Riksarkivet i Vadstena;True
Arkiv;Godegårds kyrkoarkiv;;1688;1999;SE/VALA/00101;https://sok.riksarkivet.se/arkiv/VezyVISwDGHkyE0Q5kVFKB;;Godegårds församling;Riksarkivet i Vadstena;True
Arkiv;Grebo kyrkoarkiv;;1615;1999;SE/VALA/00103;https://sok.riksarkivet.se/arkiv/W8zyVISwDGHkyE0Q5kVFKB;;Grebo församling;Riksarkivet i Vadstena;True
Arkiv;Gryts kyrkoarkiv;;1621;1999;SE/VALA/00104;https://sok.riksarkivet.se/arkiv/WOzyVISwDGHkyE0Q5kVFKB;;Gryts församling;Riksarkivet i Vadstena;True
Arkiv;Gullbergs häradsrätts arkiv;;1604;1923;SE/VALA/01534;https://sok.riksarkivet.se/arkiv/zSfyVISwDGHkyE0Q5kVFKB;;Gullbergs häradsrätt;Riksarkivet i Vadstena;True
Arkiv;Gårdeby kyrkoarkiv;;1640;1999;SE/VALA/00110;https://sok.riksarkivet.se/arkiv/XuzyVISwDGHkyE0Q5kVFKB;;Gårdeby församling;Riksarkivet i Vadstena;True
Arkiv;Gärdserums kyrkoarkiv;;1694;1999;SE/VALA/00114;https://sok.riksarkivet.se/arkiv/YezyVISwDGHkyE0Q5kVFKB;;Gärdserums församling;Riksarkivet i Vadstena;True
Arkiv;Göstrings häradsrätts arkiv;;1606;1918;SE/VALA/01536;https://sok.riksarkivet.se/arkiv/zifyVISwDGHkyE0Q5kVFKB;;Göstrings häradsrätt;Riksarkivet i Vadstena;True
Arkiv;Göta Hovrätt;;;;SE/VaLA/03825;https://sok.riksarkivet.se/arkiv/oFwezCAasQBU3gyr5Q2EPE;;Göta Hovrätt;Riksarkivet i Vadstena;True
Arkiv;Hagebyhöga kyrkoarkiv;;1639;1999;SE/VALA/00118;https://sok.riksarkivet.se/arkiv/ZezyVISwDGHkyE0Q5kVFKB;;Hagebyhöga församling;Riksarkivet i Vadstena;True
Arkiv;Hammarkinds häradsrätts arkiv;;1599;1894;SE/VALA/01538;https://sok.riksarkivet.se/arkiv/zyKzFfET6e8tUE0Q5kVFKB;;Hammarkinds häradsrätt;Riksarkivet i Vadstena;True
Arkiv;Hanekinds häradsrätts arkiv;;1590;1888;SE/VALA/01545;https://sok.riksarkivet.se/arkiv/1fNvyavqQWZTuu1eMvyUeB;;Hanekinds häradsrätt;Riksarkivet i Vadstena;True
Arkiv;Hannäs kyrkoarkiv;;1695;1999;SE/VALA/00125;https://sok.riksarkivet.se/arkiv/b8zyVISwDGHkyE0Q5kVFKB;;Hannäs församling;Riksarkivet i Vadstena;True
Arkiv;Harstads kyrkoarkiv;;1646;1891;SE/VALA/00126;https://sok.riksarkivet.se/arkiv/bOzyVISwDGHkyE0Q5kVFKB;;Harstads församling;Riksarkivet i Vadstena;True
Arkiv;Heda kyrkoarkiv;;1598;1999;SE/VALA/00128;https://sok.riksarkivet.se/arkiv/buzyVISwDGHkyE0Q5kVFKB;;Heda församling;Riksarkivet i Vadstena;True
Arkiv;Herrberga kyrkoarkiv;;1633;1999;SE/VALA/00130;https://sok.riksarkivet.se/arkiv/cOzyVISwDGHkyE0Q5kVFKB;;Herrberga församling;Riksarkivet i Vadstena;True
Arkiv;Herrestads kyrkoarkiv;;1633;1999;SE/VALA/00131;https://sok.riksarkivet.se/arkiv/cezyVISwDGHkyE0Q5kVFKB;;Herrestads församling;Riksarkivet i Vadstena;True
Arkiv;Hogstads kyrkoarkiv;;1645;1999;SE/VALA/00138;https://sok.riksarkivet.se/arkiv/duzyVISwDGHkyE0Q5kVFKB;;Hogstads församling;Riksarkivet i Vadstena;True
Arkiv;Horns kyrkoarkiv;;1684;1999;SE/VALA/00139;https://sok.riksarkivet.se/arkiv/e8zyVISwDGHkyE0Q5kVFKB;;Horns församling;Riksarkivet i Vadstena;True
Arkiv;Hovs kyrkoarkiv;;1634;1999;SE/VALA/00142;https://sok.riksarkivet.se/arkiv/eezyVISwDGHkyE0Q5kVFKB;;Hovs församling;Riksarkivet i Vadstena;True
Arkiv;Hycklinge kyrkoarkiv;;1696;1999;SE/VALA/00148;https://sok.riksarkivet.se/arkiv/fuzyVISwDGHkyE0Q5kVFKB;;Hycklinge församling;Riksarkivet i Vadstena;True
Arkiv;Hägerstads kyrkoarkiv;;1600;1999;SE/VALA/00151;https://sok.riksarkivet.se/arkiv/gezyVISwDGHkyE0Q5kVFKB;;Hägerstads församling;Riksarkivet i Vadstena;True
Arkiv;Hällestads kyrkoarkiv;;1475;1999;SE/VALA/00153;https://sok.riksarkivet.se/arkiv/h8zyVISwDGHkyE0Q5kVFKB;;Hällestads församling;Riksarkivet i Vadstena;True
Arkiv;Häradshammars kyrkoarkiv;;1655;1999;SE/VALA/00154;https://sok.riksarkivet.se/arkiv/hOzyVISwDGHkyE0Q5kVFKB;;Häradshammars församling;Riksarkivet i Vadstena;True
Arkiv;Högby (Östergötlands län) kyrkoarkiv;;1639;1999;SE/VALA/00159;https://sok.riksarkivet.se/arkiv/iezyVISwDGHkyE0Q5kVFKB;;Högby  församling (Östergötlands län);Riksarkivet i Vadstena;True
Arkiv;Jonsbergs kyrkoarkiv;;1655;1999;SE/VALA/00164;https://sok.riksarkivet.se/arkiv/juzyVISwDGHkyE0Q5kVFKB;;Jonsbergs församling;Riksarkivet i Vadstena;True
Arkiv;Järstads kyrkoarkiv;;1634;1991;SE/VALA/00167;https://sok.riksarkivet.se/arkiv/kezyVISwDGHkyE0Q5kVFKB;;Järstads församling;Riksarkivet i Vadstena;True
Arkiv;Kaga kyrkoarkiv;;1692;1999;SE/VALA/00173;https://sok.riksarkivet.se/arkiv/luzyVISwDGHkyE0Q5kVFKB;;Kaga församling;Riksarkivet i Vadstena;True
Arkiv;Kimstads kyrkoarkiv;;1674;1999;SE/VALA/00182;https://sok.riksarkivet.se/arkiv/nuzyVISwDGHkyE0Q5kVFKB;;Kimstads församling;Riksarkivet i Vadstena;True
Arkiv;Kinda häradsrätts arkiv;;1608;1948;SE/VALA/01548;https://sok.riksarkivet.se/arkiv/2PNvyavqQWZTuu1eMvyUeB;;Kinda häradsrätt;Riksarkivet i Vadstena;True
Arkiv;Kisa kyrkoarkiv;;1596;1999;SE/VALA/00183;https://sok.riksarkivet.se/arkiv/o8zyVISwDGHkyE0Q5kVFKB;;Kisa församling;Riksarkivet i Vadstena;True
Arkiv;Kisa lasaretts ministerialböcker;;1905;1961;SE/VaLA/03503;https://sok.riksarkivet.se/arkiv/jwjWVuHYrX61lW3Gjpu0Y3;;Kisa lasarett;Riksarkivet i Vadstena;True
Arkiv;Klockrike kyrkoarkiv;;;;SE/VALA/00184;https://sok.riksarkivet.se/arkiv/N1sWT7cUr16xmW3GjpvwY3;;Klockrike församling;Riksarkivet i Vadstena;True
Arkiv;Konungsunds kyrkoarkiv;;1597;1999;SE/VALA/00186;https://sok.riksarkivet.se/arkiv/oezyVISwDGHkyE0Q5kVFKB;;Konungsunds församling;Riksarkivet i Vadstena;True
Arkiv;Kristbergs kyrkoarkiv;;;1999;SE/VALA/00188;https://sok.riksarkivet.se/arkiv/NHsWT7cUr16xmW3GjpvwY3;;Kristbergs församling;Riksarkivet i Vadstena;True
Arkiv;Krokeks kyrkoarkiv;;1778;1999;SE/VALA/00191;https://sok.riksarkivet.se/arkiv/pezyVISwDGHkyE0Q5kVFKB;;Krokeks församling;Riksarkivet i Vadstena;True
Arkiv;Kronobefallningsman Magnus Jönssons, Vadstena län, arkiv;;1572;1680;SE/VALA/02058;https://sok.riksarkivet.se/arkiv/zqjyVISwDGHkyE0Q5kVFKB;;Jönsson, Magnus (kronobefallningsman, Vadstena län);Riksarkivet i Vadstena;True
Arkiv;Kuddby kyrkoarkiv;;1639;1999;SE/VALA/00194;https://sok.riksarkivet.se/arkiv/qOzyVISwDGHkyE0Q5kVFKB;;Kuddby församling;Riksarkivet i Vadstena;True
Arkiv;Kullerstads kyrkoarkiv;;1651;1999;SE/VALA/00195;https://sok.riksarkivet.se/arkiv/qezyVISwDGHkyE0Q5kVFKB;;Kullerstads församling;Riksarkivet i Vadstena;True
Arkiv;Kumla kyrkoarkiv;;1680;1999;SE/VALA/00197;https://sok.riksarkivet.se/arkiv/r8zyVISwDGHkyE0Q5kVFKB;;Kumla församling;Riksarkivet i Vadstena;True
Arkiv;Kvarsebo kyrkoarkiv;;1628;1999;SE/VALA/00198;https://sok.riksarkivet.se/arkiv/rOzyVISwDGHkyE0Q5kVFKB;;Kvarsebo församling;Riksarkivet i Vadstena;True
Arkiv;Kvillinge kyrkoarkiv;;1623;1999;SE/VALA/00200;https://sok.riksarkivet.se/arkiv/ruzyVISwDGHkyE0Q5kVFKB;;Kvillinge församling;Riksarkivet i Vadstena;True
Arkiv;Källstads kyrkoarkiv;;1673;1999;SE/VALA/00205;https://sok.riksarkivet.se/arkiv/suzyVISwDGHkyE0Q5kVFKB;;Källstads församling;Riksarkivet i Vadstena;True
Arkiv;Kälvstens kyrkoarkiv;;1598;1812;SE/VALA/00206;https://sok.riksarkivet.se/arkiv/t8zyVISwDGHkyE0Q5kVFKB;;Kälvstens församling;Riksarkivet i Vadstena;True
Arkiv;Kärna kyrkoarkiv;;1679;1999;SE/VALA/00208;https://sok.riksarkivet.se/arkiv/tezyVISwDGHkyE0Q5kVFKB;;Kärna församling;Riksarkivet i Vadstena;True
Arkiv;Kättilstads kyrkoarkiv;;1637;1999;SE/VALA/00209;https://sok.riksarkivet.se/arkiv/tuzyVISwDGHkyE0Q5kVFKB;;Kättilstads församling;Riksarkivet i Vadstena;True
Arkiv;Landeryds kyrkoarkiv;;;1999;SE/VALA/00212;https://sok.riksarkivet.se/arkiv/DcFjfPfywWZTtu1eMvyUeB;;Landeryds församling;Riksarkivet i Vadstena;True
Arkiv;Lasarettspredikantens i Finspång ministerialböcker;Handlingarna förvaras av Regionarkivet i Linköping.;1930;1947;SE/VaLA/04199;https://sok.riksarkivet.se/arkiv/Ml9YGmrOu42vy5zZwTv3yR;;Lasarettspredikanten i Finspång;Riksarkivet i Vadstena;True
Arkiv;Lasarettspredikantens i Söderköping ministerialböcker;Handlingarna förvaras av Regionarkivet i Linköping.;1904;1947;SE/VaLA/04200;https://sok.riksarkivet.se/arkiv/Hl3QZS5lzw13bPnj1lwLJ5;;Lasarettspredikanten i Söderköping;Riksarkivet i Vadstena;True
Arkiv;Lasarettspredikantens i Vadstena ministerialböcker;;1924;1961;SE/VaLA/03465;https://sok.riksarkivet.se/arkiv/3bDOyehgweZ23O1eMvy08B;;Lasarettspredikanten i Vadstena;Riksarkivet i Vadstena;True
Arkiv;Ledbergs kyrkoarkiv;;1635;1999;SE/VALA/00214;https://sok.riksarkivet.se/arkiv/uuzyVISwDGHkyE0Q5kVFKB;;Ledbergs församling;Riksarkivet i Vadstena;True
Arkiv;Lillkyrka kyrkoarkiv;;1667;1999;SE/VALA/00220;https://sok.riksarkivet.se/arkiv/wOzyVISwDGHkyE0Q5kVFKB;;Lillkyrka församling;Riksarkivet i Vadstena;True
Arkiv;Linköpings domkyrkoförsamlings kyrkoarkiv;;;1999;SE/VaLA/00222;https://sok.riksarkivet.se/arkiv/L33WO6c2r16xlm3Gjpu0Y3;;Linköpings domkyrkoförsamling;Riksarkivet i Vadstena;True
Arkiv;Linköpings rådhusrätts och magistrats arkiv;Leveranser 13/1957, 25/1961, 77/1966, 26/1974, 125/1970, 126/1970, 85/2001, 88/2001, 116/2001, 166/2002, 14/2006;1571;1970;SE/VALA/01683;https://sok.riksarkivet.se/arkiv/ZvNvyavqQWZTuu1eMvyUeB;;Linköpings rådhusrätt och magistrat;Riksarkivet i Vadstena;True
Arkiv;Linköpings stifts- och landsbibliotek;;;;SE/SVAR/LSLB-111050001;https://sok.riksarkivet.se/arkiv/m6kefaIYqn6ULG2G9x3yT1;;Linköpings stifts- och landsbibliotek;Svensk Arkivinformation Ramsele;True
Arkiv;Linköpings S:t Lars kyrkoarkiv;;;1999;SE/VALA/00223;https://sok.riksarkivet.se/arkiv/DsFjfPfywWZTtu1eMvyUeB;;Linköpings S:t Lars församling;Riksarkivet i Vadstena;True
Arkiv;Ljungs kyrkoarkiv;;1648;1999;SE/VALA/00226;https://sok.riksarkivet.se/arkiv/x8zyVISwDGHkyE0Q5kVFKB;;Ljungs församling;Riksarkivet i Vadstena;True
Arkiv;Lysings häradsrätts arkiv;;1606;1918;SE/VALA/01556;https://sok.riksarkivet.se/arkiv/4PNvyavqQWZTuu1eMvyUeB;;Lysings häradsrätt;Riksarkivet i Vadstena;True
Arkiv;Länsstyrelsen i Östergötlands län. Landskansliets arkiv;;1618;1952;SE/VALA/01978;https://sok.riksarkivet.se/arkiv/i9RvyavqQWZTuu1eMvyUeB;;Länsstyrelsen i Östergötlands län. Landskansliet;Riksarkivet i Vadstena;True
Arkiv;Lönsås kyrkoarkiv;;1658;1999;SE/VALA/00238;https://sok.riksarkivet.se/arkiv/z4VyVISwDGHkyE0Q5kVFKB;;Lönsås församling;Riksarkivet i Vadstena;True
Arkiv;Lösings häradsrätts arkiv;;1700;1890;SE/VALA/01560;https://sok.riksarkivet.se/arkiv/5PNvyavqQWZTuu1eMvyUeB;;Lösings häradsrätt;Riksarkivet i Vadstena;True
Arkiv;Löts (Östergötlands län) kyrkoarkiv;;1634;1802;SE/VALA/00240;https://sok.riksarkivet.se/arkiv/zKVyVISwDGHkyE0Q5kVFKB;;Löts  församling (Östergötlands län);Riksarkivet i Vadstena;True
Arkiv;Malexanders kyrkoarkiv;;1633;1999;SE/VALA/00242;https://sok.riksarkivet.se/arkiv/zaVyVISwDGHkyE0Q5kVFKB;;Malexanders församling;Riksarkivet i Vadstena;True
Arkiv;Memmings häradsrätts arkiv;;1621;1889;SE/VALA/01563;https://sok.riksarkivet.se/arkiv/69NvyavqQWZTuu1eMvyUeB;;Memmings häradsrätt;Riksarkivet i Vadstena;True
Arkiv;Mjölby kyrkoarkiv;;1771;1999;SE/VALA/00249;https://sok.riksarkivet.se/arkiv/0f3vyavqQWZTuu1eMvyUeB;;Mjölby församling;Riksarkivet i Vadstena;True
Arkiv;Mogata kyrkoarkiv;;1610;1999;SE/VALA/00250;https://sok.riksarkivet.se/arkiv/0v3vyavqQWZTuu1eMvyUeB;;Mogata församling;Riksarkivet i Vadstena;True
Arkiv;Motala barnbördshus ministerialböcker;;1926;1961;SE/VaLA/03393;https://sok.riksarkivet.se/arkiv/xZc0SVijrH6xpG3Gjpu0Y3;;Motala barnbördshus;Riksarkivet i Vadstena;True
Arkiv;Motala kyrkoarkiv;;1635;1999;SE/VALA/00253;https://sok.riksarkivet.se/arkiv/1P3vyavqQWZTuu1eMvyUeB;;Motala församling;Riksarkivet i Vadstena;True
Arkiv;Normlösa kyrkoarkiv;;1633;1999;SE/VALA/00261;https://sok.riksarkivet.se/arkiv/3P3vyavqQWZTuu1eMvyUeB;;Normlösa församling;Riksarkivet i Vadstena;True
Arkiv;Norra Vi kyrkoarkiv;;1606;1999;SE/VALA/00268;https://sok.riksarkivet.se/arkiv/593vyavqQWZTuu1eMvyUeB;;Norra Vi församling;Riksarkivet i Vadstena;True
Arkiv;Norrköpings Borgs kyrkoarkiv;;1803;1999;SE/VALA/00269;https://sok.riksarkivet.se/arkiv/5P3vyavqQWZTuu1eMvyUeB;;Norrköpings Borgs församling;Riksarkivet i Vadstena;True
Arkiv;Norrköpings Hedvigs kyrkoarkiv;;1657;1999;SE/VALA/00270;https://sok.riksarkivet.se/arkiv/5f3vyavqQWZTuu1eMvyUeB;;Norrköpings Hedvigs församling;Riksarkivet i Vadstena;True
Arkiv;Norrköpings lasaretts ministerialböcker;;1905;1961;SE/VaLA/03396;https://sok.riksarkivet.se/arkiv/i5pvFyAYQeZTve1eMvy08B;;Norrköpings lasarett;Riksarkivet i Vadstena;True
Arkiv;Norrköpings Matteus kyrkoarkiv;Bilagorna kan gallras med stöd av RA-MS 1997:65. Gallringsfrist 20 år.;1885;2002;SE/VALA/00271;https://sok.riksarkivet.se/arkiv/5v3vyavqQWZTuu1eMvyUeB;;Norrköpings Matteus församling;Riksarkivet i Vadstena;True
Arkiv;Norrköpings Mosaiska församlings folkbokföringshandlingar;Handlingarna ingår i Norrköpings Mosaiska församlings arkiv, som förvaras i Stadsarkivet i Norrköping.;1834;1986;SE/VaLA/03609;https://sok.riksarkivet.se/arkiv/RrKT82VL14zHhEHRuFzZ6C;;Norrköpings mosaiska församling;Riksarkivet i Vadstena;True
Arkiv;Norrköpings rådhusrätts och magistrats arkiv;;1485;1970;SE/VALA/01697;https://sok.riksarkivet.se/arkiv/dPNvyavqQWZTuu1eMvyUeB;;Norrköpings rådhusrätt och magistrat;Riksarkivet i Vadstena;True
Arkiv;Norrköpings S:t Johannes kyrkoarkiv;;1587;1999;SE/VALA/00272;https://sok.riksarkivet.se/arkiv/CDxz5mdNwWZTuO1eMvyUeB;;Norrköpings S:t Johannes församling;Riksarkivet i Vadstena;True
Arkiv;Norrköpings S:t Olai kyrkoarkiv;Serien inbunden.;1614;1999;SE/VALA/00273;https://sok.riksarkivet.se/arkiv/693vyavqQWZTuu1eMvyUeB;;Norrköpings S:t Olai församling;Riksarkivet i Vadstena;True
Arkiv;Norrköpings Östra Eneby kyrkoarkiv;;1690;1999;SE/VALA/00274;https://sok.riksarkivet.se/arkiv/6P3vyavqQWZTuu1eMvyUeB;;Norrköpings Östra Eneby församling;Riksarkivet i Vadstena;True
Arkiv;Nykils kyrkoarkiv;;1645;1999;SE/VALA/00278;https://sok.riksarkivet.se/arkiv/7P3vyavqQWZTuu1eMvyUeB;;Nykils församling;Riksarkivet i Vadstena;True
Arkiv;Nässja kyrkoarkiv;Inga gravböcker har levererats till Landsarkivet i Vadstena.;1641;1999;SE/VALA/00282;https://sok.riksarkivet.se/arkiv/8P3vyavqQWZTuu1eMvyUeB;;Nässja församling;Riksarkivet i Vadstena;True
Arkiv;Oppeby kyrkoarkiv;;1599;1999;SE/VALA/00289;https://sok.riksarkivet.se/arkiv/9f3vyavqQWZTuu1eMvyUeB;;Oppeby församling;Riksarkivet i Vadstena;True
Arkiv;Orlunda kyrkoarkiv;;1599;2001;SE/VALA/00290;https://sok.riksarkivet.se/arkiv/9v3vyavqQWZTuu1eMvyUeB;;Orlunda församling;Riksarkivet i Vadstena;True
Arkiv;Rappestads kyrkoarkiv;;1519;1999;SE/VALA/00300;https://sok.riksarkivet.se/arkiv/CP3vyavqQWZTuu1eMvyUeB;;Rappestads församling;Riksarkivet i Vadstena;True
Arkiv;Regna kyrkoarkiv;;1581;1999;SE/VALA/00302;https://sok.riksarkivet.se/arkiv/Cv3vyavqQWZTuu1eMvyUeB;;Regna församling;Riksarkivet i Vadstena;True
Arkiv;Ringarum Gusums kyrkobokföringsdistrikts arkiv;;1930;1984;SE/VaLA/03583;https://sok.riksarkivet.se/arkiv/YECkrqFHrX61pG3Gjpu0Y3;;Ringarum, Gusums kyrkobokföringsdistrikt;Riksarkivet i Vadstena;True
Arkiv;Ringarums kyrkoarkiv;;1634;1999;SE/VALA/00304;https://sok.riksarkivet.se/arkiv/DP3vyavqQWZTuu1eMvyUeB;;Ringarums församling;Riksarkivet i Vadstena;True
Arkiv;Rinna kyrkoarkiv;;1647;1999;SE/VALA/00305;https://sok.riksarkivet.se/arkiv/Df3vyavqQWZTuu1eMvyUeB;;Rinna församling;Riksarkivet i Vadstena;True
Arkiv;Risinge församling. Finspångs kyrkobokföringsdistrikts arkiv;;1926;1953;SE/VaLA/03476;https://sok.riksarkivet.se/arkiv/ewehNMSjrX61jG3Gjpu0Y3;;Risinge församling. Finspångs kyrkobokföringsdistrikt;Riksarkivet i Vadstena;True
Arkiv;Risinge kyrkoarkiv;;1347;1999;SE/VALA/00306;https://sok.riksarkivet.se/arkiv/Dv3vyavqQWZTuu1eMvyUeB;;Risinge församling;Riksarkivet i Vadstena;True
Arkiv;Rogslösa kyrkoarkiv;;1633;1999;SE/VALA/00308;https://sok.riksarkivet.se/arkiv/EP3vyavqQWZTuu1eMvyUeB;;Rogslösa församling;Riksarkivet i Vadstena;True
Arkiv;Rystads kyrkoarkiv;;1633;1999;SE/VALA/00314;https://sok.riksarkivet.se/arkiv/Ff3vyavqQWZTuu1eMvyUeB;;Rystads församling;Riksarkivet i Vadstena;True
Arkiv;Röks kyrkoarkiv;;1596;1999;SE/VALA/00316;https://sok.riksarkivet.se/arkiv/G93vyavqQWZTuu1eMvyUeB;;Röks församling;Riksarkivet i Vadstena;True
