﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Spikarö kapellstiftelses arkiv;;1952;2007;SE/HLA/3012520;https://sok.riksarkivet.se/arkiv/nlBeOFybsYV6J1w7Hy7YV0;;Spikarö kapellstiftelse;Riksarkivet i Härnösand;False
Arkiv;Stöde kyrkoarkiv;;1425;1999;SE/HLA/1010189;https://sok.riksarkivet.se/arkiv/fU7mcVa6hq2LByvs3IMRq7;;Stöde församling;Riksarkivet i Härnösand;True
Arkiv;Sundsvalls Gustav Adolfs kyrkoarkiv;;1714;1999;SE/HLA/1010190;https://sok.riksarkivet.se/arkiv/Bb5CaAR2ZKg4JLOsW5QzQ7;;Sundsvalls Gustav Adolfs församling;Riksarkivet i Härnösand;True
Arkiv;Sundsvalls lasaretts kyrkoarkiv;;1928;1974;SE/HLA/1010310;https://sok.riksarkivet.se/arkiv/O7yThwQtgA90eYzNU5Whq7;;Sundsvalls Gustav Adolfs församling;Riksarkivet i Härnösand;True
Arkiv;Sundsvalls mosaiska församlings arkiv;;1891;1916;SE/HLA/1010260;https://sok.riksarkivet.se/arkiv/6bqFXqLUp4UDY7PiLKSHB1;;Sundsvalls mosaiska församling;Riksarkivet i Härnösand;True
Arkiv;Svartviks kyrkoarkiv;;1860;1905;SE/HLA/1010194;https://sok.riksarkivet.se/arkiv/ryDygqduc92frmYQ9U77M7;;Svartviks kapellförsamling;Riksarkivet i Härnösand;True
Arkiv;Sättna kyrkoarkiv;;1672;1999;SE/HLA/1010198;https://sok.riksarkivet.se/arkiv/d6bsmlfWaKzJ4Ju5M5JDj4;;Sättna församling;Riksarkivet i Härnösand;True
Arkiv;Tuna kyrkoarkiv;;1595;1999;SE/HLA/1010212;https://sok.riksarkivet.se/arkiv/zw9DMjIxwQ31W8Y49MGsD1;;Tuna församling;Riksarkivet i Härnösand;True
Karta/ritning;[Alnö kyrka. Härnösands Stift Västernorrlands Län. Icke godkänd ritning till ny kyrka. .... Kungligt brev ...];;;;SE/RA/420475/01/J III/0011/00007-00010;https://sok.riksarkivet.se/arkiv/s5Nbcax7UaQOzBmfJXhMh3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Alviks hamn. [Muddring och utfyllning (1939).];;1939;;SE/RA/420472/19/01/J II a/J II a 2/0785:00003;https://sok.riksarkivet.se/arkiv/cEHm5Wh3Z4Azchskc9syEB;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Diverse inventeringar av ej närmare definierat slag över Sundsvall. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1962?;1973?;SE/RA/420519/J 1 C/0178:00001-00006;https://sok.riksarkivet.se/arkiv/ynUMSvN0agB2VYyxQyOe5O;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Fiskehamnskommissionens af 16. Juni 1905 hamnförslag. Sanna på Bremön, Westernorrlands län.;;1905;;SE/RA/420472/19/01/J II a/J II a 2/1355:00001;https://sok.riksarkivet.se/arkiv/Ue1BVxo2VKcHZzRzfXCjzS;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Forsar i Ljunga älv. Groforsen (1821).];;1821;;SE/RA/420472/19/01/J II a/J II a 7/2667:00016-00017;https://sok.riksarkivet.se/arkiv/wWlyNJ7n4QLCKsKHW36L85;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Forsar i Ljunga älv. Groforsen, Nackforsen (odat).];;;;SE/RA/420472/19/01/J II a/J II a 7/2676:00001;https://sok.riksarkivet.se/arkiv/dENpsBb3IqQJrVnsQSLDD1;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Forsar i Ljunga älv. Nackforsen före och efter rensning (odat).];;;;SE/RA/420472/19/01/J II a/J II a 7/2676:00002-00004;https://sok.riksarkivet.se/arkiv/rpDdpkgwzA9IE2R8RuMrY1;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till stadsplan för del av Överkorsta (södra delen), Sköns köping, Västernorrlands län. [Vitkopia. Signerad Erik Vagn Christensen 1956-12. Reviderad 1959--1962-04-08. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1956-12;1962-04-08;SE/RA/420519/J 1 C/0235:00003;https://sok.riksarkivet.se/arkiv/cPDtsF3KOaQmEIB8edZYD0;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring av stadsplanen för Sundsvall beträffande del av Hagaområdet, Skönsberg. Lasarettsvägen II. [Vitkopia. Signerad Stadsplanekontoret, Bo Wideqvist-Kull och Carl Eskil Wallrudh 1968-01-30. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1968-01-30;;SE/RA/420519/J 1 C/0233:00003;https://sok.riksarkivet.se/arkiv/LfufJ7UDxqodwGGgpfJXz3;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring av stadsplanen för Sundsvall beträffande del av kvarteret Alliero. [Vitkopia. Signerad Hans Schlyter 1955-08-08. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1955-08-08;;SE/RA/420519/J 1 C/0252:00006;https://sok.riksarkivet.se/arkiv/RsJtazFS7YNBBba5iY1V87;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring av stadsplanen för Sundsvall beträffande kvarteren Förståndet m.m. [Vitkopia. Signerad Hans Schlyter 1962-10-09 Tillhör projekt 166 (1962-1973). Signum F XII O.];;1962-10-09;;SE/RA/420519/J 1 C/0185:00004;https://sok.riksarkivet.se/arkiv/QPdsaNyN2255vYMzO5CWi0;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring av stadsplanen för Sundsvall beträffande kvarteret Stenhuggaren och del av kvarteret Guldsmeden. [Vitkopia. Signerad Hans Schlyter 1964-07-03. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1964-07-03;;SE/RA/420519/J 1 C/0186:00004;https://sok.riksarkivet.se/arkiv/fbVtQAftTKIqiyhOWNTv55;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring av stadsplanen för Sundsvall beträffande område kring Gustav Adolfsskolan m.m. [Vitkopia. Signerad Hans Schlyter 1956-09-14. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1956-09-14;;SE/RA/420519/J 1 C/0182:00009;https://sok.riksarkivet.se/arkiv/bX3mByn0FY9RZywirAUu81;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring av stadsplanen för Sundsvall beträffande område mellan Bergsgatan och Sallyhillsvägen m.m. [Vitkopia. Signerad Hans Schlyter 1958-12-01. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1958-12-01;;SE/RA/420519/J 1 C/0183:00004;https://sok.riksarkivet.se/arkiv/zbI8oSPznX0e2BnWic3rb6;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring av stadsplanen för Sundsvall åsyftande utvidgning av Fridhemsparken m.m. [Vitkopia. Signerad Hans Schlyter 1956-08-06. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1956-08-06;;SE/RA/420519/J 1 C/0252:00009;https://sok.riksarkivet.se/arkiv/i111wKvfz2HAZ8JHkrbGb1;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring av stadsplan för del av kvarteret Förvaltaren i Sköns köping. [Kopia. Signerad Gustaf Höök 1951. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1951;;SE/RA/420519/J 1 C/0254:00004;https://sok.riksarkivet.se/arkiv/lyoJiIdDZ2D9NJhcaloie7;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring i stadsplanen för kvarteret Kniphammaren i Sundsvall. [Vitkopia. Signerad A. Hamrin 1954. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1954;;SE/RA/420519/J 1 C/0252:00002;https://sok.riksarkivet.se/arkiv/LRrPho3fXKgHDayqpwczs0;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring i stadsplanen för Sallyhill i Sundsvall. [Vitkopia. Signerad Hamrin 1951. Reviderad 1952-02-26. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1951;1952-02-26;SE/RA/420519/J 1 C/0231:00003;https://sok.riksarkivet.se/arkiv/GTXQ7AQ3t4oE8epNzmLz06;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring och utvidgning av byggnadsplan för delar av Granlo och Högom i Selånger kommun, Västernorrlands län. [Vitkopia. Daterad 1961-12. Reviderad 1962-04-09--1963-01-10. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1961-12;1963-01-10;SE/RA/420519/J 1 C/0187:00010;https://sok.riksarkivet.se/arkiv/I8RCyKUCh2NDMS3lFa7jM5;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring och utvidgning av stadsplanen för del av hamnområdet i Sundsvall. [Vitkopia. Signerad Hamrin 1951. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1951;;SE/RA/420519/J 1 C/0251:00006;https://sok.riksarkivet.se/arkiv/DyIKI7HJznEhojxriyppzB;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Geometrisk / koncept/charta övfer Holms, Hogsjö och Knifwa bergslager med der tilhörande bergz collegii ordres af d. 10 maji 1717 så väl som d. 20 junii 1727 til alla des ägor samt och marck... aftagne åhren 1725,26 och 27 af Magnus Bosell.
N:o 3.6 - R A 16/1927 - C 10 b. - [Under denna rulla äro ock N:o 7,8,9 och 10.]";;1725;1727;SE/RA/420013/01/H/H 1/H 1 c/0097:00001;https://sok.riksarkivet.se/arkiv/FYtwD2e7daMLt77n9vi1H0;Bergskollegium;Bergskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Hovrätten];;1933;1933;SE/RA/420508/24/J 1 A/90/0001:00001-00011;https://sok.riksarkivet.se/arkiv/rNeY54Lps4634sRYDqlhQ1;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Husbyggnader till Ostkustbanan. Sundsvalls godsmagasin. VII. Skissritningar till husbyggnader för Ostkustbanan. [Fasad- och planritning. Signerade av Karl Guettler 1914-11.];;1914-11;;SE/RA/81002.02/1/0550:00006-00007;https://sok.riksarkivet.se/arkiv/31wi2fpEY4MU8RJJpY1Zt3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Volym;;Indal.  Familjeregister. Helge Nyberg.;1500;1800;SE/RA/870001/2/22/121;https://sok.riksarkivet.se/arkiv/IIVXHun7VKzRLk60DdWYV3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Karta öfver Sundsvall af Kongl. Majt faststäld den 31 januari 1890 äfvensom öfver Stenhammaren och närmaste omnejd. Sammandragen och upprättad år 1891 af Emil Rydbeck, stadsingeniör. - Ändringsförslag af fastställda stadsplanen med anledning af lagen angående stadsplan och tomtindelning d. 31 okt. 1907. Upprättadt i nov. 1907 af Karl Abersten, stadsingeniör. - Fotolit. gen.stab. lit. anst.
[/ c. di. 2970/1907./]";;1907-11;;SE/RA/1206/01/#/0243:00001;https://sok.riksarkivet.se/arkiv/Ex80K30X646XEUF3zBz8sB;Civildepartementet I;Civildepartementet [1840-1920];Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta över samfällighetens kyrkplats belägen på kyrkoherdebostället i Lidens socken;;1916;;SE/HLA/1010111/O VI/O VI b/10655;https://sok.riksarkivet.se/arkiv/QXQx8uWzwuZ0xO1eMvy08B;Lidens kyrkoarkiv;Lidens församling;Riksarkivet i Härnösand;False
Karta/ritning;Kartskiss över fritidstomter Brämön 3:1, Sanna hamn Sundsvalls kommun Ragunda revir Östersund 1973-11-30 Dan Thåqvist;;1973;;SE/HLA/1220061/#/09415;https://sok.riksarkivet.se/arkiv/L2kDBooGH4ccRPYqr24rP0;Domänverket. Lycksele skogsförvaltnings arkiv;Lycksele skogsförvaltning. Domänverket;Riksarkivet i Härnösand;False
Karta/ritning;[Kubikenborg, OKB. Banmästarstuga, före detta station. Fasad, plan, sektion.];;;;SE/RA/81002.10/11/0683:00001-00003;https://sok.riksarkivet.se/arkiv/fr6xrKPCYaQPvzdr0oZsA3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kv Jungfrun i Sundsvall. Projektnr: 701-35-557-00: Plan.];;1975-12-17;;SE/RA/420508/31/J 1 AA/701-35-557-00:02;https://sok.riksarkivet.se/arkiv/ZbedkmPVCKov1hSWCbh2y5;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Liden, Indals kyrka. Härnösands Stift Västernorrlands Län. Icke godkänd ritning till värmeledning af Joh. B. Grundberg. Kungligt brev 1916-12-19.];;;;SE/RA/420475/01/J III/0262/00005;https://sok.riksarkivet.se/arkiv/8acKzAEgfILSR124FuoD37;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Lidens kyrkogård, gravkarta. Omarbetad beträffande numreringen;;1988;;SE/HLA/1010111/O VI/O VI d/10750;https://sok.riksarkivet.se/arkiv/f5Z1tab2rn61sm3Gjpu0Y3;Lidens kyrkoarkiv;Lidens församling;Riksarkivet i Härnösand;False
Karta/ritning;Lidens prästgård, garderober och backskåp i sängkammare;Upprättad av J. Bugge;1957;;SE/HLA/1010111/O VI/O VI b/10705;https://sok.riksarkivet.se/arkiv/zhiIbWEWQuZ0xO1eMvy08B;Lidens kyrkoarkiv;Lidens församling;Riksarkivet i Härnösand;False
Karta/ritning;Löruddens fiskehamn. Utförd åren 1926-1930. [1931];;1931;;SE/RA/420472/19/01/J II a/J II a 2/0989:00003-00005;https://sok.riksarkivet.se/arkiv/76lIIfRaYqkyYun2mSiwn4;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Markskötselritning: Kv Guldsmeden i Sundsvall. Nollritning/situationsritning.];;;;SE/RA/420508/31/J 1 C/03 Y 18:00;https://sok.riksarkivet.se/arkiv/sdwyxUgjLw3Fu5NCQkHi90;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Nattbefolkningens förändring 1960 - 1968 inom cityområdet i Sundsvall. [Koropletkarta. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1962?;1973?;SE/RA/420519/J 1 C/0230:00007;https://sok.riksarkivet.se/arkiv/AgCN1K99wq2f0kffnsZXp2;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Volym;;Njurunda. Personregister till födelsebok.;1650;1806;SE/RA/870001/2/22/159;https://sok.riksarkivet.se/arkiv/ksIUS95GkqUr5n00B2UV00;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Nybyggnad å tomten n:o 68 qv. Proserpina. - Sundsvall i dec. 1889. S. Malm. [Planer, fasader, genomskärningar.]
[9 bl. papper, ritade, i portfölj.]
[972/1890. - Dn. 1018/92. Kungl. resolution 1892 9/9. Fastställd av Sundsvalls byggnads nämnd 1890 2/4.]";;1889-12;;SE/RA/1206/01/#/0097:00001-00009;https://sok.riksarkivet.se/arkiv/hLF3bgBNZ4gKAa0zBHUIn6;Civildepartementet I;Civildepartementet [1840-1920];Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ombyggnad av gravkapell Byn 1:46 i Liden. Situationsplan, planer och sektion;;1983;;SE/HLA/1010111/O VI/O VI d/10746;https://sok.riksarkivet.se/arkiv/u5F1tab2rn61sm3Gjpu0Y3;Lidens kyrkoarkiv;Lidens församling;Riksarkivet i Härnösand;False
Karta/ritning;Ostkustbanan. Förslag till hållplats vid Skönvik. [Band med översiktskarta, avvägning (profil) och detaljkarta. Signerat K. A. Lagergren 1915-02.];;1915-02;;SE/RA/81002.02/1/0635:00001-00003;https://sok.riksarkivet.se/arkiv/Vn2ZFj84rK2bnVyk1cvFyE;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[""Plan af tullkammaren å tomten n:o 5 i kv. Mercurius i Sundsvall."" Skala 1:100 (bl.25).- ""Ritning till omändring och tillbyggnad av tullpackhus i Sundsvall. N. Källander."" (bl.26-27).- ""Ritning till tullpaviljong i Sundsvall. Sundsvall i mars 1891. Gust. Hermansson"" (bl.28).- ""Karta öfver Sundsvall år 1910 af Karl Aberstén, stadsingeniör. Skala 1:8000."" (bl.29).] [5 bl. papper, blåkopior och boktryck, 45,5 x 63; 70 x 56; 85,5 x 59; 41,5 x 55,5.] N:o 29-76-77.";;1910;;SE/RA/320081/#/0003:00001-00005;https://sok.riksarkivet.se/arkiv/ln36c0WwwqsYyGA3jqNCW3;Sakkunnige ang omorganisation av tullverket;Sakkunnige ang omorganisation av tullverket;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Plan och fasad till kyrka i Holms sn. A tergo:] Påhl Pährsson i Stugun
sockn. 1789.[Papper, ritn.]";Holms sn (Vrnl.). Kyrkan. 1789.;1789;;SE/RA/1135/IV/4/8/#/5/AAAA:00401;https://sok.riksarkivet.se/arkiv/fJN2rC8ptawUAe1jfPSHy4;Allmänna verks, ämbetsmäns, direktioners m fl skrivelser till Kungl. Maj:t;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritningar till församlingshus i Liden, skärning och källarplan;Två av dom tre ritningarna har nästan gått ur tiden;1936;;SE/HLA/1010111/O VI/O VI c/10714;https://sok.riksarkivet.se/arkiv/oZzFFeqWQuZ0xO1eMvy08B;Lidens kyrkoarkiv;Lidens församling;Riksarkivet i Härnösand;False
Karta/ritning;Ritning till ny uppställning av predikstolen och nya bänkgavlar;;1927;;SE/HLA/1010111/O VI/O VI a/10652;https://sok.riksarkivet.se/arkiv/cT3ycwOVwuZ0xO1eMvy08B;Lidens kyrkoarkiv;Lidens församling;Riksarkivet i Härnösand;False
Karta/ritning;"[Sektion A-A, se ritn märkt ""Anordnande av lunchrum"" m m. Y 20:1. Hovrättsbyggnad.]";;1969-12-15;;SE/RA/420508/44/J 1 A/Y0020/00035;https://sok.riksarkivet.se/arkiv/BRyXyZltmnFhAX4ldzOO9H;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sektion genom annexets entrétrappa. Y 20:1. Hovrättsbyggnad.];;1946-12-16;;SE/RA/420508/44/J 1 A/Y0020/00013;https://sok.riksarkivet.se/arkiv/zZNMVqsrYIPTasuis9iis6;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Volym;;Selånger. Personregister till födelse- vigsel- och dödbok.;1682;1752;SE/RA/870001/2/22/169;https://sok.riksarkivet.se/arkiv/puY5rF9PsKkdU8osu2pKf3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Skiss till markdisposition. Generalplan för Sundsvall. [Kopia. Signerad Stadsplanekontoret 1968-01-12. Reviderad 1968-05-03. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1968-01-12;1968-05-03;SE/RA/420519/J 1 C/0168:00002;https://sok.riksarkivet.se/arkiv/yDDAd8whyv3gse8nZiov1F;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Volym;;Skön. Familjeregister. Helge Nyberg.;1543;1800;SE/RA/870001/2/22/153;https://sok.riksarkivet.se/arkiv/JK8w4zpdr2RHf4EA7e8z59;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Skön F, kv. Trasten 3. Situationsplan. [Kopia. Signerad Svenska Riksbyggens arkitektkontor, Wilhelm Bousen och Dag Efvergren 1963-01-22. Tillhör projekt 76 (1953-1969). Signum F XII C.];;1963-01-22;;SE/RA/420519/J 1 A/0024:00003;https://sok.riksarkivet.se/arkiv/yJzt2WHEkyZsOFgRGcCLI6;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Skön kyrka. Uppmätningsritning. Härnösands stift Västernorrlands Län. Gust. Hermansson 1897.];;1897;;SE/RA/420475/01/J II/a/S147/00004;https://sok.riksarkivet.se/arkiv/9awW5OPecaUFRiAaiPX7P2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Spikarnas fiskehamn. Förslag till fördjupningsarbete i broläge. [1948];;1948;;SE/RA/420472/19/01/J II a/J II a 2/1385:00007;https://sok.riksarkivet.se/arkiv/aBIttWXBu4U7EvgTsNZVs3;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
