﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Ansökningar, bidrag, Beviljade;2008;2009;SE/AC011/DEPOSKE_541-1/F 2/12;https://sok.riksarkivet.se/arkiv/7Jrt544toaczldO8EwzKg8;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Ansökningar, bidrag, Beviljade;2001;2003;SE/AC011/DEPOSKE_541-1/F 2/5;https://sok.riksarkivet.se/arkiv/n6YbfyxuzL9hckkqtXvNs9;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Budgethandlingar;1996;2002;SE/AC011/DEPOSKE_541-1/F 6/3;https://sok.riksarkivet.se/arkiv/9xwyLsa7U2NGmdHsTP5hv0;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Ekonomiska rapporter;1996;2001;SE/AC011/DEPOSKE_541-1/G 1/3;https://sok.riksarkivet.se/arkiv/Xfr4AhsOdq2J2vItzNST85;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Fakturakopior;2008;2009;SE/AC011/DEPOSKE_541-1/G 1/5;https://sok.riksarkivet.se/arkiv/uSzcNMTxWQPPHOTUAhcjzD;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Info-träffar, Förtroendemän;2004;;SE/AC011/DEPOSKE_541-1/F 5/4;https://sok.riksarkivet.se/arkiv/aFqJIw3z5YT3gDu341CbH3;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Korrespondens;2001;;SE/AC011/DEPOSKE_541-1/E 1/5;https://sok.riksarkivet.se/arkiv/Ct13qeM0FqAUDdZ5JAqYA2;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Kyrkor byggda av tegel, från Stig-Henrik Viklund, kopior;;;SE/AC011/DEPOSKE_230-1/F 2/1;https://sok.riksarkivet.se/arkiv/NGfPVCFjLqIzBIG7bqR6z1;TEGELBRUK  I VÄSTERBOTTEN;TEGELBRUK  I VÄSTERBOTTEN;Företagsarkivet i Westerbotten;False
Volym;;Löner, arvoden;2001;;SE/AC011/DEPOSKE_541-1/G 1/6;https://sok.riksarkivet.se/arkiv/OQbWXkyVA21S0t5veEZT06;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;OH-bilder;2000-tal;;SE/AC011/DEPOSKE_541-1/F 5/8;https://sok.riksarkivet.se/arkiv/RkqMmHKmx4w9z9vlQZ9e52;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;PM, ansökningar;2003;2004;SE/AC011/DEPOSKE_541-1/E 1/12;https://sok.riksarkivet.se/arkiv/HCJozkRiJg5OqwqfxFdXZ1;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, Fakturor;2004;;SE/AC011/DEPOSKE_541-1/A 1/17;https://sok.riksarkivet.se/arkiv/YmHBzpVLpIVKwTsKCAFzd7;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, Konsortieavtal;2000;;SE/AC011/DEPOSKE_541-1/A 1/9;https://sok.riksarkivet.se/arkiv/p0RA34MKxa6u5zItX9pJ83;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, stämmor;1994;1995;SE/AC011/DEPOSKE_541-1/A 2/7;https://sok.riksarkivet.se/arkiv/39o5FW6j242SokIL9AwY71;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, stämmor, Bilaga;1991;;SE/AC011/DEPOSKE_541-1/A 2/2;https://sok.riksarkivet.se/arkiv/FQuN29MeOKz1y1BqEwFn6A;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, stämmor, Årsredovisningar;2000;;SE/AC011/DEPOSKE_541-1/A 2/16;https://sok.riksarkivet.se/arkiv/L4HgMQLYG4IEOAV7zxMzGF;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Serie;Räkenskaper;;;;SE/AC011/DEPOSKE_541-1/G 1;https://sok.riksarkivet.se/arkiv/1g82uSx4ZKwpjzrSWWppL6;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Ansökningar, bidrag, Avslag;2007;2008;SE/AC011/DEPOSKE_541-1/F 1/4;https://sok.riksarkivet.se/arkiv/zycZ1xe3zwZouKHwd2KFcN;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Ansökningar, bidrag, Beviljade;1995;1997;SE/AC011/DEPOSKE_541-1/F 2/1;https://sok.riksarkivet.se/arkiv/CzH1OByfbj2k35ZwQhlvi1;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Bidragsgruppen;1995;2001;SE/AC011/DEPOSKE_541-1/F 4/1;https://sok.riksarkivet.se/arkiv/f199iKRoX4El7CfA6a9yu3;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Enkät, bidragsverksamheten;1995;2000;SE/AC011/DEPOSKE_541-1/F 3/5;https://sok.riksarkivet.se/arkiv/RDAK85wcDa6KQqvN92hZm0;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Förtroendemän;2002;;SE/AC011/DEPOSKE_541-1/F 6/6;https://sok.riksarkivet.se/arkiv/iHQhz6UyMjFjZjcHGWd7o4;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Mediakontakter;2001;2005;SE/AC011/DEPOSKE_541-1/F 3/11;https://sok.riksarkivet.se/arkiv/T7E958prbq2R3zy0PFsT5D;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;PM, ansökningar;1996;2002;SE/AC011/DEPOSKE_541-1/E 1/11;https://sok.riksarkivet.se/arkiv/DvpoERaP6KkpSMKjN1DKs1;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, Fakturor;2001;;SE/AC011/DEPOSKE_541-1/A 1/11;https://sok.riksarkivet.se/arkiv/PZowZDZyOQN9t5uLBYQ1e6;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Registreringshandlingar;2007;2010;SE/AC011/DEPOSKE_541-1/F 3/14;https://sok.riksarkivet.se/arkiv/lFzJZeFLEoT95VV8NoDgP2;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Verifikat;2010;;SE/AC011/DEPOSKE_541-1/G 2/13;https://sok.riksarkivet.se/arkiv/XzCd6zgjdvAhcoIzzBJns4;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Verifikat;2004;;SE/AC011/DEPOSKE_541-1/G 2/5;https://sok.riksarkivet.se/arkiv/0GNIgyJLzn5h4wkCDkvgn0;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Verifikat;2005;;SE/AC011/DEPOSKE_541-1/G 2/8;https://sok.riksarkivet.se/arkiv/BZsgyzmx6fDebQAcgW42O4;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Årsredovisningar;1999;;SE/AC011/DEPOSKE_541-1/G 3/5;https://sok.riksarkivet.se/arkiv/MxyzHvdlZT3jpX2w3F1LmA;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Serie;ÄMNESORDNADE HANDLINGAR;;;;SE/AC011/DEPOSKE_230-1/F;https://sok.riksarkivet.se/arkiv/tU5MOlIVyYPTpjfbOt3eV3;TEGELBRUK  I VÄSTERBOTTEN;TEGELBRUK  I VÄSTERBOTTEN;Företagsarkivet i Westerbotten;False
Serie;Ämnesordnade handlingar;;;;SE/AC011/DEPOSKE_541-1/F 1;https://sok.riksarkivet.se/arkiv/OcTd1spDEaQIVMXh3Z7yQ7;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Serie;KORRESPONDENS;;;;SE/AC011/DEPOSKE_541-1/E;https://sok.riksarkivet.se/arkiv/XlXwIPURFKgCNNSF2aQyj4;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Korrespondens, Årsredovisningar;1994;1995;SE/AC011/DEPOSKE_541-1/E 1/1;https://sok.riksarkivet.se/arkiv/AhvZmhGliqYDKmzFmenyK0;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Norrländsk företagardag;1997;1999;SE/AC011/DEPOSKE_541-1/F 3/13;https://sok.riksarkivet.se/arkiv/CE3VxGWZuKoJKypNRFQWO7;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Serie;Protokoll;;;;SE/AC011/DEPOSKE_541-1/A 1;https://sok.riksarkivet.se/arkiv/NfKfV0VgoasyyjPz86Rz4t;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, stämmor;1991;1992;SE/AC011/DEPOSKE_541-1/A 2/3;https://sok.riksarkivet.se/arkiv/kuOpdQMrnqUvdbRVDhGqy1;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, stämmor;1996;1997;SE/AC011/DEPOSKE_541-1/A 2/9;https://sok.riksarkivet.se/arkiv/6jx9Io82iKQJa3pqgzdZG4;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, stämmor, Valberedning, årsredovisning;2001;2010;SE/AC011/DEPOSKE_541-1/A 2/18;https://sok.riksarkivet.se/arkiv/jzZdhclFzD9fMbYpMppeI6;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Verifikat;2002;;SE/AC011/DEPOSKE_541-1/G 2/1;https://sok.riksarkivet.se/arkiv/jUuYTi37fagVVf31qoDX62;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Verifikat;2012;;SE/AC011/DEPOSKE_541-1/G 2/15;https://sok.riksarkivet.se/arkiv/M0OOSOzGJwNK5xAnwcBt96;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Ansökningar, bidrag, Avslag;1995;1999;SE/AC011/DEPOSKE_541-1/F 1/1;https://sok.riksarkivet.se/arkiv/N7s5BAsTxqcOjnEjVVsyz5;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Serie;Inventering av  tegelbruk;;;;SE/AC011/DEPOSKE_230-1/F 1;https://sok.riksarkivet.se/arkiv/gse0xdCpWqUObWwyEiWhN7;TEGELBRUK  I VÄSTERBOTTEN;TEGELBRUK  I VÄSTERBOTTEN;Företagsarkivet i Westerbotten;False
Serie;Inventering kyrkor;;;;SE/AC011/DEPOSKE_230-1/F 2;https://sok.riksarkivet.se/arkiv/rjEQ0p7Zua66rfAfrm2ca0;TEGELBRUK  I VÄSTERBOTTEN;TEGELBRUK  I VÄSTERBOTTEN;Företagsarkivet i Westerbotten;False
Volym;;Korrespondens;1999;;SE/AC011/DEPOSKE_541-1/E 1/3;https://sok.riksarkivet.se/arkiv/DFmJtyShFABOm5LGxjjW32;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Korrespondens;2000;;SE/AC011/DEPOSKE_541-1/E 1/4;https://sok.riksarkivet.se/arkiv/kwxKEiJXx4obsUqELLVGS1;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Namnunderskrifter;2000;2007;SE/AC011/DEPOSKE_541-1/F 3/12;https://sok.riksarkivet.se/arkiv/P3PKeRKFY4MUTJh2yRpFe3;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll;1992;1995;SE/AC011/DEPOSKE_541-1/A 1/3;https://sok.riksarkivet.se/arkiv/aQlsAIic2Kcd1ygTXBjfu3;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, stämmor, Fakturor;2004;2005;SE/AC011/DEPOSKE_541-1/A 2/20;https://sok.riksarkivet.se/arkiv/r5Ly1fbPW232r0OnbSh3V4;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, stämmor, Fakturor;2007;;SE/AC011/DEPOSKE_541-1/A 2/25;https://sok.riksarkivet.se/arkiv/8yLkS0QInw79utnBXH5xN2;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, stämmor, Fakturor;2010;;SE/AC011/DEPOSKE_541-1/A 2/30;https://sok.riksarkivet.se/arkiv/zg6tjiBs4gP3Zj6lpmSHP6;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, stämmor, Årsbokslut;2007;2008;SE/AC011/DEPOSKE_541-1/A 2/26;https://sok.riksarkivet.se/arkiv/exUBKjZbqaYRXQrfdC5YL0;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, Verkställighet;1991;1993;SE/AC011/DEPOSKE_541-1/A 1/1;https://sok.riksarkivet.se/arkiv/iPGfgzHeB2VEJyYob9bL7E;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Verifikat;2007;;SE/AC011/DEPOSKE_541-1/G 2/12;https://sok.riksarkivet.se/arkiv/iucGFU3tga2eOCerpyC982;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Verifikat;2006;;SE/AC011/DEPOSKE_541-1/G 2/9;https://sok.riksarkivet.se/arkiv/hYJN2zmGVI74gJbQITqY14;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Årsredovisningar;2004;2005;SE/AC011/DEPOSKE_541-1/G 3/9;https://sok.riksarkivet.se/arkiv/CXj3UgecdKzOmizPhOLpX2;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Ansökningar, bidrag, Beviljade;2007;;SE/AC011/DEPOSKE_541-1/F 2/10;https://sok.riksarkivet.se/arkiv/sYPGz5M8aw98xfZ5yy2qkD;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Ansökningar, bidrag, Beviljade;2006;2007;SE/AC011/DEPOSKE_541-1/F 2/8;https://sok.riksarkivet.se/arkiv/xkzOkAeZn21ImycxD6XRzI;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Bildandet, starten, Stadgar;1992;2005;SE/AC011/DEPOSKE_541-1/F 3/4;https://sok.riksarkivet.se/arkiv/QyS6wyVT0P5h6LmEu4qQQ5;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Korrespondens;2009;2011;SE/AC011/DEPOSKE_541-1/E 1/10;https://sok.riksarkivet.se/arkiv/FovuG7Tl6aENWWc1gfbQ33;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Miljonprojektet;2005;2007;SE/AC011/DEPOSKE_541-1/F 5/7;https://sok.riksarkivet.se/arkiv/awq1Kybz8b2kT1TDzN35XA;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Projekt hemsida;2007;;SE/AC011/DEPOSKE_541-1/F 6/9;https://sok.riksarkivet.se/arkiv/yW7yUp5Y4v2kHzKgbh4rt0;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, Fakturakopior;1998;;SE/AC011/DEPOSKE_541-1/A 1/6;https://sok.riksarkivet.se/arkiv/n3FohFqjzQ56ZSobzeTi28;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, stämmor;1998;1999;SE/AC011/DEPOSKE_541-1/A 2/13;https://sok.riksarkivet.se/arkiv/cUQ3uafZuK2hmyFZDD3D64;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, stämmor;2001;;SE/AC011/DEPOSKE_541-1/A 2/17;https://sok.riksarkivet.se/arkiv/8avCryky790akz3d4cuqL8;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, stämmor;2005;2006;SE/AC011/DEPOSKE_541-1/A 2/22;https://sok.riksarkivet.se/arkiv/Vdy50N1RMgP02IZIsaHqU4;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, stämmor, Fakturor;1997;;SE/AC011/DEPOSKE_541-1/A 2/11;https://sok.riksarkivet.se/arkiv/hPCI1scfOKUVwizs5CIIk4;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Serie;RÄKENSKAPER;;;;SE/AC011/DEPOSKE_541-1/G;https://sok.riksarkivet.se/arkiv/fr7qA0GUNaQBtdEgNS3OJ2;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
