﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;No 7. Beschreibung von Pillow. Anno 1636.;Ej fjärrlån.;1636;;SE/KrA/0414/0012/0007;https://sok.riksarkivet.se/arkiv/wudIft4dbaAz4y4S0RXbYC;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Någre vidh sidste kongl. ambassaden till tzaren i Muskou giorde observa
tioner öfver Rysslandh, des vägar, pass medh fästningar och gräntzer
sammandragne aff Erich Palmquist. Anno 1674. - Repraesentation aff
mötett emellan legaterne och ryska prestaven vijdh gräntzen Morawena
/fol. 5/. - Saltsiuderiet vijdh Mschaga ström /fol. 6/. - Planta och
grundrijtning aff staden och fästningen Nowogorod /fol. 7/. -
Perspectiv aff Noogarden /fol. 8/. - Continuation ... vägen och reesan
ifrån Nougården in uthi ryssland. 42 ( + 2 ) bl. papper, teckningar och handskrift, 41 x 51,5. Överförd fr. bibl. 1931.";Ambassaden till Ryssland 1674. - 1674;;;SE/RA/81001/#/0636:00001;https://sok.riksarkivet.se/arkiv/f6gKRk2kH4QFgyKbNEmbK1;Utan känd proveniens (kartor och ritningar);[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Karta/ritning;No 11. Lochstat auf Samlandt.;Ej fjärrlån.;1627;1638;SE/KrA/0414/0012/0011;https://sok.riksarkivet.se/arkiv/rkWD3iw5hKEXXQ9WSCkRU0;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;[Nöteborgs fästnings belägring av ryssarna och kapitulation 1702 27/9-13/10. Samtida.];;1702;1702;SE/RA/754/2/XXIII/~/0011:00001-2;https://sok.riksarkivet.se/arkiv/hKkYzGkx6QJ33v2jijexA1;Riksarkivets ämnessamlingar. Militaria;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Gränskarta Sverige (Finland) - Ryssland. Gränsrannsakning 1595-1596. Varpavuori - Pisamäki. 1590-tal.];Jämför Sveriges traktater 5: 1 s. 840, J.;1595;1599;SE/RA/81007/3/3.1/0009:00001;https://sok.riksarkivet.se/arkiv/9EEC4fyVjQR8KBkloYHSl7;Gränskartor;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Nöteborgs erövring av ryssarna 1702 okt. Samtida.];;1702;1702;SE/RA/754/2/XXIII/~/0010:00001;https://sok.riksarkivet.se/arkiv/6HyAVZ2gooRHtziFTRDTK8;Riksarkivets ämnessamlingar. Militaria;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Karta/ritning;3. Regiomontum. [Königsberg/Kaliningrad];Ej fjärrlån.;1634;1639;SE/KrA/0414/0028/0004;https://sok.riksarkivet.se/arkiv/PlRjvlNiLKE5VVmvBLzJM2;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;42. Jama.;Ej fjärrlån.;163-?;;SE/KrA/0414/0011/0042;https://sok.riksarkivet.se/arkiv/p2ry5NJrZQJDMAoa2zZL9D;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;43. Capporien.;Ej fjärrlån.;163-?;;SE/KrA/0414/0011/0043;https://sok.riksarkivet.se/arkiv/Dgk8x7GzCA7GjWq4rh2DP1;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;221. Geometrisch Delineation af fästningen Kexholm.;Ej fjärrlån.;167-?;169-?;SE/KrA/0414/0013/0148;https://sok.riksarkivet.se/arkiv/R64MKTlaCqUiUxJmuyXyl4;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Geografisk karta över Ingermanland, Estland och Lifland. 1600-talets senare hälvt. [Papper, ritad, 97,5 x 192.] /Reversal 1850 nr 197/
E. 130. - N:o 5.";;1650-;1699;SE/RA/420571/02/1/0303:00001;https://sok.riksarkivet.se/arkiv/LGxzyaYNByWnN2niea1wkJ;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"10. Pillaw Mensura. [Pillau]. [Översättning av text på kartan:. År 1623 var inloppet för skeppen på det med stjärnor *** betecknade området. År 1625 före fiendens ankomst gjordes ett inlopp på den med (ankare) betecknade platsen, men emedan det ej var tillräckligt djupt, läto fyra män i kurfurstens tjänst rensa upp det; och således förblev ett inlopp tillgängligt för sjöfarten och är det än i dag. Inloppet var knappt rensat förrän Svenskarne den 10 juli 1626 foro in där och på vardera sidan anlade de fyrkantiga fästningarna B. B., men vid västlig och nordlig vind lämnade de befästningarna, som sköljdes av de häftiga vågorna, och besatte slätten A och anlade där en femhörnig fästning med omgivande vallar. När denna var färdig, började de jämna med marken ej blott de kullar, som lågo i vägen, utan även de preussiska fästningarna Kick en deen pott och Hantene gott (så benämnda av holländarne) för att så mycket bättre kunna beskjuta de inseglande. Författaren ritade kartan år 1625 och kontrollerade den nu år 1634, då han i hemlighet var på platsen förklädd till fiskare.]";Ej fjärrlån.;1634;;SE/KrA/0414/0028/0011;https://sok.riksarkivet.se/arkiv/bV39AtXML4IfBt4AEUHl01;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;[Kaspiska havet. Titel på ryska.];Ej fjärrlån.;1720?;;SE/KrA/0437/27;https://sok.riksarkivet.se/arkiv/ydVpvehgUIPM0j6hFurys7;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Uthrijttning om lands legenheter emillan Wiborg, Kexholm, Nötheborg, Coporie och Ivanegorodh etc. [Avstånd mellan olika orter, från 1600-talets första hälft. ""Sannolikt i sammanhang m. Stolbovafreden"".]";;1600;1649;SE/RA/81001/#/0005:00001;https://sok.riksarkivet.se/arkiv/F7Jb0zY9Lw99sNNzynisAH;Utan känd proveniens (kartor och ritningar);[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
