﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"Förslag till förbättring af Bäckvikens hamn å ön Hven. [1894; omslagssida.]";;;;SE/RA/420472/19/01/J II a/J II a 2/1112:00006;https://sok.riksarkivet.se/arkiv/1d5UMRYecaY2UnSmw92bx1;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Förslag till utvidgning och förbättring av Bäckvikens hamn å ön Hven i Malmöhus län. [1916; med påklistrad översiktskarta.]";;1916;;SE/RA/420472/19/01/J II a/J II a 2/1113:00001;https://sok.riksarkivet.se/arkiv/t27z9yVjxv2kGXgRzOU5UG;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Bäckvikens hamn. Efter utförd om- och tillbyggnad 1927-1928. [1928];;1928;;SE/RA/420472/19/01/J II a/J II a 2/1115:00006-00009;https://sok.riksarkivet.se/arkiv/d5kayLzYTL3bFXbG9gqqa8;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till förbättring af Bäckvikens hamn å ön Hven. [1894];;1894;;SE/RA/420472/19/01/J II a/J II a 2/1112:00008-00009;https://sok.riksarkivet.se/arkiv/C8ASAn9UIKkluKA21ETuf2;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till förändring af fastställda muddringsplanen för Kyrkbackens Hamn å ön Hven 1888.;;1888;;SE/RA/420472/19/01/J II a/J II a 2/0292:00002;https://sok.riksarkivet.se/arkiv/4gfIEKXFAqAYUlg6Gyi3b5;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ändringsplan för hamnanläggning vid Bäckviken (1886).];;1886;;SE/RA/420472/19/01/J II a/J II a 2/1112:00001;https://sok.riksarkivet.se/arkiv/mmzp1gDB2gT8s2CjZ4BpI2;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Föreslagen hamn vid Bäckviken. [1882];;1882;;SE/RA/420472/19/01/J II a/J II a 2/1110:00002;https://sok.riksarkivet.se/arkiv/hEsrhjtD6a20TyNIfAWtD4;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till förbättring och förstärkning af Kyrkbackens hamn. [1904];Ritningarna uppklistrade på papper.;1904;;SE/RA/420472/19/01/J II a/J II a 2/0294:00002-00005;https://sok.riksarkivet.se/arkiv/5lMe2jNvL4Qs5Ecngtw1S3;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Kyrkbackens hamn. Förslag till ombyggnad av kajer längs vågbrytarna. [1934];;1934;;SE/RA/420472/19/01/J II a/J II a 2/0296:00001;https://sok.riksarkivet.se/arkiv/ATwszG1USQ1VM4NotQuVA6;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bäckvikens fiskehamn. Förslag till om- och tillbyggnad (1926).];;1926;;SE/RA/420472/19/01/J II a/J II a 2/1115:00001-00004;https://sok.riksarkivet.se/arkiv/JvBJPFYzSw54koziTv4wr9;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förslag till utvidgning och förbättring av Bäckvikens hamn (1923).];;1923;;SE/RA/420472/19/01/J II a/J II a 2/1114:00001-00006;https://sok.riksarkivet.se/arkiv/ukKiLBmFWKsp4gWCAIIX22;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Hamnbyggnaden vid Kyrkobacken å ön Hven. [1878];;1878;;SE/RA/420472/19/01/J II a/J II a 2/0291:00001;https://sok.riksarkivet.se/arkiv/kfvTzyGXL1Ci7MihyPApa8;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Kyrkbackens fiskehamn. Tvärsektion av tätpålning. [1942];;1942;;SE/RA/420472/19/01/J II a/J II a 2/0297:00001;https://sok.riksarkivet.se/arkiv/zWBDLUluR2963iEc1WSxo2;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
