﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Härnösands ångsågs aktiebolags arkiv;;1863;1866;SE/HLA/3010384;https://sok.riksarkivet.se/arkiv/t0IdsqejDakLEyMdFEY9h4;;Härnösands ångsåg;Riksarkivet i Härnösand;True
Arkiv;Hässjö kyrkoarkiv;;1652;1999;SE/HLA/1010083;https://sok.riksarkivet.se/arkiv/bHhI4Pw6maMUzCc4D4q0q3;;Hässjö församling;Riksarkivet i Härnösand;True
Arkiv;Högsjö kyrkoarkiv;;1620;1999;SE/HLA/1010085;https://sok.riksarkivet.se/arkiv/kUGJblb9EKzBKOXyRyqmW8;;Högsjö församling;Riksarkivet i Härnösand;True
Arkiv;Indals kyrkoarkiv;;1645;1999;SE/HLA/1010090;https://sok.riksarkivet.se/arkiv/dbvQegqEM42YRTcrq3j053;;Indals församling;Riksarkivet i Härnösand;True
Arkiv;Inskrivningsdomarens i Medelpads östra domsaga arkiv;;1887;1964;SE/HLA/1040249;https://sok.riksarkivet.se/arkiv/7Oc5kIXDfKg4CKokbhGWn0;;Inskrivningsdomaren i Medelpads östra domsaga;Riksarkivet i Härnösand;True
Arkiv;Junsele kyrkoarkiv;;1689;1999;SE/HLA/1010094;https://sok.riksarkivet.se/arkiv/ywkzuzy2xPHBHW2f5Q6IzH0;;Junsele församling;Riksarkivet i Härnösand;True
Arkiv;Lagfors kyrkoarkiv;;1771;1936;SE/HLA/1010109;https://sok.riksarkivet.se/arkiv/InsYrZ0xQKAe3NziEpYj40;;Lagfors bruksförsamling;Riksarkivet i Härnösand;True
Arkiv;Lantbruksnämndens i Västernorrlands län arkiv;;1841;1997;SE/HLA/1210021;https://sok.riksarkivet.se/arkiv/I7B6UF43g4cBQldszVpX91;;Lantbruksnämnden i Västernorrlands län;Riksarkivet i Härnösand;True
Arkiv;Lidens kyrkoarkiv;;1679;1999;SE/HLA/1010111;https://sok.riksarkivet.se/arkiv/wJY777FBRKMkwSRWUl3e33;;Lidens församling;Riksarkivet i Härnösand;True
Arkiv;Ljustorps kyrkoarkiv;;1688;1999;SE/HLA/1010115;https://sok.riksarkivet.se/arkiv/brJG5aMiKKIqUiJ77CmpJ3;;Ljustorps församling;Riksarkivet i Härnösand;True
Arkiv;Långsele kyrkoarkiv;;1689;1999;SE/HLA/1010119;https://sok.riksarkivet.se/arkiv/yrwQyef1nfAW8YGLzy1yWl1;;Långsele församling;Riksarkivet i Härnösand;True
Arkiv;Länsstyrelsen i Västernorrlands län. Allmänna sektionens arkiv;;1800;1977;SE/HLA/1030101;https://sok.riksarkivet.se/arkiv/GefyGtXsp2L0Rw1QxHjPH7;;Länsstyrelsen i Västernorrlands län. Allmänna sektionen;Riksarkivet i Härnösand;True
Arkiv;Lögdö kyrkoarkiv;;1733;1931;SE/HLA/1010120;https://sok.riksarkivet.se/arkiv/20kouIv0Rq2oL67LwjZOf1;;Lögdö bruksförsamling;Riksarkivet i Härnösand;True
Arkiv;Mo kyrkoarkiv, Västernorrlands län;;1820;1999;SE/HLA/1010126;https://sok.riksarkivet.se/arkiv/mPFazCcw3o9U1t3zYdMDgC;;Mo församling;Riksarkivet i Härnösand;True
Arkiv;Multrå kyrkoarkiv;;1688;1999;SE/HLA/1010128;https://sok.riksarkivet.se/arkiv/AVynb9V3ro5Va4lfr0MJ23;;Multrå församling;Riksarkivet i Härnösand;True
Arkiv;Njurunda kyrkoarkiv;;1593;1999;SE/HLA/1010136;https://sok.riksarkivet.se/arkiv/ceNs3d1olaMh9y37e1bl40;;Njurunda församling;Riksarkivet i Härnösand;True
Arkiv;Nora kyrkoarkiv;;1616;1999;SE/HLA/1010138;https://sok.riksarkivet.se/arkiv/3SqfIEpB4Kg2V57heL7zY1;;Nora församling;Riksarkivet i Härnösand;True
Arkiv;Nora tingslags häradsrätts arkiv;;1668;1913;SE/HLA/1040081;https://sok.riksarkivet.se/arkiv/zOJGljwwngFI1KNGBZjBb3;;Nora tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Nordingrå kyrkoarkiv;;1688;1999;SE/HLA/1010140;https://sok.riksarkivet.se/arkiv/9NOf82NyQA17otO1xtRq23;;Nordingrå församling;Riksarkivet i Härnösand;True
Arkiv;Nordingrå tingslags häradsrätts arkiv;;1711;1932;SE/HLA/1040083;https://sok.riksarkivet.se/arkiv/aseAHcjUvaoMsAE1qINZo3;;Nordingrå tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Norrlands trängkårs kyrkoarkiv;;1893;1933;SE/HLA/1010105;https://sok.riksarkivet.se/arkiv/aF5GMOhhJ4zLSAW96Zlvf7;;Norrlands trängkår;Riksarkivet i Härnösand;True
Arkiv;Nätra kyrkoarkiv;;1723;1999;SE/HLA/1010149;https://sok.riksarkivet.se/arkiv/l3ob4fNI8qQuu0zIBCuDS7;;Nätra församling;Riksarkivet i Härnösand;True
Arkiv;Nätra tingslags häradsrätts arkiv;;1682;1929;SE/HLA/1040085;https://sok.riksarkivet.se/arkiv/zAZjW9IJ2QR6k9g7yLZ3T3;;Nätra tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Ramsele kyrkoarkiv;;1482;2007;SE/HLA/1010158;https://sok.riksarkivet.se/arkiv/NH4XazyuXXAlgHu27z85HS;;Ramsele församling;Riksarkivet i Härnösand;True
Arkiv;Ramsele och Resele tingslags häradsrätts arkiv;;1913;1938;SE/HLA/1040230;https://sok.riksarkivet.se/arkiv/eojB9PtorqEPUDYyhcOtl5;;Ramsele och Resele tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Ramsele tingslags häradsrätts arkiv;;1708;1921;SE/HLA/1040087;https://sok.riksarkivet.se/arkiv/WHJ3Diu644c7kcdbqFUNS0;;Ramsele tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Resele kyrkoarkiv;;1505;1999;SE/HLA/1010161;https://sok.riksarkivet.se/arkiv/2kL0ceUuyINO1n9VjP9j34;;Resele församling;Riksarkivet i Härnösand;True
Arkiv;Resele tingslags häradsrätts arkiv;;1872;1916;SE/HLA/1040089;https://sok.riksarkivet.se/arkiv/7gMTzzoXRvCkK2E9K8RIm1;;Resele tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Selångers kyrkoarkiv;;1577;1999;SE/HLA/1010170;https://sok.riksarkivet.se/arkiv/gStrLCCyyXDXzQez4pJoXJ;;Selångers församling;Riksarkivet i Härnösand;True
Arkiv;Selångers tingslags häradsrätts arkiv;;1769;1913;SE/HLA/1040065;https://sok.riksarkivet.se/arkiv/ho2ZICzLVoN7W5svWIeu06;;Selångers tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Sidensjö kyrkoarkiv;;1500-talet;1999;SE/HLA/1010172;https://sok.riksarkivet.se/arkiv/8GeXD4max4zDkhVo9TW8S2;;Sidensjö församling;Riksarkivet i Härnösand;True
Arkiv;Sidsjöns sjukhus. Intendentens arkiv;;1939;1966;SE/HLA/1260011;https://sok.riksarkivet.se/arkiv/s9vgvHb9tK6m88UTR5LqR3;;Sidsjöns sjukhus. Intendenten|Sidsjöns sjukhus. Företagsnämnden|Sidsjöns sjukhus. Predikanten|Sidsjöns sjukhus. Sekreteraren;Riksarkivet i Härnösand;True
Arkiv;Själevads kyrkoarkiv;;1400-tal;1999;SE/HLA/1010173;https://sok.riksarkivet.se/arkiv/kDQCauS9L4cF74wOET4JS1;;Själevads församling;Riksarkivet i Härnösand;True
Arkiv;Själevads tingslags häradsrätts arkiv;;1628;1905;SE/HLA/1040091;https://sok.riksarkivet.se/arkiv/iqYK4uLXRqU59vkIsoaqe2;;Själevads tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Skogs kyrkoarkiv, Västernorrlands län;;1616;1999;SE/HLA/1010177;https://sok.riksarkivet.se/arkiv/SEzzuUAPIP5e0O3ObeVbzP;;Skogs församling;Riksarkivet i Härnösand;True
Arkiv;Skorpeds kyrkoarkiv;;1775;1999;SE/HLA/1010179;https://sok.riksarkivet.se/arkiv/sCkFxi1NuKUQ8x4yJzwmDD;;Skorpeds församling;Riksarkivet i Härnösand;True
Arkiv;Sköns kyrkoarkiv;;1636;1999;SE/HLA/1010180;https://sok.riksarkivet.se/arkiv/FQJGhp6zYY73YR4ykRLd0A;;Sköns församling;Riksarkivet i Härnösand;True
Arkiv;Skönsmons kyrkoarkiv;;1882;1999;SE/HLA/1010181;https://sok.riksarkivet.se/arkiv/9Ralsf58TaILodiZfp0qr2;;Skönsmons församling;Riksarkivet i Härnösand;True
Arkiv;Sköns tingslags häradsrätts arkiv;;1769;1924;SE/HLA/1040067;https://sok.riksarkivet.se/arkiv/4CT5Vx2hz21FkBby9Mxi3E;;Sköns tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Solbergs kyrkoarkiv;;1917;1994;SE/HLA/1010182;https://sok.riksarkivet.se/arkiv/OcmQvONNw4QNX6szU2MTs7;;Solbergs kyrkobokföringsdistrikt;Riksarkivet i Härnösand;True
Arkiv;Sollefteå kyrkoarkiv;;1616;1999;SE/HLA/1010183;https://sok.riksarkivet.se/arkiv/Bz25FXyzMucrBqtfZHpRj1;;Sollefteå församling;Riksarkivet i Härnösand;True
Arkiv;Sollefteå lasaretts kyrkoarkiv;;1879;1991;SE/HLA/1010191;https://sok.riksarkivet.se/arkiv/dwCTxhaDNKA5avhT5pxzR2;;Sollefteå lasarett;Riksarkivet i Härnösand;True
Arkiv;Sollefteå tingslags häradsrätts arkiv;;1652;1957;SE/HLA/1040093;https://sok.riksarkivet.se/arkiv/dfAiEJtuoaweZzDWOiSzW0;;Sollefteå tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Stigsjö;;1670;1918;SE/SVAR/HLA-133220055;https://sok.riksarkivet.se/arkiv/mdoefaIYqn6ULG2G9x3yT1;;Stigsjö församling;Svensk Arkivinformation Ramsele;True
Arkiv;Stigsjö kyrkoarkiv;;1670;1999;SE/HLA/1010187;https://sok.riksarkivet.se/arkiv/4F173AoOUKE1rl9iq74y22;;Stigsjö församling;Riksarkivet i Härnösand;True
Arkiv;Styrnäs kyrkoarkiv;;1749;1999;SE/HLA/1010188;https://sok.riksarkivet.se/arkiv/Y75P05boMKQQySvJ1oxvn0;;Styrnäs församling;Riksarkivet i Härnösand;True
Arkiv;Stöde kyrkoarkiv;;1425;1999;SE/HLA/1010189;https://sok.riksarkivet.se/arkiv/fU7mcVa6hq2LByvs3IMRq7;;Stöde församling;Riksarkivet i Härnösand;True
Arkiv;Sundsvalls Gustav Adolfs kyrkoarkiv;;1714;1999;SE/HLA/1010190;https://sok.riksarkivet.se/arkiv/Bb5CaAR2ZKg4JLOsW5QzQ7;;Sundsvalls Gustav Adolfs församling;Riksarkivet i Härnösand;True
Arkiv;Sundsvalls lasaretts kyrkoarkiv;;1928;1974;SE/HLA/1010310;https://sok.riksarkivet.se/arkiv/O7yThwQtgA90eYzNU5Whq7;;Sundsvalls Gustav Adolfs församling;Riksarkivet i Härnösand;True
Arkiv;Sundsvalls mosaiska församlings arkiv;;1891;1916;SE/HLA/1010260;https://sok.riksarkivet.se/arkiv/6bqFXqLUp4UDY7PiLKSHB1;;Sundsvalls mosaiska församling;Riksarkivet i Härnösand;True
Arkiv;Sundsvalls stad;;;;SE/SVAR/HLA-131220003;https://sok.riksarkivet.se/arkiv/EcoefaIYqn6ULG2G9x3yT1;;Sundsvalls stad;Svensk Arkivinformation Ramsele;True
Arkiv;Sundsvalls stad. Rådhusrättens och magistratens arkiv;;1768;1970;SE/HLA/1050045;https://sok.riksarkivet.se/arkiv/wh9mC8ckMKc1Zo9twCkFb3;;Notarius publicus i Sundsvalls stad|Sundsvalls stad. Rådhusrätten och magistraten|Överexekutor i Sundsvalls stad;Riksarkivet i Härnösand;True
Arkiv;Svartviks kyrkoarkiv;;1860;1905;SE/HLA/1010194;https://sok.riksarkivet.se/arkiv/ryDygqduc92frmYQ9U77M7;;Svartviks kapellförsamling;Riksarkivet i Härnösand;True
Arkiv;Svea Hovrätt;;1614;1989;SE/RA/420422;https://sok.riksarkivet.se/arkiv/d4INeBUQrH6d0002H087k3;;Svea hovrätt;Riksarkivet i Stockholm/Täby;True
Arkiv;Sånga kyrkoarkiv;;1749;1998;SE/HLA/1010196;https://sok.riksarkivet.se/arkiv/quHzOL2OCwJ5gyB0ABSfLE;;Sånga församling;Riksarkivet i Härnösand;True
Arkiv;Säbrå kyrkoarkiv;;1635;1999;SE/HLA/1010197;https://sok.riksarkivet.se/arkiv/FeAYTlVRYqk9rYH4B5L6f0;;Säbrå församling;Riksarkivet i Härnösand;True
Arkiv;Säbrå tingslags häradsrätts arkiv;;1633;1911;SE/HLA/1040095;https://sok.riksarkivet.se/arkiv/8QpjwnckdqQbvasgPo9yW7;;Säbrå tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Sättna kyrkoarkiv;;1672;1999;SE/HLA/1010198;https://sok.riksarkivet.se/arkiv/d6bsmlfWaKzJ4Ju5M5JDj4;;Sättna församling;Riksarkivet i Härnösand;True
Arkiv;Timrå kyrkoarkiv;;1684;1999;SE/HLA/1010206;https://sok.riksarkivet.se/arkiv/KUquwbUI5qwSn7yEKLezyA;;Timrå församling;Riksarkivet i Härnösand;True
Arkiv;Torps kyrkoarkiv;;1623;1999;SE/HLA/1010207;https://sok.riksarkivet.se/arkiv/oJRiuqhNYqUq1ZfyKs1Gm3;;Torps församling;Riksarkivet i Härnösand;True
Arkiv;Torps tingslags häradsrätts arkiv;;1769;1913;SE/HLA/1040069;https://sok.riksarkivet.se/arkiv/KQPtQGsfNa2QBbbptWQ0L1;;Torps tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Torsåkers kyrkoarkiv, Västernorrlands län;;1282;1999;SE/HLA/1010209;https://sok.riksarkivet.se/arkiv/3xnDuaqq3qYMjGysfVLVe3;;Torsåkers församling;Riksarkivet i Härnösand;True
Arkiv;Trehörningsjö kyrkoarkiv;;1847;1999;SE/HLA/1010210;https://sok.riksarkivet.se/arkiv/kbc9a85p8KwCKlM5FHRYQ0;;Trehörningsjö församling;Riksarkivet i Härnösand;True
Arkiv;Tuna kyrkoarkiv;;1595;1999;SE/HLA/1010212;https://sok.riksarkivet.se/arkiv/zw9DMjIxwQ31W8Y49MGsD1;;Tuna församling;Riksarkivet i Härnösand;True
Arkiv;Tuna tingslags häradsrätts arkiv;;1762;1913;SE/HLA/1040071;https://sok.riksarkivet.se/arkiv/wyeTHxZqfo1STx5aJz3YCC;;Tuna tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Tynderö kyrkoarkiv;;1614;1999;SE/HLA/1010213;https://sok.riksarkivet.se/arkiv/zcgmbwDrAQVNqmcbijyOJ8;;Tynderö församling;Riksarkivet i Härnösand;True
Arkiv;Ullångers kyrkoarkiv;;1688;1999;SE/HLA/1010218;https://sok.riksarkivet.se/arkiv/78CfOWf0yAT8eLfDcms0c0;;Ullångers församling;Riksarkivet i Härnösand;True
Arkiv;Vallens byamäns arkiv;Hela arkivet skannat.;1859;1922;SE/HLA/3012264;https://sok.riksarkivet.se/arkiv/SzXfmWbuE27NwefS6yLj4C;;Vallens byamän;Riksarkivet i Härnösand;True
Arkiv;Vibyggerå kyrkoarkiv;;1594;1999;SE/HLA/1010224;https://sok.riksarkivet.se/arkiv/A2F8zNgCjY1LBVZJx3Sv65;;Vibyggerå församling;Riksarkivet i Härnösand;True
Arkiv;Viksjö kyrkoarkiv;;1751;1999;SE/HLA/1010225;https://sok.riksarkivet.se/arkiv/BskFWb9llacPNrhnjmkxS3;;Viksjö församling;Riksarkivet i Härnösand;True
Arkiv;Västernorrlands läns landskansli;;;;SE/SVAR/HLA-121220001;https://sok.riksarkivet.se/arkiv/xMkefaIYqn6ULG2G9x3yT1;;Vnrl läns landskansli;Svensk Arkivinformation Ramsele;True
Arkiv;Västernorrlands läns landskansli. Avdelningens för handels-, förenings- och försäkringsärenden arkiv;;1887;1952;SE/HLA/1030034;https://sok.riksarkivet.se/arkiv/ERcEYX6Nw4ITyMClpUVhyF;;Västernorrlands läns landskansli.  Avdelningen för handels-, förenings- och försäkringsärenden;Riksarkivet i Härnösand;True
Arkiv;Västernorrlands läns landskanslis arkiv;;1649;1953;SE/HLA/1030003;https://sok.riksarkivet.se/arkiv/vA8Fu3jtn42v7bd9fo4Vn3;;Västernorrlands läns landskansli;Riksarkivet i Härnösand;True
Arkiv;Västernorrlands läns landskontors arkiv;;1542;1964;SE/HLA/1030004;https://sok.riksarkivet.se/arkiv/2Pihht4D74AH8WSy6ASKq2;;Västernorrlands läns landskontor;Riksarkivet i Härnösand;True
Arkiv;Ytterlännäs kyrkoarkiv;;1573;1999;SE/HLA/1010235;https://sok.riksarkivet.se/arkiv/hIPcNMKyT236dTWIrEBqv3;;Ytterlännäs församling;Riksarkivet i Härnösand;True
Arkiv;Ådals-Lidens kyrkoarkiv;;1542;1999;SE/HLA/1010236;https://sok.riksarkivet.se/arkiv/LLk9eBBAOqMyji6XIabOB7;;Ådals-Lidens församling;Riksarkivet i Härnösand;True
Arkiv;Ånge kyrkoarkiv;;1946;1973;SE/HLA/1010240;https://sok.riksarkivet.se/arkiv/EaygycgMn17dozM8pnKqyZ;;Ånge kyrkobokföringsdistrikt;Riksarkivet i Härnösand;True
Arkiv;Örnsköldsviks kyrkoarkiv;;1842;1999;SE/HLA/1010244;https://sok.riksarkivet.se/arkiv/XyVjyQqdnydJDeFzfFRh4b;;Örnsköldsviks församling;Riksarkivet i Härnösand;True
Arkiv;Överlännäs kyrkoarkiv;;1741;1999;SE/HLA/1010251;https://sok.riksarkivet.se/arkiv/Q0D4Ui5jKKE7DR94LgBgH3;;Överlännäs församling;Riksarkivet i Härnösand;True
Volym;;Härnösand. Personregister till husförhörslängd. (A I a:10-13) L- Ö.;1841;1862;SE/RA/870001/2/22/7;https://sok.riksarkivet.se/arkiv/iji9IRjeMqMyAZsHxe6070;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Härnösand. Personregister till husförhörslängder. (A I a:4c, 5, 7, 9);1812;1845;SE/RA/870001/2/22/4;https://sok.riksarkivet.se/arkiv/iA4hzXuwtQLEapQWd12Bp2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Indal.  Familjeregister. Helge Nyberg.;1500;1800;SE/RA/870001/2/22/121;https://sok.riksarkivet.se/arkiv/IIVXHun7VKzRLk60DdWYV3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
