﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Andrénska donationen;;1905;1964;SE/MSA/01522;https://sok.riksarkivet.se/arkiv/bIYRAfRYl425DLpkS4RVy4;;Andrénska donationen;Malmö stadsarkiv;False
Arkiv;Anna och Eva Bunths skola för flickor;;1893;1937;SE/MSA/00017;https://sok.riksarkivet.se/arkiv/dZlZPdzqqwP2NDsVM7Q4J6;;Anna och Eva Bunths skola för flickor;Malmö stadsarkiv;False
Arkiv;Carl Magnus och Olga Fricks donationer;;1903;1922;SE/MSA/01545;https://sok.riksarkivet.se/arkiv/yzngxgyUSkarCwjk9desdD;;Carl Magnus och Olga Fricks donationer;Malmö stadsarkiv;False
Arkiv;Carl och Hilda Ohlssons bespisningsfond;;1888;1914;SE/MSA/01549;https://sok.riksarkivet.se/arkiv/2Z5o4Ekf24IVFbJJIzMB00;;Carl och Hilda Ohlssons bespisningsfond;Malmö stadsarkiv;False
Arkiv;Doktor Hans Ströms fond för skollovskolonier;;1909;1910;SE/MSA/01560;https://sok.riksarkivet.se/arkiv/dqLH06quoawW0zGlKUBom4;;Doktor Hans Ströms fond för skollovskolonier;Malmö stadsarkiv;False
Arkiv;Doktor Thure Petréns papper;;1889;1925;SE/MSA/00147;https://sok.riksarkivet.se/arkiv/vFzqJ9fQpgDIY6GRb0Gtd6;;Doktor Thure Petréns papper;Malmö stadsarkiv;False
Arkiv;Ebba Svenssons gåva till Mathildenborgs sjukhem;;1991;1995;SE/MSA/01562;https://sok.riksarkivet.se/arkiv/FkuZVO5n2aYp6DIFUxClp0;;Ebba Svenssons gåva till Mathildenborgs sjukhem;Malmö stadsarkiv;False
Arkiv;Elias och Ida Möllers donation;;1919;1964;SE/MSA/01563;https://sok.riksarkivet.se/arkiv/KI0NWUP2oaoMLLHXryy2Z3;;Elias och Ida Möllers donation;Malmö stadsarkiv;False
Arkiv;Fonden för vård och underhåll av avlidne stadsnotarien Ernst Franckes gravställe;;1910;1932;SE/MSA/01584;https://sok.riksarkivet.se/arkiv/0UwTc9z9jYT3xKW9Ou1F27;;Fonden för vård och underhåll av avlidne  stadsnotarien Ernst Franckes gravställe;Malmö stadsarkiv;False
Arkiv;Gerda och Robert Stens fond;;1959;1959;SE/MSA/01593;https://sok.riksarkivet.se/arkiv/DZQHBrA6v4gm16vbGbBKM0;;Gerda och Robert Stens fond;Malmö stadsarkiv;False
Arkiv;Guldsmedsämbetet i Malmö;;1683;1847;SE/MSA/01391;https://sok.riksarkivet.se/arkiv/8FqRzTz1uHCdmgjeBwhgk2;;Guldsmedsämbetet i Malmö;Malmö stadsarkiv;False
Arkiv;Gördelmakareämbetet i Malmö;;1752;1847;SE/MSA/01392;https://sok.riksarkivet.se/arkiv/y36L1pdzVH5ZOXtlDgb3v8;;Gördelmakareämbetet i Malmö;Malmö stadsarkiv;False
Arkiv;Handskmakareämbetets likbärarelag/ Likbärarelaget Enigheten;;1729;2014;SE/MSA/01411;https://sok.riksarkivet.se/arkiv/VEoUuHfov4UJy9xz1k9cj6;;Handskmakareämbetets likbärarelag i Malmö;Malmö stadsarkiv;False
Arkiv;Hovslagareämbetet i Malmö;;1801;1854;SE/MSA/01393;https://sok.riksarkivet.se/arkiv/CoHGPDGwG4cfiUjNZXaUf2;;Hovslagareämbetet i Malmö;Malmö stadsarkiv;False
Arkiv;Johan Aspegréns fond;;1916;;SE/MSA/01613;https://sok.riksarkivet.se/arkiv/T6OeFaVHQ4zG0gP5qkiCyC;;Joh. Aspégrens fond;Malmö stadsarkiv;False
Arkiv;Kerstin och Frans-Erik Berglöfs läkarjournaler;;1966;1968;SE/MSA/00394;https://sok.riksarkivet.se/arkiv/ecJ2lgilsqcoLYbh4u68g2;;Kerstin och Frans-Erik Berglöfs läkarjournaler;Malmö stadsarkiv;False
Arkiv;Köpmännens likbärarelag;;1725;1902;SE/MSA/01413;https://sok.riksarkivet.se/arkiv/bRHL9BbQbqM1E3o1PPnHp1;;Köpmännens likbärarelag;Malmö stadsarkiv;False
Arkiv;Limhamns folkbibliotek;Innehåller statistik rörande utlån, bokinbindning samt över hemlån.;1908;1996;SE/MSA/01931;https://sok.riksarkivet.se/arkiv/xoyaWPyf6f2gc5tNW8NwAD;;Limhamns folkbibliotek;Malmö stadsarkiv;False
Arkiv;Ludvig Stenbergs donation;;1872;;SE/MSA/01632;https://sok.riksarkivet.se/arkiv/kJYV6I4hj4Uvz4IbsdtHV3;;Ludvig Stenbergs donation;Malmö stadsarkiv;False
Arkiv;Malmö stads hundraåriga stiftelse;;1856;1956;SE/MSA/01645;https://sok.riksarkivet.se/arkiv/V6T4Z8hV7qsGWHvkZG0h10;;Malmö stads hundraåriga stiftelse;Malmö stadsarkiv;False
Arkiv;NTI Gymnasiet i Malmö;"Betygshandlingar.

Fristående gymnasieskola. En del av AcadeMedia- koncernen.
NTI Gymnasiet idag är resultatet av en sammanslagning av två av Sveriges främsta aktörer inom gymnasieutbildning med teknik, it, design och media i fokus – IT-Gymnasiet och NTI-gymnasiet. 1968 grundades Nordens Teknikerinstitut (NTI) som senare, år 2002, förgrenades till NTI-gymnasiet. År 1998 startades IT-Gymnasiet med syftet att ge elever en IT-utbildning i framkant. Efter 20 år av gymnasieutbildning och tusentals elever, slogs verksamheterna ihop 2018 till nya NTI Gymnasiet.

Idag består NTI Gymnasiet av 29 skolor runt om i Sverige.";2014;;SE/MSA/01889;https://sok.riksarkivet.se/arkiv/ago3U3LbHaYQWOnPVbuo41;;NTI Gymnasiet i Malmö (Nordens tekniker institut);Malmö stadsarkiv;False
Arkiv;Pensionsinrättningen för städernas i Skåne tjänstemäns änkor och barn;;1839;1911;SE/MSA/00775;https://sok.riksarkivet.se/arkiv/J02SARNxAa2dir4Kytwqt1;;Pensionsinrättningen för städernas i Skåne tjänstemäns;Malmö stadsarkiv;False
Arkiv;ProCivitas privata gymnasium i Malmö;"Fristående gymnasieskola, en del av AcadeMedia.
Skolan erbjuder följande program: Ekonomiprogrammet, Samhällsvetenskapsprogrammet samt Naturvetenskapsprogrammet. ProCivitas gymnasium i Malmö har funnits sedan 2002.";;;SE/MSA/02010;https://sok.riksarkivet.se/arkiv/uMFAhzt74QPDbPS1FiFDD3;;Procivitas privata gymnasium;Malmö stadsarkiv;False
Arkiv;Realskolans i Malmö jubileumsstiftelse 1952;;1952;2000;SE/MSA/01184;https://sok.riksarkivet.se/arkiv/mrpQAjyvpYB7r5HqPpPl26;;Realskolans i Malmö jubileumsstiftelse;Malmö stadsarkiv;False
Arkiv;Suellska donationen;;1817;1964;SE/MSA/01679;https://sok.riksarkivet.se/arkiv/Xryg3Rl27oBBD5IWuUzBW0;;Suellska donationen;Malmö stadsarkiv;False
Arkiv;Svenska fabriksarbetareförbundet, avd 3 Malmö;;;;SE/MSA/AA00825;https://sok.riksarkivet.se/arkiv/ZCrzoFzbG9Faa0J0D4yOv2;;Svenska fabriksarbetareförbundet, avd 3 Malmö;Malmö stadsarkiv;False
Arkiv;Svensk-Danska föreningen;;1941;2001;SE/MSA/01355;https://sok.riksarkivet.se/arkiv/OEEdW9wsCqcwkWQH5TLDE1;;Svensk-Danska föreningen;Malmö stadsarkiv;False
Arkiv;Ulf Kvistbergs donationsfond;;1953;1986;SE/MSA/01685;https://sok.riksarkivet.se/arkiv/33bEXKqy0YVMSx5PRfyjID;;Ulf Kvistbergs donation;Malmö stadsarkiv;False
Arkiv;Öresundsrådet;;1962;1993;SE/MSA/00314;https://sok.riksarkivet.se/arkiv/eSzBz6Gj45FY7mUQmbaD26;;Öresundsrådet;Malmö stadsarkiv;False
Arkiv;Abraham Malmborgs stipendiefond och Isak Malmborgs stipendiefond;;1876;1888;SE/MSA/01517;https://sok.riksarkivet.se/arkiv/BWS7Bsy4pAH1BrlQW0sBp7;;Isak Malmborgs stipendiefond|Abraham Malmlborgs stipendiefond;Malmö stadsarkiv;False
Arkiv;Bagarelaget i Malmö;;1552;1864;SE/MSA/01387;https://sok.riksarkivet.se/arkiv/lsFjehFj2q624L08uB2z93;;Bagarelaget i Malmö;Malmö stadsarkiv;False
Arkiv;B. Sterns donationsfond;;1940;1946;SE/MSA/01541;https://sok.riksarkivet.se/arkiv/NbgyUQ9EeQHRgOzbuP7Or3;;B. Sterns donationsfond;Malmö stadsarkiv;False
Arkiv;Carl och Axel Cronquists minne;;1967;1969;SE/MSA/01547;https://sok.riksarkivet.se/arkiv/B6wJVE1FgKE3O7Szhm00R5;;Carl och Axel Cronquists minne;Malmö stadsarkiv;False
Arkiv;Dahlgrenska stiftelsen;;1881;1958;SE/MSA/00129;https://sok.riksarkivet.se/arkiv/cOZOtKu2X4c8wO19p9VfC1;;Dahlgrenska stiftelsen;Malmö stadsarkiv;False
Arkiv;Design and Construction College i Malmö;;;;SE/MSA/01962;https://sok.riksarkivet.se/arkiv/IG68zghH52DFwW1y3rmZu3;;Design and Construction College i Malmö. DCC Malmö;Malmö stadsarkiv;False
Arkiv;Direktör Albert Påhlssons stiftelse för forskning och välgörenhet;;1962;1970;SE/MSA/00137;https://sok.riksarkivet.se/arkiv/hrzZSqUlEgP2cmzgXNckv4;;Direktör Albert Påhlssons stiftelse för forskning;Malmö stadsarkiv;False
Arkiv;Ella Larssons donationsfond;;1916;1946;SE/MSA/01565;https://sok.riksarkivet.se/arkiv/Wa3qshyzFbFkgzY8dz9OCT;;Ella Larssons donationsfond;Malmö stadsarkiv;False
Arkiv;Emy och Waldemar Beijers stiftelse;;1931;1963;SE/MSA/01571;https://sok.riksarkivet.se/arkiv/w5YTIMaXxKQ47sI2My8086;;Emy och Waldemar Beijers stiftelse;Malmö stadsarkiv;False
Arkiv;Hans och Ida Jessens fond;;1933;1946;SE/MSA/01601;https://sok.riksarkivet.se/arkiv/lvBhRzL5p2VMdioXFnDNp1;;Hans och Ida Jessens fond;Malmö stadsarkiv;False
Arkiv;Krutmejerska donationen;;1875;1878;SE/MSA/01621;https://sok.riksarkivet.se/arkiv/GH94Ing2yYVSsPv6JkyYzP;;Krutmejerska donationen;Malmö stadsarkiv;False
Arkiv;Lindencronas-af Klintenbergs donationsfond;;1887;1909;SE/MSA/01625;https://sok.riksarkivet.se/arkiv/sx62hDtH0KYuYBFwqbKMK3;;Lindencronas-af Klintenbergs donationsfond;Malmö stadsarkiv;False
Arkiv;Ljungska fonden;;1869;;SE/MSA/01626;https://sok.riksarkivet.se/arkiv/Taehcre1Q4z6J8BJWBfDyF;;Ljungska fonden;Malmö stadsarkiv;False
Arkiv;Malmö allmänna understödsstiftelse;;1955;1964;SE/MSA/01636;https://sok.riksarkivet.se/arkiv/OAEMT3yDL2L9DlOLYp0aZ0;;Malmö allmänna understödsstiftelse;Malmö stadsarkiv;False
Arkiv;Malmö sparbanks stipendiefond;;1870;;SE/MSA/01643;https://sok.riksarkivet.se/arkiv/6CdzweSXUYL0A0Pp90fOR1;;Malmö Sparbanks stipendiefond;Malmö stadsarkiv;False
Arkiv;Munkhätteskolan;;1962;2013;SE/MSA/01815;https://sok.riksarkivet.se/arkiv/kC8kEgKLoKQnKYmLRuZvK0;;Munkhätteskolan;Malmö stadsarkiv;False
Arkiv;Nyströmska högre flickläroverket i Malmö;;1918;1930;SE/MSA/00721;https://sok.riksarkivet.se/arkiv/bFzNQfF8DARJT2dwOD3Po5;;Nyströmska högre flickläroverket i Malmö;Malmö stadsarkiv;False
Arkiv;Sophie Hermanssons frisäng;;1914;;SE/MSA/01675;https://sok.riksarkivet.se/arkiv/t1qZWfjy3gRUFz7FSdVzZJ;;Sophie Hermanssons frisäng;Malmö stadsarkiv;False
Arkiv;Stiftelsen Bladins skola;"Från början kallades skolan Förberedande skolan. Många av lärarna var adjunkter från Latinskolan. Adjunkt Axel H V Lilja var en av skolans första rektorer (därav liljan i skolans vapen). Vilhelm Bladin, som senare gav skolan sitt namn, var rektor från 1917 till in på 50-talet då Sigurd Delling tog över. 1957 tog rektorsparet Rosemarie och Stig Erikson över skolan. Det var först nu som skolan antog namnet Bladins skola för att förhindra namnförväxling med en annan privatskola i Malmö.

Antalet klasser ökade successivt och i samband med att den nioåriga grundskolan infördes 1962 fick Bladins tillstånd att bedriva undervisning för nio årskurser. Samtidigt tillkom en förskola. 1967 tillkom även med en gymnasieskola.

1969 bildades Stiftelsen Bladins skola för att säkra skolans ekonomi. Stiftelsen är än idag huvudman för skolan.

År 1987 grundades Bladins International School. Kockums behövde en skola för australiensiska barn, då de fick kontrakt att bygga ubåtar åt Australiens flotta.

Historiken är hämtad från skolans hemsida.";1988 -;;SE/MSA/01727;https://sok.riksarkivet.se/arkiv/AEuREYx3B4IuA91DjN1Uy1;;Bladins skola;Malmö stadsarkiv;False
Arkiv;Svenska livräddningssällskapet i Malmö;;1899;1956;SE/MSA/01493;https://sok.riksarkivet.se/arkiv/3Q5QoAh1OqK0CTzpBelT77;;Svenska livräddningssällskapet i Malmö;Malmö stadsarkiv;False
Arkiv;Astar i Malmö AB;Vuxenutbildning;2016;;SE/MSA/01955;https://sok.riksarkivet.se/arkiv/Esfblgk3bqY4SghWPqaqE0;;Astar i Malmö AB;Malmö stadsarkiv;False
Arkiv;Barndaghemmens donationsfonder;;1906;1948;SE/MSA/01535;https://sok.riksarkivet.se/arkiv/Q5LeBTUFsqzSRnYKoQWyxE;;Barndaghemmens donationsfonder;Malmö stadsarkiv;False
Arkiv;Flensburgska donationen;;1876;1906;SE/MSA/01581;https://sok.riksarkivet.se/arkiv/vKryPJEonY5ISHMURYRox6;;Flensburgska donationen;Malmö stadsarkiv;False
Arkiv;Gersoniska stiftelsen;;1793;1949;SE/MSA/01594;https://sok.riksarkivet.se/arkiv/N07ATiyyxLAalcIdIwZwY7;;Gersoniska stiftelsen;Malmö stadsarkiv;False
Arkiv;Heinrich och Frida Hartz donationsfond;;1968;1978;SE/MSA/01602;https://sok.riksarkivet.se/arkiv/6HPUFCnmj4EwoMJNzf8GI4;;Heinrich och Frida Hartz donationsfond;Malmö stadsarkiv;False
Arkiv;Henrik Ranbys arkiv;;1996;2001;SE/MSA/00521;https://sok.riksarkivet.se/arkiv/xvNgGwCMCKsTe01mCqNYs0;;Ranby, Henrik;Malmö stadsarkiv;False
Arkiv;Ida och Albin Nykiörcks donation för Pauvres Honteaux;;1940;1964;SE/MSA/01609;https://sok.riksarkivet.se/arkiv/ZWxWBSO8RqM1wcBYCiH4E0;;Ida och Albin Nykiörcks donation för Pauvres Honteaux;Malmö stadsarkiv;False
Arkiv;Karna och Jöns Anderssons donation till Malmö museum;;1871;1980;SE/MSA/01618;https://sok.riksarkivet.se/arkiv/ZCSRQeuAE4ArUSwYkt0Kp3;;Karna och Jöns Anderssons donation till Malmö museum;Malmö stadsarkiv;False
Arkiv;Malmö rusthållareförenings donation;;1941;;SE/MSA/01642;https://sok.riksarkivet.se/arkiv/587b76bItao2Ixb6wfxiH2;;Malmö rusthållareförenings donation;Malmö stadsarkiv;False
Arkiv;Nilssons fond till obotligt sjuka;;1905;1952;SE/MSA/01652;https://sok.riksarkivet.se/arkiv/uHzjtNWRzvAlQ2Z003kYyE;;Nilssons fond till obotligt sjuka;Malmö stadsarkiv;False
Arkiv;Olga och Thekla Anderssons fond;;1926;1933;SE/MSA/01654;https://sok.riksarkivet.se/arkiv/hUsSRqqs2ags7TG0FOd0U3;;Olga och Thekla Anderssons fond;Malmö stadsarkiv;False
Arkiv;Polismästare L Adlers donationsfond;;1904;1959;SE/MSA/01058;https://sok.riksarkivet.se/arkiv/8Bm8r4ZTt4AgM4mX4cVIR3;;Polismästare L Adlers donationsfond;Malmö stadsarkiv;False
Arkiv;Portmedelskassan i Malmö;;1780;1964;SE/MSA/01665;https://sok.riksarkivet.se/arkiv/lSgbHE6Bg426g5WXCTi9G0;;Portmedelskassan i Malmö;Malmö stadsarkiv;False
Arkiv;Sjukhemmet Sancta Elisabeth;;1936;1990;SE/MSA/00575;https://sok.riksarkivet.se/arkiv/hXdADTLi74wIuJHrvheE41;;Sjukhemmet Sancta Elisabeth;Malmö stadsarkiv;False
Arkiv;Snickareämbetet i Malmö;;1601;1847;SE/MSA/01404;https://sok.riksarkivet.se/arkiv/t4qGOoaM4K2HNWtkE6SNd3;;Snickareämbetet i Malmö;Malmö stadsarkiv;False
Arkiv;Stiftelsen Sjöfartens hus;;1986;2001;SE/MSA/00021;https://sok.riksarkivet.se/arkiv/6s20uhx2XqzAh2GPdDalW7;;Stiftelsen Sjöfartens hus;Malmö stadsarkiv;False
Arkiv;Tullpackhuskarlslaget i Malmö;;1905;1961;SE/MSA/00967;https://sok.riksarkivet.se/arkiv/ICHsBIQp1K6it8MvNJVPl1;;Tullpackhuskarlslaget i Malmö;Malmö stadsarkiv;False
Arkiv;Tunnbindareämbetet i Malmö;;1615;1847;SE/MSA/01409;https://sok.riksarkivet.se/arkiv/WgqFmgKKUakxjzBBnxe3Z0;;Tunnbindareämbetet i Malmö;Malmö stadsarkiv;False
Arkiv;Aase och Richard Björklunds fond;;1978;1981;SE/MSA/01516;https://sok.riksarkivet.se/arkiv/GGz9E63imwJIR4KktOycB9;;Aase och Richard Björklunds fond;Malmö stadsarkiv;False
Arkiv;Ann-Charlott och August Richters donation till ett hem för obotligt sjuka;;1925;1951;SE/MSA/01529;https://sok.riksarkivet.se/arkiv/6yP8ItgHf29H9SGEd36nM3;;Ann-Charlott och August Richters donation till ett hem för obotligt sjuka;Malmö stadsarkiv;False
Arkiv;Beijers parks förskola;;1970-tal;;SE/MSA/01977;https://sok.riksarkivet.se/arkiv/z83A9WIP6AN3cktyDAz3hM;;Beijers parks förskola;Malmö stadsarkiv;False
Arkiv;Christine Ståhles fond;;1913;;SE/MSA/01553;https://sok.riksarkivet.se/arkiv/VoGEi4ca3KEk049UYETFO3;;Christine Ståhles fond;Malmö stadsarkiv;False
Arkiv;Drottning Josefinas slöjdskola;;1826;1963;SE/MSA/00148;https://sok.riksarkivet.se/arkiv/fCfyiNq1SYT4jNNIDwpuF7;;Drottning Josefinas slöjdskola;Malmö stadsarkiv;False
Arkiv;Ellen Tekla Zadigs stipendiefond;;1895;1895;SE/MSA/01566;https://sok.riksarkivet.se/arkiv/fqo0SuYVWqMq0Bs6mpKb80;;Ellen Tekla Zadigs stipendiefond;Malmö stadsarkiv;False
Arkiv;Emil och Louise Flensburgs understödsfond;;1919;1920;SE/MSA/01570;https://sok.riksarkivet.se/arkiv/L6Vn4Demf42EDPqqoKxdH0;;Emil och Louise Flensburgs understödsfond;Malmö stadsarkiv;False
Arkiv;Eugen Wingårds donation;;1927;1949;SE/MSA/01575;https://sok.riksarkivet.se/arkiv/jxpjjw4uRK6NSP5zTkBgW0;;Eugen Wingårds donation;Malmö stadsarkiv;False
Arkiv;Fjärde novemberfonden;;1914;;SE/MSA/01580;https://sok.riksarkivet.se/arkiv/6XvJxLs2EaElvzoCaLAgD4;;Fjärde novemberfonden;Malmö stadsarkiv;False
Arkiv;Föreningen för vård av kroniskt sjuka och konvalescenter i Malmös gåva till Malmö sjukhem;;1961;1961;SE/MSA/01590;https://sok.riksarkivet.se/arkiv/LvmvmS224a6yt6h8NcgNQ4;;Föreningen för vård av kroniskt sjuka och konvalecenters i Malmö gåva till Malmö sjukhem;Malmö stadsarkiv;False
Arkiv;Hildegard och Ebba Balkenhausens donationsfond för Pauvres Honteux;;1939;1964;SE/MSA/01606;https://sok.riksarkivet.se/arkiv/U8wZct0VIaQc9W8lztQtR7;;Hildegard och Ebba Balkenhausens donationsfond för Pauvres Honteux;Malmö stadsarkiv;False
Arkiv;Industri- och slöjdutställningen i Malmö 1896;;1893;1898;SE/MSA/00380;https://sok.riksarkivet.se/arkiv/zriS4YT7mw36eRxWLmMhf7;;Industri- och slöjdutställningen i Malmö 1896;Malmö stadsarkiv;False
Arkiv;Johan och Bothilda Roths gåvofond;;1850;1902;SE/MSA/01612;https://sok.riksarkivet.se/arkiv/JZDr36FNka2lKW47zPYtV6;;Johan och Bothilda Roths gåvofond;Malmö stadsarkiv;False
Arkiv;Magistratens i Malmö understödsfond;;1932;1964;SE/MSA/01634;https://sok.riksarkivet.se/arkiv/cfhkaFAt2KwlpYLRkhC2R0;;Magistratens i Malmö unerstödsfond;Malmö stadsarkiv;False
Arkiv;Malmö forsknings- och utrednings AB;;1980;1990;SE/MSA/01313;https://sok.riksarkivet.se/arkiv/12CmbKew54IPbyzKnGvnO1;;Malmö forsknings- och utvecklings AB;Malmö stadsarkiv;False
Arkiv;Malmö katolska församling;;1870;1929;SE/MSA/00392;https://sok.riksarkivet.se/arkiv/8f0SCQ1Nr4AzRaTxIn9K67;;Katolska församlingen i Malmö;Malmö stadsarkiv;False
Arkiv;Nils Arfvidssons fond;;1924;1928;SE/MSA/01650;https://sok.riksarkivet.se/arkiv/KvEp4ddhZKzBNBbL001c33;;Nils Arfvidssons fond;Malmö stadsarkiv;False
Arkiv;Olof Amilons fond;;1908;1917;SE/MSA/01655;https://sok.riksarkivet.se/arkiv/llZ38PJoRKQNXqkptGb1X2;;Olof Amilons fond;Malmö stadsarkiv;False
Arkiv;Olof Perslows fond för bespisning av fattiga barn;;;;SE/MSA/01656;https://sok.riksarkivet.se/arkiv/pAWknzEogg1KBa6F4ZlSu2;;Olof Perslows fond för bespisning av fattiga barn;Malmö stadsarkiv;False
Arkiv;Ragnhild Olssons donation;;1979;1980;SE/MSA/01666;https://sok.riksarkivet.se/arkiv/K4hYgy0MhoLJdjyUHXt9b9;;Ragnhild Olssons donation;Malmö stadsarkiv;False
Arkiv;Skräddareämbetet i Malmö;;1744;1847;SE/MSA/01400;https://sok.riksarkivet.se/arkiv/8BWGhFrzgoPJBylRc8u6P9;;Skräddareämbetet i Malmö;Malmö stadsarkiv;False
Arkiv;Stiftelsen Malmö konsthall av år 1931 och Föreningen Malmö konsthall av år 1931;;1931;1999;SE/MSA/01416;https://sok.riksarkivet.se/arkiv/Y16ziwd7K25LmMaCO4lgo3;;Stiftelsen Malmö konsthall av år 1931 och Föreningen Malmö konsthall av år 1931;Malmö stadsarkiv;False
