﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Granebo mödrahem, Linköping;;1912;1969;SE/E023/LIO_116-1;https://sok.riksarkivet.se/arkiv/8uw7Vxn1pKEK0AhYMD4PP3;;Granebo mödrahem, Linköping;Regionarkivet i Östergötland;False
Arkiv;FAMILJESOCIALA NÄMNDEN;;1945;1970;SE/AB019/LA_46-1;https://sok.riksarkivet.se/arkiv/jyLTzbjYTDDjczGPfyjmeM;;FAMILJESOCIALA NÄMNDEN;Regionarkivet- Region Stockholm;False
Arkiv;EKOLSNÄS BARNHEM;;1932;1941;SE/C018/LA_298-1;https://sok.riksarkivet.se/arkiv/DwEsZDUYR4oPsyLpyCX6XB;;EKOLSNÄS BARNHEM;Region Uppsala, Regionarkivet;False
Arkiv;FÖRENINGEN FÖDELSEDAGSGÅVAN;;1925;1963;SE/ESA/ESAEA_538-1;https://sok.riksarkivet.se/arkiv/m3BwgRG3R4sWxClRvFvKR2;;FÖRENINGEN FÖDELSEDAGSGÅVAN;Eskilstuna stadsarkiv;False
Arkiv;EDSHÖJDENS UPPTAGNINGSHEM;;1946;1970;SE/AB019/LA_47-1;https://sok.riksarkivet.se/arkiv/Tr9c7VxTSq2CbykL9aF2E2;;EDSHÖJDENS UPPTAGNINGSHEM;Regionarkivet- Region Stockholm;False
Arkiv;MELLANSJÖ SKOLHEM, FÖRENINGEN;;1927;1969;SE/AB019/LA_17-1;https://sok.riksarkivet.se/arkiv/z3djzWfUF92h1NMXxzSSJI;;MELLANSJÖ SKOLHEM, FÖRENINGEN;Regionarkivet- Region Stockholm;False
Arkiv;VISBY BARN- OCH UPPTAGNINGSHEM;;1795;1972;SE/I001/RAG_121-1;https://sok.riksarkivet.se/arkiv/cx0StcXNUKwsP39LrXzYV0;;VISBY BARN- OCH UPPTAGNINGSHEM;Regionarkivet Gotland;False
Arkiv;JOHN LARSSONS PERSONARKIV;;1911;1994;SE/E017/FRENI5_348-1;https://sok.riksarkivet.se/arkiv/LgdyMZdaCoNVfuYzaoAGS9;;JOHN LARSSONS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Arkiv;Hamburger Bryggeriet;;1873;" 1970";SE/CFN/CAR_4185-1;https://sok.riksarkivet.se/arkiv/Z5ZJrKGnG4AmUHuy78GmW7;;Hamburger Bryggeriet;Centrum för Näringslivshistoria;False
Arkiv;Blekinge läns socialvårdsförbunds arkiv;Samarbetsorgan för länets kommunala socialorgan.;1952;1969;SE/LLA/30532;https://sok.riksarkivet.se/arkiv/jxoKUOucs4oYWtCurEIPS2;;Blekinge läns socialvårdsförbund;Riksarkivet i Lund;False
Arkiv;Barnavårdsombudets i Jämtlands län arkiv;;1921;1974;SE/ÖLA/10805;https://sok.riksarkivet.se/arkiv/ur9hUFT8rH6cxG02H087k3;;Barnavårdsombudet i Jämtlands län;Riksarkivet i Östersund;False
Arkiv;Fredrik Theodor Bergs arkiv;;;;SE/SSA/0400;https://sok.riksarkivet.se/arkiv/Njzhv4Wmo2J5YZg9JsyDpC;;;Stockholms stadsarkiv;False
Arkiv;Barnavårdskonsulentens i Västerbottens län arkiv;;1935;1963;SE/HLA/1250016;https://sok.riksarkivet.se/arkiv/nQrLZaDXZ4EHksfzIiApR6;;Barnavårdskonsulenten i Västerbottens län;Riksarkivet i Härnösand;False
Arkiv;Barnavårdskonsulentens i Malmöhus län arkiv;Se historik i arkivförteckningen. I arkivet ingår även handlingar från det tidigare barnavårdsombudet, som avlönades av barnavårdsförbundet och allmänna barnhuset.;1933;1977;SE/LLA/11060;https://sok.riksarkivet.se/arkiv/tr0S3CAAoqwUrEwkkeWdz0;;Barnavårdskonsulenten i Malmöhus län;Riksarkivet i Lund;False
Arkiv;Blekinge läns barnavårdsförbunds arkiv;;1910;1960;SE/LLA/30372;https://sok.riksarkivet.se/arkiv/rr2XMkA0RqMYetGKTHWyZ5;;Blekinge läns barnavårdsförbund;Riksarkivet i Lund;False
Arkiv;Barnavårdsombudet i Uddevalla;;1931;1944;SE/GLA/19354;https://sok.riksarkivet.se/arkiv/MbyTyFFFuX1dt9yQylpzHu1;;Barnavårdsombudet i Uddevalla;Riksarkivet i Göteborg;False
Arkiv;Barnhusförsamlingens kyrkoarkiv;;;;SE/SSA/0106;https://sok.riksarkivet.se/arkiv/HU0Ub5zk0Y9702NRc9XBA6;;Barnhusförsamlingen;Stockholms stadsarkiv;True
Arkiv;Jämtlands läns barnavårdsförbunds arkiv;;1931;1953;SE/ÖLA/10570;https://sok.riksarkivet.se/arkiv/zIYrl7kaQeZJTe018W43t3;;Jämtlands läns barnavårdsförbund;Riksarkivet i Östersund;False
Arkiv;Uppsala läns barnavårdsförbund;;1929;1983;SE/ULA/11640;https://sok.riksarkivet.se/arkiv/CS96bDX9rH6cxG02H087k3;;Uppsala läns barnavårdsförbund;Riksarkivet i Uppsala;False
Arkiv;Barnavårdskonsulenten i Jämtlands län;;1930;1976;SE/ÖLA/10803;https://sok.riksarkivet.se/arkiv/uL9hUFT8rH6cxG02H087k3;;Barnavårdskonsulentens i Jämtlands län arkiv;Riksarkivet i Östersund;False
Arkiv;Norrtulls sjukhus;;;;SE/SSA/0251;https://sok.riksarkivet.se/arkiv/eGJ1xeFqIaUwqT2yG8b0M1;;;Stockholms stadsarkiv;False
Arkiv;Norrtulls sjukhus administrativa arkiv;;;;SE/SSA/0251/A;https://sok.riksarkivet.se/arkiv/KQbcJFn484IijLZXw8SsR1;Norrtulls sjukhus;;Stockholms stadsarkiv;False
Arkiv;Norrtulls sjukhus medicinska arkiv;;;;SE/SSA/0251/B;https://sok.riksarkivet.se/arkiv/AB8CZwtEkacHCbwyEA0SG6;Norrtulls sjukhus;;Stockholms stadsarkiv;False
Arkiv;Segel- och kompassmakare societeten;;;;SE/SSA/0066/52;https://sok.riksarkivet.se/arkiv/skmzhtxExgHNNMC3Kw23O5;SKRÅARKIV;;Stockholms stadsarkiv;False
Arkiv;Socialpedagogiska institutet;;;;SE/SSA/1429;https://sok.riksarkivet.se/arkiv/uzCRtV6mFAHV7zcXmCydDO;;;Stockholms stadsarkiv;False
Arkiv;Barnhemmet Eurenii-Ljungcrantz Minne;"I sitt testamente donerade vice häradshövding P. L. Eurenius 250,000 kronor till Stockholms stad (1910) för ""inrättande av ett hittebarnhus uti Stockholm"". Stadsfullmäktige beslöt 1921 att ta över spädbarnshemmet vid Skånegatan ll8, tidigare ägt av svenska fattigvårds- och barnavårdsförbundets barnavårdsbyrå i Stockholm. Spädbarnshemmet P. L. Eurenii minne uppfördes från början på fattigvårdsnämndens stat men överfördes 1926 till barnavårdsnämndens. 
En testamentarisk donation av tobakshandlaren P Ljungcrantz till en grundfond för ett blivande hittebarnhus i Stockholm hade från 1874 förvaltats av Allmänna barnhuset. 1933 överlämnades den till staden med ett belopp av 526,872 kronor. 1934 beslöt stadsfullmäktige att avkastningen av den Ljungcrantzska fonden, sedan en tiondel lagts till kapitalet, skulle användas till att utvidga spädbarnshemmet, som därefter benämndes Barnhemmet Eurenii-Ljungcrantz minne. 
Verksamheten var uppdelad på två hem för späda barn: Hem A vid Skånegatan 118 med plats för 24 barn och Hem B med plats för 20 barn i Saltsjö-Duvnäs. Hemmen förvaltades av en särskild styrelse till och med 1949, varefter de överfördes till barnavårdsnämndens förvaltning. 1963 togs det nya spädbarnshemmet i Årsta vid Gullmarsvägen 92-94 i bruk. Dit överflyttades verksamheten vid barnhemmet Skånegatan 118. Barnhemmet Ljungcrantz minne i Saltsjö-Duvnäs avvecklades under 1966, medan barnhemmet Eurenii minne vid Gullmarsvägen 92-94 överfördes till landstingets sociala nämnd 1971. 
Vid barnhemmen har sedan 1921 bedrivits utbildning i spädbarnsvård. Elevkort med betyg finns i bevar från tiden 
1923-1951. Året därpå började Stockho1ris stads barnsköterskeskola, senare benämnd barnavårdsskola sin verksamhet med både spädbarns- och småbarnsvård. Spädbarnspraktiken förlades som tidigare till Eurenii-Ljungcrantz minne. Barnavårdsskolans arkiv har ordnats och förtecknats i stadsarkivet (arkivförteckning 1088).";1918;1969;SE/SSA/1289/12;https://sok.riksarkivet.se/arkiv/v2v71Wzz0PAi8ZU65rXrnC;Barnhemsarkiv;;Stockholms stadsarkiv;False
Arkiv;Sölvesborg Stad Sölvesborgs folkskolas stipendiefond;;;;SE/K006/1126;https://sok.riksarkivet.se/arkiv/RXCRPE5arasLftRl8b7cH2;;Sölvesborg Stad Sölvesborgs folkskolas stipendiefond;Sölvesborgs kommuns centralarkiv;False
Arkiv;Stockholms läns- och straffängelse;;;;SE/SSA/1697;https://sok.riksarkivet.se/arkiv/MCxeXm1zKoF99ZSMfQlfX7;;Stockholms läns- och straffängelse;Stockholms stadsarkiv;False
Arkiv;Ivan Bratts arkiv;;1884;1956;SE/RA/721221;https://sok.riksarkivet.se/arkiv/99FYFecRrH6d0G02H087k3;;Bratt, Ivan;Riksarkivet i Stockholm/Täby;False
Arkiv;Svenska kyrkans diakonistyrelse;Arkivet har levererats till Riksarkivet i två omgångar, 1968 och 1994. Bestånden är tills vidare förtecknade och registrerade var för sig. För 1994 års leverans, se Svenska kyrkans diakonistyrelse/Centralrådet.;1910;1964;SE/RA/420430;https://sok.riksarkivet.se/arkiv/hqINeBUQrH6d0002H087k3;;Svenska kyrkans centralråd för evangelisation och församlingsarbete;Riksarkivet i Stockholm/Täby;False
Arkiv;Centralfängelset på Norrmalm;;;;SE/SSA/0034A;https://sok.riksarkivet.se/arkiv/yvBS8zArsv0ZIa5gPypygy0;;Centralfängelset på Norrmalm. Norrmalmsfängelset;Stockholms stadsarkiv;False
Arkiv;Filéenska arvet;;;;SE/SSA/0860;https://sok.riksarkivet.se/arkiv/JCfjIJX3haQ8QIQM7AN8c1;;;Stockholms stadsarkiv;False
Arkiv;Fattigvårdsnämnden, Utackorderingsbyrån;;;;SE/SSA/1875;https://sok.riksarkivet.se/arkiv/cDteSiryh23N1Hy1wYjjHF;;;Stockholms stadsarkiv;False
Arkiv;Stadskamreraren;;;;SE/SSA/0037/01;https://sok.riksarkivet.se/arkiv/kzVX7GB1hg3F6uGUHWEOg6;Stockholm stads centrala drätselarkiv 1636-1920;;Stockholms stadsarkiv;False
Arkiv;Katarina sinnessjukhus med filialer;;;;SE/SSA/0249C;https://sok.riksarkivet.se/arkiv/HdRaDKAezoF2BqfOpPN083;;;Stockholms stadsarkiv;False
Arkiv;Stockholm stads centrala drätselarkiv 1636-1920;;;;SE/SSA/0037;https://sok.riksarkivet.se/arkiv/6IwAfNQQw42mSSDo9RoLU2;;;Stockholms stadsarkiv;False
Arkiv;Lilla Hemmet och Welanderstiftelsen;;1900;1990;SE/SSA/1986;https://sok.riksarkivet.se/arkiv/Xymb65oXCw7P2ltsy3Zah4;;;Stockholms stadsarkiv;False
Arkiv;Hedvig Eleonora församlings fattigvårdsstyrelse;;;;SE/SSA/0190;https://sok.riksarkivet.se/arkiv/QvH1UXUQY4c9hThlLyaCi6;;Hedvig Eleonora församling;Stockholms stadsarkiv;False
Arkiv;Adolf Fredriks församlings fattigvårdsstyrelse;;;;SE/SSA/0185;https://sok.riksarkivet.se/arkiv/SYxzzgt2drDjg5puJnWzCC;;Adolf Fredriks församling;Stockholms stadsarkiv;False
Arkiv;Klara församlings fattigvårdsstyrelse;;;;SE/SSA/0194A;https://sok.riksarkivet.se/arkiv/QzMrRPp2wuZ0xe1eMvy08B;;Klara församling;Stockholms stadsarkiv;False
Arkiv;Storkyrkoförsamlingens fattigvårdsstyrelse;;;;SE/SSA/0201;https://sok.riksarkivet.se/arkiv/rDuXEyfFzrCkhyZ6AmEx8K;;Storkyrkoförsamlingen;Stockholms stadsarkiv;False
Arkiv;Maria Magdalena församlings fattigvårdsstyrelse;;;;SE/SSA/0196;https://sok.riksarkivet.se/arkiv/UiZOooIZaawNMQi0xT38D1;;Maria Magdalena församling;Stockholms stadsarkiv;False
Arkiv;Jakob och Johannes församlingars fattigvårdsstyrelse;;;;SE/SSA/0192;https://sok.riksarkivet.se/arkiv/PSrswhEwrKshrou0Mt40T2;;Jakob och Johannes församling;Stockholms stadsarkiv;False
Arkiv;Katarina församlings fattigvårdsstyrelse;;;;SE/SSA/0193;https://sok.riksarkivet.se/arkiv/LjUEmyQOHwP99EhHBd9rW4;;Katarina församling;Stockholms stadsarkiv;False
Arkiv;Kungsholms församlings fattigvårdsstyrelse;;;;SE/SSA/0195;https://sok.riksarkivet.se/arkiv/L3FGqJrjoaQez1sIDinF25;;;Stockholms stadsarkiv;False
