﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Innehåller även 4 st färgprover.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 7/[H3391];https://sok.riksarkivet.se/arkiv/sFyQsbKyN19iOdYInxtXc2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller även 4 st färgprover.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 7/[H3529];https://sok.riksarkivet.se/arkiv/0w9gchLbCKzSJbLqhI2hJ0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Landskapsvård med betesdjur, odat.
Fåraveln i centrum, odat.
Se F2:1.";;;SE/FAJ/FAJ_14488-1/F 3/[H3588];https://sok.riksarkivet.se/arkiv/FGkZYQEcVakI0WaELfiPo0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Landskapsvård med betesdjur, odat.
Fåraveln i centrum, odat.
Se F2:1.";;;SE/FAJ/FAJ_14488-1/F 3/[H3654];https://sok.riksarkivet.se/arkiv/ihPPOGUkeasEnaBSm00PS0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Landskapsvård med betesdjur, odat.
Fåraveln i centrum, odat.
Se F2:1.";odat.;;SE/FAJ/FAJ_14488-1/F 3/[H3682];https://sok.riksarkivet.se/arkiv/qJymcD3xhoDBfEUhBcmtz2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Landskapsvård med betesdjur, odat.
Fåraveln i centrum, odat.
Se F2:1.";;;SE/FAJ/FAJ_14488-1/F 3/[H3690];https://sok.riksarkivet.se/arkiv/YPknFOZ5q4oLkLiB8CIti0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se E1:1.";;;SE/FAJ/FAJ_14488-1/F 1/[H3564];https://sok.riksarkivet.se/arkiv/KuNSSp9wKKYTRz8Kq9DLj0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se E1:1.";;;SE/FAJ/FAJ_14488-1/F 1/[H3568];https://sok.riksarkivet.se/arkiv/zMvaIcNAboP8muXC8hGrZ2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se E1:1.";;;SE/FAJ/FAJ_14488-1/F 1/[H3745];https://sok.riksarkivet.se/arkiv/azobxnyVbT0ZFf5kTwEL41;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se E1:1.";;;SE/FAJ/FAJ_14488-1/F 1/[H3788];https://sok.riksarkivet.se/arkiv/O6u03gLRYKgz9y5a1v1GR7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F4:1.";;;SE/FAJ/FAJ_14488-1/F 5/[H3570];https://sok.riksarkivet.se/arkiv/1jxUdVPDPaMFscptpGlwk2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F4:1.";;;SE/FAJ/FAJ_14488-1/F 5/[H3659];https://sok.riksarkivet.se/arkiv/OobqAwNkwq2P3boQahjXT2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 8/[H3667];https://sok.riksarkivet.se/arkiv/lpT7qyneboD3zfVpi5lS20;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";1968;2010;SE/FAJ/FAJ_14488-1/F 8/[H3685];https://sok.riksarkivet.se/arkiv/YWC8j1iVX4ENm6pMtR6yV3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 8/[H3690];https://sok.riksarkivet.se/arkiv/FrjMl5lL6agx7MuThM5tz1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 9/[H3541];https://sok.riksarkivet.se/arkiv/YK4yT486QINDvKCHzH3cw3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 9/[H3569];https://sok.riksarkivet.se/arkiv/mznk8WNeXw1Kvsdl8PCSA6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 9/[H3577];https://sok.riksarkivet.se/arkiv/0PfQBjGqZK2LENCz60Rco1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 9/[H3662];https://sok.riksarkivet.se/arkiv/h0TlVgQyLgTKzFj57xxz05;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 9/[H3668];https://sok.riksarkivet.se/arkiv/y8017X6RDY7A0PZYMyryiO;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 9/[H3705];https://sok.riksarkivet.se/arkiv/CzQr582nkoVJleAj30rcK1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 9/[H3759];https://sok.riksarkivet.se/arkiv/lq8L9Jb0CaUKVSFY7X8sh2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 8/[H3567];https://sok.riksarkivet.se/arkiv/nyMAreFaIIN43AoKXDj3w7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 8/[H3710];https://sok.riksarkivet.se/arkiv/k6N1o6dy4IFHxjsZjNN7T6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 8/[H3764];https://sok.riksarkivet.se/arkiv/fWeTwraNW4UrechoiTZrJ0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se G1:1.";;;SE/FAJ/FAJ_14488-1/L 1/[H3554];https://sok.riksarkivet.se/arkiv/XucTS7oUQ4UvjWgaf7kUT1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se G1:1.";;;SE/FAJ/FAJ_14488-1/L 1/[H3615];https://sok.riksarkivet.se/arkiv/hSvQvtaLgKzJWMG750Neb3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se G1:1.";;;SE/FAJ/FAJ_14488-1/L 1/[H3660];https://sok.riksarkivet.se/arkiv/RBXsdytWlI1Uc7QmiG9Tn0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se G1:1.";;;SE/FAJ/FAJ_14488-1/L 1/[H3678];https://sok.riksarkivet.se/arkiv/PWgPBEoaBK2ZIxIX0czhe4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se G1:1.";;;SE/FAJ/FAJ_14488-1/L 2/[H3573];https://sok.riksarkivet.se/arkiv/NaaKLM8Xg4Mk3WKJzY7bq7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se G1:1.";;;SE/FAJ/FAJ_14488-1/L 2/[H3577];https://sok.riksarkivet.se/arkiv/3FHzzg9DpvFa9idg74c9f2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se G1:1.";;;SE/FAJ/FAJ_14488-1/L 2/[H1892];https://sok.riksarkivet.se/arkiv/OnkqtGgexKkfgLUCCvi581;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se G1:1.";;;SE/FAJ/FAJ_14488-1/L 2/[H3709];https://sok.riksarkivet.se/arkiv/Tbjk5OofaqMZaz6CuZTsA4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se G1:1.";;;SE/FAJ/FAJ_14488-1/L 2/[H3715];https://sok.riksarkivet.se/arkiv/epdPEgP58KQxoOaW8CsT43;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinn råd.
Rasförenignen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämltand.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3574];https://sok.riksarkivet.se/arkiv/hcStgzOFQwDI8iGLhtHH01;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinn råd.
Rasförenignen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämltand.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3651];https://sok.riksarkivet.se/arkiv/jzqbWtRlBY7DqjzS6776hA;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinn råd.
Rasförenignen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämltand.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3695];https://sok.riksarkivet.se/arkiv/YKf5xhLdxaUfI0pYe6G3m1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3722];https://sok.riksarkivet.se/arkiv/RXCsowQNWag2paJRziUiT2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3728];https://sok.riksarkivet.se/arkiv/UGnOB7SbOaz8sEU1ovzXK9;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3772];https://sok.riksarkivet.se/arkiv/fjvabDOb8aoUBGjlII0WK3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3526];https://sok.riksarkivet.se/arkiv/JzaeFtOZMo1CGtDQKZ5fm4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3556];https://sok.riksarkivet.se/arkiv/6QCAYG6qXKEqSKdd9jghm3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3643];https://sok.riksarkivet.se/arkiv/braAnHX2HqApnnL2BsGTz7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3707];https://sok.riksarkivet.se/arkiv/IdKXNhzcMYRP2UgSTshMR0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3653];https://sok.riksarkivet.se/arkiv/8IN10RFiC4E2Vb4ZhQyIz5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3660];https://sok.riksarkivet.se/arkiv/DAkTwLP9cqUmrBCMeoN1D1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3576];https://sok.riksarkivet.se/arkiv/yz58o6d1LT5k6O5JKr5HbF;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3578];https://sok.riksarkivet.se/arkiv/7OYlEEPA24wxGdOz2VtbA4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3742];https://sok.riksarkivet.se/arkiv/UVuH0T5be4o6VW0RXAlm73;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3570];https://sok.riksarkivet.se/arkiv/DpxorzFddgT9JzB2zKLkn3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3649];https://sok.riksarkivet.se/arkiv/bd90cAZDYqghOslFI3RCA3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3520];https://sok.riksarkivet.se/arkiv/H9F5tyWHv2JHMNRAnzNUN8;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3530];https://sok.riksarkivet.se/arkiv/S53DkRUFGqEaGHNwyliSw3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3700];https://sok.riksarkivet.se/arkiv/Xdzz96Ikh10Z8ydOKSnU36;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3802];https://sok.riksarkivet.se/arkiv/beIGgzTQC2LDW56xF2hrO7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3728];https://sok.riksarkivet.se/arkiv/9HiBdv8ySgTQHVl98zdp7B;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3783];https://sok.riksarkivet.se/arkiv/lyEWcQHOsQN3zOLyuDM4QT;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3678];https://sok.riksarkivet.se/arkiv/nzykCiLvKj2ZzNUgjQcAOS;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3692];https://sok.riksarkivet.se/arkiv/P5rVaWbTP4wS7kgnDi8Mb1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3381];https://sok.riksarkivet.se/arkiv/OyGqniqOrg9MDO8dhpnNe6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3519];https://sok.riksarkivet.se/arkiv/G6K7fsB99qA2B84a4glGq1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H1878];https://sok.riksarkivet.se/arkiv/wJBlP0m4uasVyi0j3h3tc5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3562];https://sok.riksarkivet.se/arkiv/WYg6iYjNJazNucihp1uSk3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3728];https://sok.riksarkivet.se/arkiv/6wBkyUyL5TCcy6aUSeExMK;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3784];https://sok.riksarkivet.se/arkiv/Rr8Jxg9Wcq6rXEs23ACS72;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3522];https://sok.riksarkivet.se/arkiv/d3Wi6jyKZ2RP2QgKL0ia21;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3531];https://sok.riksarkivet.se/arkiv/hbmx3sIyYQDIn7qX54AQJ2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3543];https://sok.riksarkivet.se/arkiv/mxyWUlJWlIHASzmxXtwaSD;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3697];https://sok.riksarkivet.se/arkiv/unF3HgMWF4MsrGaYjDAsG2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3728];https://sok.riksarkivet.se/arkiv/SG0EdqBHbqIX3Di02awSc1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3742];https://sok.riksarkivet.se/arkiv/5BKMLevS8qMf4LoUARyiP6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3745];https://sok.riksarkivet.se/arkiv/vzKbbJ72gQHStmf8XIP2G0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3654];https://sok.riksarkivet.se/arkiv/gyzKslpGdbDeVqiJ0a34t3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3682];https://sok.riksarkivet.se/arkiv/c8qQAYABkqMPWgi2jA8800;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3570];https://sok.riksarkivet.se/arkiv/S88gkEi7fqzNmLDXAG7KL3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3730];https://sok.riksarkivet.se/arkiv/kyZocLjTawD83tfiyvn0F1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3731];https://sok.riksarkivet.se/arkiv/A4HlYKsVeKcf6ByPjEMCe3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 7/[H3562];https://sok.riksarkivet.se/arkiv/Epi0OgHzcAVTPWWhZ5XcN7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 7/[H3694];https://sok.riksarkivet.se/arkiv/T7Xgw0nV8qAi9z1RpOISu7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se F 12:1;;;SE/FAJ/FAJ_14488-1/G 2/[H3737];https://sok.riksarkivet.se/arkiv/935zyAixG91lejoebI2cJF;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se G1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H3533];https://sok.riksarkivet.se/arkiv/MvouTGZHUaYL39eWYscD62;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se G1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H3575];https://sok.riksarkivet.se/arkiv/FeWM1DTs9aQXZYXNKX8ay4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se G1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H3594];https://sok.riksarkivet.se/arkiv/c8cK3RXP8qwvmYMY8IYQW1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Statistik;;;;SE/FAJ/FAJ_14488-1/B 7;https://sok.riksarkivet.se/arkiv/f57RjE7svaoFvVny4k3gt6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Avelsbaggar, födda på gården;;;;SE/FAJ/FAJ_14488-1/A 5;https://sok.riksarkivet.se/arkiv/NybrWpHZ6w9E96fUzmlG9D;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Bagg- och tackringar, seminering, avkommeprövning och riksbedömning;;;;SE/FAJ/FAJ_14488-1/B 4;https://sok.riksarkivet.se/arkiv/kIUXuEykcY1NvkcPNHx2p7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
