﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Bunt. Skånska Husarregementet.
Generalmönsterrullor.";1830;1832;SE/LLA/10899-2/G I ca/64;https://sok.riksarkivet.se/arkiv/sMCQSlM7J42lwGT2zyQBSE;Malmöhus läns landskontors arkiv (del 2);Länsstyrelsen i Malmöhus län. Landskontoret;Riksarkivet i Lund;False
Volym;;"Bunt. Skånska Husarregementet.
Generalmönsterrullor.";1863;1866;SE/LLA/10899-2/G I ca/75;https://sok.riksarkivet.se/arkiv/74i1P6goqagXKfOMQbSpp3;Malmöhus läns landskontors arkiv (del 2);Länsstyrelsen i Malmöhus län. Landskontoret;Riksarkivet i Lund;False
Volym;;"Bunt. Lucka 1834. Skånska Husarregementet.
Generalmönsterrullor.";1833;1835;SE/LLA/10899-2/G I ca/65;https://sok.riksarkivet.se/arkiv/9cIEk6FVXa6lg1yOwF2w76;Malmöhus läns landskontors arkiv (del 2);Länsstyrelsen i Malmöhus län. Landskontoret;Riksarkivet i Lund;False
Volym;;"Bunt. Skånska husarregementet.
Landkrona skvadron 1820-1870; 
Hoby skvadron 1830-1869.";1820;1870;SE/LLA/10899-1/D IV a/38;https://sok.riksarkivet.se/arkiv/qCz4LK7cnQDOKHD31enjX4;Malmöhus läns landskontors arkiv (del 1);Länsstyrelsen i Malmöhus län. Landskontoret;Riksarkivet i Lund;False
Volym;;Volym 15. Uppslag 1-401. Skånska Husarregementet. (A II a 1:15).;1898;1915;SE/LLA/13171/A II a/16;https://sok.riksarkivet.se/arkiv/1bHHAZndFaMZGR5sVW29s1;Helsingborgs stadsförsamlings (Maria) kyrkoarkiv;Helsingborgs stadsförsamling;Riksarkivet i Lund;True
Volym;;"Bunt. Skånska husarregementet.
Arrie skvadron 1838-1870.
Månstorps skvadron 1816-1835.";1816;1870;SE/LLA/10899-1/D IV a/40;https://sok.riksarkivet.se/arkiv/tYWXPkH17awRyZFkcUl8n3;Malmöhus läns landskontors arkiv (del 1);Länsstyrelsen i Malmöhus län. Landskontoret;Riksarkivet i Lund;False
Volym;;Se H I: 18l. Debiteringslängd - över bibeltrycksspannmål - över hästvakansavgifter vid Kungl. Skånska husarregementet dito vid Norrra Skånska infanteriregementet och - över riddarhusmedel.;1891;;SE/LLA/10923/G II/- [H0016];https://sok.riksarkivet.se/arkiv/ONdHWmkTQKw2hjM2BYXDj0;Häradsskrivarens i Luggude fögderi arkiv;Häradsskrivaren i Luggude fögderi;Riksarkivet i Lund;False
Volym;;"Ingår i E IV:1. Häst- och för-
delsräntor vid Kungl. Skånska
husarregementet 1871 samt
passevolansuppgifter, odaterade.";1871;;SE/LLA/10935/E V/- [H0002];https://sok.riksarkivet.se/arkiv/0Rl37xwa1Kcqmx2Lu3QKl2;Häradsskrivarens i Torna och Bara fögderi arkiv;Häradsskrivaren i Torna och Bara fögderi;Riksarkivet i Lund;False
Volym;;Se H I: 13. Debiteringslängder - över utskänknings- och utminuteringsavgifter, - över arrende, - över bibeltrycksspannmål, - över tillfälliga vakansavgifter vid Kungl. Skånska husarregementet, dito vid Kungl. Skånska infanteriregementet.;1876;;SE/LLA/10923/G II/- [H0011];https://sok.riksarkivet.se/arkiv/EBqmgAdrUKsQzFhX7I39P1;Häradsskrivarens i Luggude fögderi arkiv;Häradsskrivaren i Luggude fögderi;Riksarkivet i Lund;False
Volym;;Se H I: 8. Debiteringslängder - över utminuteringsavgifter - över arrendemedlen, - över tillfälliga vakansavgifter vid Kungl. Skånska husarregementet, dito vid Norra Skånska infanteriregementet och - över bibeltrycksspannmålen.;1871;;SE/LLA/10923/G II/- [H0007];https://sok.riksarkivet.se/arkiv/r1iQXoNtm4cDKFaF7EzNc3;Häradsskrivarens i Luggude fögderi arkiv;Häradsskrivaren i Luggude fögderi;Riksarkivet i Lund;False
Volym;;Se H I: 14. Debiteringslängder - över utskänknings- och utminuteringsavgifter, - över arrenden, - över bibeltrycksspannmålen, - över tillfälliga vakansavgifter vid Kungl. Skånska husarregementet, dito över Kungl. Norra Skånska infanteriregementet.;1877;;SE/LLA/10923/G II/- [H0012];https://sok.riksarkivet.se/arkiv/D6f9C7ofG4kUnCKe8zadG4;Häradsskrivarens i Luggude fögderi arkiv;Häradsskrivaren i Luggude fögderi;Riksarkivet i Lund;False
Volym;;Se H I: 7. Debiteringslängder - över utminuterings- och utskänkningsavgifter, - över kronotiondearrende- och dagsverksspannmålen - och över tillfälliga vakansavgifter vid Skånska husarregementet, dito vid Skånska Kungl. infanteriregementet.;1870;;SE/LLA/10923/G II/- [H0006];https://sok.riksarkivet.se/arkiv/LOikIhVwJqgmzokmlU6903;Häradsskrivarens i Luggude fögderi arkiv;Häradsskrivaren i Luggude fögderi;Riksarkivet i Lund;False
Volym;;Se H I: 17. Debiteringslängd - över bibeltrycksspannmål, - över tillfälliga karl- och hästvakansavgifter vid Kungl. Skånska husarregementet, dito vid Kungl. Skånska infanteriregementet, - över utskänknings- och utminuteringsavgifter.;1889;;SE/LLA/10923/G II/- [H0014];https://sok.riksarkivet.se/arkiv/87CI8Nl0X4MIrHrGtSMhG2;Häradsskrivarens i Luggude fögderi arkiv;Häradsskrivaren i Luggude fögderi;Riksarkivet i Lund;False
Volym;;Se H I: 2. Debiteringslängder - över utskänknings- och utminuteringsavgifter, - över tiondearrende- och dagsverksspannmålen, - över rotevakansspannmålen, - över tillfälliga vakansavgifter för Skånska husarregementet, dito för Norra Skånska Kungl. infanteriregementet.;1865;;SE/LLA/10923/G II/- [H0002];https://sok.riksarkivet.se/arkiv/mzcN9opARILAyC1YR9xizT;Häradsskrivarens i Luggude fögderi arkiv;Häradsskrivaren i Luggude fögderi;Riksarkivet i Lund;False
Volym;;Se H I: 1. Debiteringslängder - å tiondearrende - och dagsverksspannmålen, - över rotevakansspannmålen, - över tillfälliga vakansavgifter för Skånska husarregementet, dito för Norra Skånska Kungl. infanteriregementet och - över utskänknings- och utminuteringsavgifter.;1864;;SE/LLA/10923/G II/- [H0001];https://sok.riksarkivet.se/arkiv/VkFGT5zAo210PU3bK9omz0;Häradsskrivarens i Luggude fögderi arkiv;Häradsskrivaren i Luggude fögderi;Riksarkivet i Lund;False
Volym;;Se H I: 11. Debiteringslängder - över utskänknings- och utminuteringsavgifter, - över arrenden, - över bibeltrycksspannmålen, - över tillfälliga vakansavgifter vid Kungl. Skånska husarregementet, dito vid Norra Kungl. Skånska infanteriregementet.;1874;;SE/LLA/10923/G II/- [H0009];https://sok.riksarkivet.se/arkiv/NNeqClFwyY17dHJzYEZuJ2;Häradsskrivarens i Luggude fögderi arkiv;Häradsskrivaren i Luggude fögderi;Riksarkivet i Lund;False
Volym;;Se H I: 12. Debiteringslängder - över utskänknings- och utminuteringsavgifter, - över arrenden, - över bibeltrycksspannmålen, - över tillfälliga vakansavgifter vid Kungl. Skånska husarregementet, dito vid Norra Skånska infanteriregementet.;1875;;SE/LLA/10923/G II/- [H0010];https://sok.riksarkivet.se/arkiv/zB9zUOdGr15l5DwIJloxMC;Häradsskrivarens i Luggude fögderi arkiv;Häradsskrivaren i Luggude fögderi;Riksarkivet i Lund;False
Volym;;"Bunt. Skånska husarregementet.
Sandby skvadron 1817-1819, Kolleberga skvadron 1838-1865;
Fjerrestads skvadron 1838-1870.
Fleninge skvadron 1836-1867.";1817;1870;SE/LLA/10899-1/D IV a/39;https://sok.riksarkivet.se/arkiv/nlk9bpzRkQVAzzw2LkTeVG;Malmöhus läns landskontors arkiv (del 1);Länsstyrelsen i Malmöhus län. Landskontoret;Riksarkivet i Lund;False
Volym;;Se H I: 20. Debiteringslängd - över utskänkningsavgift, - över arrendemedel, - överspannmålsersättning, - över tillfälliga hästvakansavgifter vid Kungl. Skånska husarregementet, - över tillfälliga vakansavgifter vid Kungl. Norra Skånska infanteriregementet och särskild debetlängd över kronoutskylder.;1901;;SE/LLA/10923/G II/- [H0026];https://sok.riksarkivet.se/arkiv/bNzdSWZW6oJE7foyd2izp7;Häradsskrivarens i Luggude fögderi arkiv;Häradsskrivaren i Luggude fögderi;Riksarkivet i Lund;False
Volym;;"H I: 6. Debiteringslängder - över utskänknings- och utminuteringsavgifter, - över tiondearrende och dagsverksspannmålen och - över tillfälliga vakansavgifter vid Skånska husarregementet; dito vid Norra Kungl. infanteriregementet.";1869;;SE/LLA/10923/G II/- [K0001];https://sok.riksarkivet.se/arkiv/J9ddRwlOtqsK0OFUyE6OV2;Häradsskrivarens i Luggude fögderi arkiv;Häradsskrivaren i Luggude fögderi;Riksarkivet i Lund;False
Volym;;"I:2, uppslag 227-450.
Fiskmåsen 9-16, Kung Karls varv, Gamla staden, Kungliga Skånska Husarregementet, Kasernen, Slotsstaten, Eriksdal, Skälen, Valrossen.";1927;1933;SE/LLA/13241/A II a/110;https://sok.riksarkivet.se/arkiv/5VTpTpx9E4QHzPNZPQ1kl4;Landskrona stadsförsamlings kyrkoarkiv;Landskrona stadsförsamling;Riksarkivet i Lund;True
Volym;;"Se H I: 19. Debiteringslängd - över utskänknings- och utminuteringsavgifter, - å arrendemedel, över bibeltrycksspannmål, över spann-
målsersättning, över tillfälliga hästvakansavgifter vid Kungl. Skånska husarregementet, över tillfälliga rotevakansavgifter vid Kungl. Norra Skånska infanteriregementet och över spannmålsersättning.";1899;;SE/LLA/10923/G II/- [H0024];https://sok.riksarkivet.se/arkiv/23xTq5x9yoTA0xqAtxjXG6;Häradsskrivarens i Luggude fögderi arkiv;Häradsskrivaren i Luggude fögderi;Riksarkivet i Lund;False
Volym;;Se H I: 18. Deibteringslängd - över utskänknings- och utminuteringsavgifter - över särksild vägskatt - över arrendemedel, - över bibeltryckspannmål, - över spannmålsersättning, över tillfälliga rusthållsvakans- avgifter vid Kungl. Skånska husarregementet och vid Kungl. Norra Skånska infanteriregementet.;1895;;SE/LLA/10923/G II/- [H0020];https://sok.riksarkivet.se/arkiv/FVAJLYktdawXSx30mWvXy7;Häradsskrivarens i Luggude fögderi arkiv;Häradsskrivaren i Luggude fögderi;Riksarkivet i Lund;False
Volym;;"Se H I: 19. Debiteringslängd - över utskänknings- och utminuteringsavgifter - över arrendemedel, över bibeltrycksspannmål, över spann-
målsersättning, över tillfälliga hästvakansavgifter vid Kungl. Skånska husarregementet och särskild debiteirngslängd över vägskatt.";1898;;SE/LLA/10923/G II/- [H0023];https://sok.riksarkivet.se/arkiv/0Ap2FEwz3AB4p1mjFjmoA3;Häradsskrivarens i Luggude fögderi arkiv;Häradsskrivaren i Luggude fögderi;Riksarkivet i Lund;False
Volym;;"Se H I: 19. Debiteringslängd - över utskänknings- och utminuteringsavgifter - över arrendemedel, över bibeltrycksspannmål, över spann-
målsersättning, - över tillfälliga hästvakansavgifter vid Kungl. Skånska husarregementet och - över tillfälliga vid Kungl. Norra Skånska infanteriregementet, över spannmålsersättnings- och å prästernas utlagor.";1897;;SE/LLA/10923/G II/- [H0022];https://sok.riksarkivet.se/arkiv/8RUa3wJi3qIkOtyr2BCur2;Häradsskrivarens i Luggude fögderi arkiv;Häradsskrivaren i Luggude fögderi;Riksarkivet i Lund;False
Volym;;"Bunt. Skånska husarregementet.Innehåller: Allmänt 1863-1864;
Livskvadronen 1818-1866;
Överstelöjtnantens skvadron 1830;
1:ste majorens skvadron 1813-1833; 2:dre majorens skvadron 1817-1834.";1813;1866;SE/LLA/10899-1/D IV a/37;https://sok.riksarkivet.se/arkiv/l4WfvTa4RqEviuEy2p9uB2;Malmöhus läns landskontors arkiv (del 1);Länsstyrelsen i Malmöhus län. Landskontoret;Riksarkivet i Lund;False
Volym;;"Inb. fotokopia av räkenskapsbok för rustningsstammen nr 88 Broby vid Sandby skvadron under Kgl. Skånska Husarregementet. Origi-
nalet förvaras av Östra Göinge hembygdsförening i Osby.";1860;1905;SE/LLA/30301/-/1;https://sok.riksarkivet.se/arkiv/zAEauNrqtAB5vmByQb30P1;Rustningsstammens nr 88 Broby arkiv;Broby, Rustningsstammen nr 88, Östra Broby sn;Riksarkivet i Lund;False
Volym;;"Se H I: 19. Debiteringslängd - över spannmålsersättning, över utskänknings- och utminuteringsavgifter - över arrendemedel, över bibeltrycksspannmål, över spann-
målsersättning, över tillfälliga hästvakansavgifter vid Kungl. Skånska husarregementet och - över tillfälliga vakansavgifter vid Kungl. Norra Skånska infanteriregementet och - å kronoutskylder.";1896;;SE/LLA/10923/G II/- [H0021];https://sok.riksarkivet.se/arkiv/iq9zGrzYCjAWClxJogNzWU;Häradsskrivarens i Luggude fögderi arkiv;Häradsskrivaren i Luggude fögderi;Riksarkivet i Lund;False
Volym;;Kartong. Längd över extra rotering 1811, roteringslängder för Norra och Södra Skånska infanteriregementena och för skånska husarregementet 1815, förteckning på de roteringsenheter som blivit skiljda från Malmöhus läns ständige soldatrotehållares enskilda kassa 1830, längd u.å. med anledning av skånska husarregementets ändrade indelning.;1811;1830;SE/LLA/10304/D II a/1;https://sok.riksarkivet.se/arkiv/ZktTCp5KM46FqCFrQyjiB5;Kronofogdens i Frosta och Färs fögderi arkiv;Kronofogden i Frosta och Färs fögderi;Riksarkivet i Lund;False
Volym;;Arkivkartong. Delvis rödmärkt, skadad. Militieextrakt för Kungl. Skånska husarregementet upprättad år 1729, 1730 och 1866, förteckningar 1809-1860 spridda år, båtsmanshåll 1817, handlingar till rusttjänstlängder 1826-1856 spridda år, debiteringslängder över vakansavgifter 1827-1849, spridda år och utdrag ur mantalslängder, ur vakansförteckningar m.fl. 1829-1858. Spridda år.;1729;1858;SE/LLA/10926/E V/1;https://sok.riksarkivet.se/arkiv/vWHRSyNl6IVGrNz1crVVD3;Häradsskrivarens i Norra och Södra Åsbo samt Bjäre fögderi arkiv;Häradsskrivaren i Norra och Södra Åsbo samt Bjäre fögderi;Riksarkivet i Lund;False
