﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Arbäcksgatan 33. Planritningar, elektriska;Källare-, botten- och vindsplan samt 1:a våningen;1927-11-15;;SE/MSA/01154/#/08627:00001-00002;https://sok.riksarkivet.se/arkiv/WCWgpqUe0aEbOyhQD95sY2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Arbäcksgatan 40. Planritningar, elektriska;Källare-, botten- och vindsplan samt 1:a våningen;1924-11-06;;SE/MSA/01154/#/08633:00001-00002;https://sok.riksarkivet.se/arkiv/dywCAOyVaX7YE8pYMtEWC7;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Aspgatan 6A. Planritning, elektrisk;Källare-, botten- och vindsplan;1919-10-15;;SE/MSA/01154/#/08669;https://sok.riksarkivet.se/arkiv/Tv9OwesuNaM6ingQFJ9BR1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Aspgatan 10. Planritning, elektrisk;Botten- och vindsplan;1939-09-30;;SE/MSA/01154/#/08671;https://sok.riksarkivet.se/arkiv/tOlmuRTrdqgnInjnvy91r2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Auravägen 6. Planritningar, elektriska;Källare- och bottenplan;1973-03;;SE/MSA/01154/#/08707:00001-00004;https://sok.riksarkivet.se/arkiv/SDd4vuTzyf4kHMEg4zMRE0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Avteckning uppå baracken på kastellet uti Malmö i Bastion Stenbocken. (Osignerad. Odaterad.);Kopia.;;;SE/MSA/01143/J 1/03647;https://sok.riksarkivet.se/arkiv/kKmTUg9cI42QkBRi071S12;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Axel Danielssonsväg 85,87 och 89. Planritningar, elektriska;1-3:e våningarna;1971-12;;SE/MSA/01154/#/08724:00001-00002;https://sok.riksarkivet.se/arkiv/XnFqSgFjmKz2O3uyWkrAh2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axel Danielssonsväg 119, 123,125,129 och 131. Planritningar, elektriska;xxxxxxxxxxxxxx;1972-12;;SE/MSA/01154/#/08727:00001-00011;https://sok.riksarkivet.se/arkiv/NcXuLQg1XaI1MyzMeuF0ZC;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axel Danielssonsväg. Planritning, elektrisk;xxxxxxxxxxx;1965-09-09;;SE/MSA/01154/#/08726;https://sok.riksarkivet.se/arkiv/KQfdcY0UcKsFeuFIuDJyF7;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axgatan 15. Planritning, elektrisk;Källare-, botten och vindsplan samt 1:a våningen;1929-09-26;;SE/MSA/01154/#/08738;https://sok.riksarkivet.se/arkiv/yUf50vHdEw19GUSIBaj7G1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axhögsgränd 6. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1963-11-11;;SE/MSA/01154/#/08754;https://sok.riksarkivet.se/arkiv/sHoQPF02aK6zsLS1I0loH2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axhögsgränd 12. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1963-11-12;;SE/MSA/01154/#/08760;https://sok.riksarkivet.se/arkiv/9byzVvweeP0Z9SfQ2eeWI0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Azaleagatan 9. Planritning, elektrisk;Källare-, botten- och vindsplan;1946-05-22;;SE/MSA/01154/#/08774;https://sok.riksarkivet.se/arkiv/yGj00q6glgPDxaZelmhoO0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Azaleagatan 10. Planritning, elektrisk;Källare-, botten- och vindsplan samt 1:a våningen;1943-09-17;;SE/MSA/01154/#/08775;https://sok.riksarkivet.se/arkiv/SocnyqTTNw3Cv1IK3sLff0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Azaleagatan 11. Planritning, elektrisk;Källare-, botten och vindsplan;1945-10-16;;SE/MSA/01154/#/08776;https://sok.riksarkivet.se/arkiv/GTArWR68H421eCNw1LWrx0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Azaleagatan 12. Planritning, elektrisk;Källare-, botten- och vindsplan samt 1:a våningen;1943-09-25;;SE/MSA/01154/#/08777;https://sok.riksarkivet.se/arkiv/CQVVGHOeiqg4A3xrNEF892;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Azaleagatan 14. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1943-06-07;;SE/MSA/01154/#/08779;https://sok.riksarkivet.se/arkiv/4lkcuzd9z1BWz311rVzy7n0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Azaleagatan 16. Planritning, elektrisk;Källare- och bottenplan;1944-01-20;;SE/MSA/01154/#/08780;https://sok.riksarkivet.se/arkiv/YD4GgbGSNKQ2bCKyjxGF67;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Backsvalevägen 5. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1963-03;;SE/MSA/01154/#/08801;https://sok.riksarkivet.se/arkiv/Z80J2jqkVKURToodu1six3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baldringegatan 88. Planritning, elektrisk;Källare-, botten- och vindsplan;1919-12-16;;SE/MSA/01154/#/08843;https://sok.riksarkivet.se/arkiv/ZeM9cUB5uqQhy1JoFHoNq7;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baldringegatan 97. Planritning, elektrisk;;1965-06-21;;SE/MSA/01154/#/08852;https://sok.riksarkivet.se/arkiv/uFccg96omaYz9CCbSO8XQ2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Balladgatan 41,43 och 45. Planritningar, elektriska;Källarplan samt 1-8:e våningarna;1970-09;;SE/MSA/01154/#/08867:00001-00003;https://sok.riksarkivet.se/arkiv/jyf7lgi8vYL5T0rNrWAJp3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baltiska utställningen. Biografen, konstruktionsritning.;;1911-07;;SE/MSA/00032/J 1/05071;https://sok.riksarkivet.se/arkiv/0xOGyReL8oVQF4ghuXxSL1;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Karta/ritning;Baltiska utställningen, Danmarks hus. Fasadritning, tvärsnitt, långsnitt, detaljer.;;;;SE/MSA/00032/J 1/05053;https://sok.riksarkivet.se/arkiv/4t0R4YNmdqQR6HgF7fWhR1;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Karta/ritning;Baltiska utställningen, genomgång mellan Sport och Turist samt Biograf. Sektionsritning.;;;;SE/MSA/00032/J 1/05083;https://sok.riksarkivet.se/arkiv/4RQ4yYHTfwRJKwZ7T89MZ5;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Karta/ritning;Baltiska utställningen. Huvudingången, fasadritning;;;;SE/MSA/00032/J 1/05056;https://sok.riksarkivet.se/arkiv/FjvJYPw6EK6FvGVN5vTPz6;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Karta/ritning;Baltiska utställningen i Malmö 1914. Blomstergatan, parkanläggningar, sektioner, materialbeskrivning.;;;;SE/MSA/00032/J 1/04995;https://sok.riksarkivet.se/arkiv/z8tauu7FhQ3UB1JqdIccd7;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Karta/ritning;"Baltiska utställningen i Malmö 1914. Byggnadsritning ""Kastellet"".";;;;SE/MSA/00032/J 1/05009;https://sok.riksarkivet.se/arkiv/zZsGQOY8BwVBMQWAeyk5a9;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Karta/ritning;Baltiska utställningen i Malmö 1914. Fondpartiet vid trädgården: Grottan.;;1913-06-;;SE/MSA/00032/J 1/05021;https://sok.riksarkivet.se/arkiv/FOmUZA80rKUbmuFi6UEtX2;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Karta/ritning;Baltiska utställningen i Malmö 1914. Konstruktionsritning till Ryska Paviljongen. Plan och sektioner.;;1913-11-;;SE/MSA/00032/J 1/05037;https://sok.riksarkivet.se/arkiv/p7kXa7yYEo3IqRLodHjWF2;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Karta/ritning;Baltiska utställningen i Malmö 1914. Ryska Paviljongen. Rum 2. Planer, sektioner.;;;;SE/MSA/00032/J 1/05039;https://sok.riksarkivet.se/arkiv/1sz6fxB0tIP9o62414otX3;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Karta/ritning;Baltiska utställningen i Malmö 1914. Ryska Paviljongen. Rum 10. Väggar och tak.;;;;SE/MSA/00032/J 1/05041;https://sok.riksarkivet.se/arkiv/072TuXczsABF3Rf3ds3Xk3;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Karta/ritning;Baltiska utställningen i Malmö 1914. Skärmgård vid Blomstergatan. Planer och materialbeskrinvning;;;;SE/MSA/00032/J 1/05019;https://sok.riksarkivet.se/arkiv/zI6qTariVY70X6xBxzXfNC;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Karta/ritning;Baltiska utställningen i Malmö 1914. Skärmgård vid maskinhallen. Situationsplan, sektioner, materialbeskrivning.;;;;SE/MSA/00032/J 1/05018;https://sok.riksarkivet.se/arkiv/OCdYVp5uxKIbFOEwWvuJM2;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Karta/ritning;Baltiska utställningen i Malmö 1914, tyska avdelningen. Genomskärning av trädgårdspaviljongen.;;1913-03-25;;SE/MSA/00032/J 1/04975;https://sok.riksarkivet.se/arkiv/lmKQXAxk5qomrs0IB8rRj1;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Karta/ritning;Baltiska utställningen i Malmö 1914, tyska avdelningen. Huvudfasad.;;1913-02-10;;SE/MSA/00032/J 1/04968;https://sok.riksarkivet.se/arkiv/y5jJy7FlymYst9gDWfTdBD;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Karta/ritning;Baltiska utställningen i Malmö 1914, tyska avdelningen. Werdandihalle. Baksidan av byggnaden.;Bilaga med beskrivningar om material m m.;;;SE/MSA/00032/J 1/04985;https://sok.riksarkivet.se/arkiv/OwPAhjrFMaIXC1ZDMs83w2;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Karta/ritning;Baltiska utställningen i Malmö 1914, tyska avdelningen. Werdandihalle. Planritning.;;;;SE/MSA/00032/J 1/04986;https://sok.riksarkivet.se/arkiv/jp0MqE9qvKU51n8w5WjzL6;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Karta/ritning;Baltiska utställningen, kommissariat, kapprum mm. Planritning.;;;;SE/MSA/00032/J 1/05057;https://sok.riksarkivet.se/arkiv/Xev6UTCZMqsy3UpMuLpms2;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
