﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Ritningar;Ritningsserien skapades i februari 2008 för att inhysa återfunna oförtecknade ritningar signerade Carl Curman.;;;SE/ATA/ENSK_20-1/J 1;https://sok.riksarkivet.se/arkiv/BFpqEzry7HBkzACHMWSox6;Carl Curmans arkiv;Carl Curman;ATA/Riksantikvarieämbetet;False
Volym;;Sverige och Sovjetunionen. Fotografier tagna av andra fotografer.;;;SE/ATA/ENSK_20-1/K 1/12;https://sok.riksarkivet.se/arkiv/IcGkR2ZpHK6jNX1Qee9og3;Carl Curmans arkiv;Carl Curman;ATA/Riksantikvarieämbetet;False
Volym;;Bohuslän, Lysekil, Släggön. 18 ritningar över varmbadhus.;;;SE/ATA/ENSK_20-1/J 1/1;https://sok.riksarkivet.se/arkiv/s1nzBlFrtwJBhqqpgwviZ1;Carl Curmans arkiv;Carl Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Utlandet: Italien, Frankrike och Schweiz; konstföremål.";;;SE/ATA/ENSK_20-1/K 1/10;https://sok.riksarkivet.se/arkiv/oi6lLIWYR4cZzh5yrnefKD;Carl Curmans arkiv;Carl Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Utlandet: Norge, Italien och Spanien; diabilder.";;;SE/ATA/ENSK_20-1/K 1/11;https://sok.riksarkivet.se/arkiv/T4gcXgVOQqEeKGYtvZccK1;Carl Curmans arkiv;Carl Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Brev till Carl Curman från:
Werner Cronqvist (1899);
R F Berg (även en uppsats om bad och ritningskopior på ett förslag till folkbadhus för Malmö stad) (1901);
Emil Lidén (1904);
Hans Sundström (1898);
Carl Silversparre (1898).
Brev till Calla Curman från:
Pauline.";1898;1904;SE/ATA/ENSK_20-1/E 1/1;https://sok.riksarkivet.se/arkiv/yzvWVKDdC19elfHFlZv6Y7;Carl Curmans arkiv;Carl Curman;ATA/Riksantikvarieämbetet;False
Volym;;Västkusten/Bohuslän: Arkitektur - profana byggnader och miljö. Bild nr 101 - 212.;;;SE/ATA/ENSK_20-1/K 1/3;https://sok.riksarkivet.se/arkiv/CAwKISvdgKYzGr1YkvaIh4;Carl Curmans arkiv;Carl Curman;ATA/Riksantikvarieämbetet;False
Serie;Fotografier;Negativ finns där negativnummer anges, framför allt till de utländska bilderna. Negativen förvaras i klimatarkivet (004:K:6).;;;SE/ATA/ENSK_20-1/K 1;https://sok.riksarkivet.se/arkiv/z2kToFs7mAVFdmHr4BMm21;Carl Curmans arkiv;Carl Curman;ATA/Riksantikvarieämbetet;False
Volym;;Gotland, Småland, Södermanland, Västergötland och Östergötland: Arkitektur, personer och miljö. Bild nr 365 - 496.;;;SE/ATA/ENSK_20-1/K 1/6;https://sok.riksarkivet.se/arkiv/ADgyOqWhwgH0djbEuDEBn5;Carl Curmans arkiv;Carl Curman;ATA/Riksantikvarieämbetet;False
Volym;;Karolinska institutet, konstakademien och konstföremål. Bild nr 497 - 521.;;;SE/ATA/ENSK_20-1/K 1/7;https://sok.riksarkivet.se/arkiv/RCaLza87mY9Cq6GZjCYEk0;Carl Curmans arkiv;Carl Curman;ATA/Riksantikvarieämbetet;False
Volym;;Utlandet: Tyskland. Bild nr 522 - 640.;;;SE/ATA/ENSK_20-1/K 1/8;https://sok.riksarkivet.se/arkiv/Y0ZA1FZ7CK2uHIYjjnaXj2;Carl Curmans arkiv;Carl Curman;ATA/Riksantikvarieämbetet;False
Volym;;Gruppbilder med Sigurd Curman.;1881;1963;SE/ATA/ENSK_21-1/F 1 B/14;https://sok.riksarkivet.se/arkiv/GnC4upLBZ4czj2idHdDr72;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Självdeklarationer;För Sigurd Curman och vissa familjemedlemmar. Med underlagshandlingar.;;;SE/ATA/ENSK_21-1/F 3 G;https://sok.riksarkivet.se/arkiv/HaS4BGjYXaQ6l7eVf9NiI2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"10/4 1924 - 28/5 1927, 1937-1938, diverse ärenden.
1921-1960, G F Lundins stiftelse.";1921;1960;SE/ATA/ENSK_21-1/F 2 E/189;https://sok.riksarkivet.se/arkiv/IVqe2e4f54kyRKhjxTj5a5;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;1930 års kulturminnesvårdssakkunniga, kungl kommitté, handlingar.;1930;1942;SE/ATA/ENSK_21-1/F 4 C/293;https://sok.riksarkivet.se/arkiv/68BB0LXXO4QTOPh7YzD1yF;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Balticum.;1929;;SE/ATA/ENSK_21-1/F 7 F/349;https://sok.riksarkivet.se/arkiv/yIGffDjeDINLOERQaO43D7;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Dalarna:
Svärdsjö kyrka, 52 st (1 återfanns ej).
Säters kyrka, 3 st.
Torsångs kyrka, 21 st.
Vika kyrka, 51 st.
Skåne:
Trefaldighets kyrka/Kristanstads kyrka, 30 st.
Västergötland:
Läckö slott, 7 st (Se även volym F 4 a:269).
Råda klockstapel, 7 st.
Råda kyrka, 47 st.";;;SE/ATA/ENSK_21-1/J 1/1;https://sok.riksarkivet.se/arkiv/NqCsfzS45wV1K8oIMl9RB1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;De Curmanska hemmen;Personfotografier huvudsakligen i F 1 B.;;;SE/ATA/ENSK_21-1/F 7 A;https://sok.riksarkivet.se/arkiv/fbqzlA68LoNEzLS4lZGRaB;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Diverse handlingar, förteckningar över resor, nådevedermälen, släkthandlingar, mantalsuppgifter m.m.;;;SE/ATA/ENSK_21-1/F 1 A/1;https://sok.riksarkivet.se/arkiv/G4oJ1V8KHaU9zUcB8X8V31;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Diverse oordnade, delvis ej påskrivna fotografier och negativ.;;;SE/ATA/ENSK_21-1/F 7 J/387;https://sok.riksarkivet.se/arkiv/9lcg8qGHa4zBBEoq8KtCU1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Handlingar ang diverse museer i Sverige; 1946 års museisakkunniga, kungl kommitté.";1900-talet;;SE/ATA/ENSK_21-1/F 4 C/295;https://sok.riksarkivet.se/arkiv/DgGOLS9aVKY47hcPxUZ0d3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Handlingar ang vattenregleringar i norra och mellersta Sverige; ang tilltänkt flygplats vid Skå-Edeby.";1900-talet;;SE/ATA/ENSK_21-1/F 4 D/299;https://sok.riksarkivet.se/arkiv/UAlQQS6pqKcj5pk3XlxOy6;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Hyllningar vid födelsedagen 1964; telegram.";1964;;SE/ATA/ENSK_21-1/F 1 A/9H;https://sok.riksarkivet.se/arkiv/M2ic6gwHvqoaOdFa1x57k2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Konst-topografi, K - R.;;;SE/ATA/ENSK_21-1/F 1 F/60;https://sok.riksarkivet.se/arkiv/67nkMPnbYqkRRhMK4YB671;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Korrespondens;Brevskrivarregister finns att bese hos Riksantikvarieämbetets arkiv/Antikvarisk-topografiska arkivet.;;;SE/ATA/ENSK_21-1/F 2;https://sok.riksarkivet.se/arkiv/MxgmmCAMHaEYVG4cOO4aT2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Kortkatalog över Sigurd Curmans gravyrer, alfabetiskt efter konstnär.;;;SE/ATA/ENSK_21-1/F 1 H/80;https://sok.riksarkivet.se/arkiv/eSGHtVhXC4gS6U4247EhY1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Kulturminnen, historia, konsthistoria.;1917;1965;SE/ATA/ENSK_21-1/F 8/392;https://sok.riksarkivet.se/arkiv/IVGxS3VFeKI7kFU7SLtea3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Kulturminnesutredningar;Oordnade handlingar.;;;SE/ATA/ENSK_21-1/F 4 C;https://sok.riksarkivet.se/arkiv/eGokTfVSAqAYo9yUkplf24;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;L - M.  1910 - 30/9 1921.;1910;1921;SE/ATA/ENSK_21-1/F 2 D/153;https://sok.riksarkivet.se/arkiv/Ji75TGvfqqsmR8i4B7iUZ0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Manuskript till tal, föredrag, artiklar och uppsatser.;1945;1946;SE/ATA/ENSK_21-1/F 1 E/52;https://sok.riksarkivet.se/arkiv/Fr5PqzuapgTUvcPEN8nE14;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Opera Mea;"Manuskript och tryckta arbeten.
Serien upptar manuskript till vetenskapliga arbeten, tal, föredrag och tidningsartiklar; innehåller även underlagsmaterial som foton, excerpter och diverse handlingar rörande arbeten.";;;SE/ATA/ENSK_21-1/F 1 E;https://sok.riksarkivet.se/arkiv/0QG1EfMldqI0CQ7Ad8pjw1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Porträtt och gruppbilder;;;;SE/ATA/ENSK_21-1/F 1 B;https://sok.riksarkivet.se/arkiv/h8RsIzflYARDTkP2yPw1yQ;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Riksantikvariens årsberättelser, manuskript.;1928;1940;SE/ATA/ENSK_21-1/F 1 E/55;https://sok.riksarkivet.se/arkiv/dtm1KrGyVYJOBSDa0FnSg0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Stockholm, Bondeska palatset (1950).
Stockholm, Drottninghuset (1924).
Stockholm, Frimurarordens hus (1920-1922).
Stockholm, Grevesmühlska huset (1959).
Stockholm, Källaren Gyllene Freden.
Stockholm, Owenska huset (1923).
Stockholm, Retzius´grav (1921-1922).
Stockholm, Skogskyrkogården (1932-1936).
Stockholm, Slottet (1919).
Strängnäs, Sö, Paulinska huset (1964).";1919;1964;SE/ATA/ENSK_21-1/F 4 A/270;https://sok.riksarkivet.se/arkiv/D93TllyJMAHSyfFisk2caD;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Svealand.;;;SE/ATA/ENSK_21-1/F 7 D/335;https://sok.riksarkivet.se/arkiv/pRHoiQhHyANEGmMvNSSLf5;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Tryckta arbeten: särtryck, tidningsartiklar. Ej fullst.;1933;1964;SE/ATA/ENSK_21-1/F 1 E/44;https://sok.riksarkivet.se/arkiv/zyJzdIVtFocJyWuSevaQ6c;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Ångermanälven (utom Nämforsen).;;;SE/ATA/ENSK_21-1/F 7 E/342;https://sok.riksarkivet.se/arkiv/CdmmY1BEJqzLitDZrm5cU5;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Älvar;;;;SE/ATA/ENSK_21-1/F 7 E;https://sok.riksarkivet.se/arkiv/t8GGDGqN5KMuesZZWSZ8e0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Östergötland:
Linköpings domkyrka, 71 st.";;;SE/ATA/ENSK_21-1/J 1/2;https://sok.riksarkivet.se/arkiv/iRtU40QCEKAL87rUtdI9G3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1926;;SE/ATA/ENSK_21-1/F 2 B/106;https://sok.riksarkivet.se/arkiv/5mKzbJM7ZwRSDKyxiMj9L5;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1948;;SE/ATA/ENSK_21-1/F 2 B/128;https://sok.riksarkivet.se/arkiv/Kymfe99Tg2B2IdlVNijdi5;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1952;;SE/ATA/ENSK_21-1/F 2 B/132;https://sok.riksarkivet.se/arkiv/EXxq9LTRlq6QqOhsJwNy22;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1954;;SE/ATA/ENSK_21-1/F 2 B/134;https://sok.riksarkivet.se/arkiv/JUvrhZLuk4Uc1djCtzGnC6;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1942;1943;SE/ATA/ENSK_21-1/F 2 D/172;https://sok.riksarkivet.se/arkiv/9nesjhy7SALK46A85RrBJ5;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1958;1959;SE/ATA/ENSK_21-1/F 2 D/180;https://sok.riksarkivet.se/arkiv/QtGaP0vjLqYl2SSE2y8Jl4;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1919;;SE/ATA/ENSK_21-1/F 3 A/191;https://sok.riksarkivet.se/arkiv/r7CjJXqLRqoD5bnwPArzP7;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1954;1959;SE/ATA/ENSK_21-1/F 3 A/210;https://sok.riksarkivet.se/arkiv/8z26zEdDSvEkz2yOzNK1WZ1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1919;;SE/ATA/ENSK_21-1/F 3 E/223;https://sok.riksarkivet.se/arkiv/RQ7yXaWjqgFE8X8INq6fW5;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1921;;SE/ATA/ENSK_21-1/F 3 E/225;https://sok.riksarkivet.se/arkiv/mNfCWSFENaM306J5AHo4N3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1958;;SE/ATA/ENSK_21-1/F 3 E/251;https://sok.riksarkivet.se/arkiv/EFqhJjYc74IFIgwOyCZKi3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1961;;SE/ATA/ENSK_21-1/F 3 E/254;https://sok.riksarkivet.se/arkiv/yyroc9Q6Wj5kaxlmTvJl12;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1964;;SE/ATA/ENSK_21-1/F 3 E/257;https://sok.riksarkivet.se/arkiv/wdCAtofjPaoVSB8uKwe6V2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Brev från Sigurd Curman till föräldrarna Carl och Calla Curman samt morfadern C F Lundström. Brev till Sigurd Curman från Carl och Calla Curman samt Sophia Lundström, Gunhild Liljenroth f. Curman. Brev mellan Calla Curman sondotter Brita Curman-Ekström (oordnade).;1800;talet;SE/ATA/ENSK_21-1/F 2 A/89;https://sok.riksarkivet.se/arkiv/guT2OcMkCqg54TZiuUk5m2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Diverse brev till Sigurd Curman från brodern Carl G Curman, kusinen Gustaf Rothman m. fl. släktingar.;1800;talet;SE/ATA/ENSK_21-1/F 2 A/92;https://sok.riksarkivet.se/arkiv/oB1yIYOEVILVXj41qy7rzQ;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Brev till Sigurd Curman från hans syster Ingrid Curman, g Fries (oordnade).;1900-talet;;SE/ATA/ENSK_21-1/F 2 A/90;https://sok.riksarkivet.se/arkiv/Fm1YauhIyoFTajIQ2QN8O4;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Hyllning vid Curmans utnämning till riksantikvarie 1923;
förtroendeuttalande för Sigurd Curman och hans ämbetsgärning 1929;
hyllningsskrift från Piritaklostret i Estland 1931;
tacksamhetsadress från Finlands Nationalmuseum 10/6 1945.";1923;1945;SE/ATA/ENSK_21-1/F 1 A/9I;https://sok.riksarkivet.se/arkiv/WbTnqQh7ba6uhxEX7cTyV7;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;1913 års kungl fornminneskommitté, handlingar.;1913;1921;SE/ATA/ENSK_21-1/F 4 C/291;https://sok.riksarkivet.se/arkiv/VngtVub3gqUnWOyAtzzjkH;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;A - B.;;;SE/ATA/ENSK_21-1/F 1 G/72;https://sok.riksarkivet.se/arkiv/mQp70SEkpqItVxzyauUUuF;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Almanackor med dagböcker 1895-1899.;1895;1924;SE/ATA/ENSK_21-1/F 1 A/10;https://sok.riksarkivet.se/arkiv/Jyo9FdkzDH9gJ6RLaRZ7E7;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Bergshammar - Göteborg.;;;SE/ATA/ENSK_21-1/F 7 B/305A;https://sok.riksarkivet.se/arkiv/7Q81EKgAJKADWmGhC5zO90;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Cistercienserkloster utom Sverige.;;;SE/ATA/ENSK_21-1/F 1 F/65;https://sok.riksarkivet.se/arkiv/KqTYrIDk4K28EhUJMQceQ3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Diabilder i plåtaskar:
Grekland.";1961;;SE/ATA/ENSK_21-1/F 7 F/367;https://sok.riksarkivet.se/arkiv/NyxPt4gpwoT2mVTAQH1m36;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Fotografier i mindre format, hela Sverige, delvis med negativ.;;;SE/ATA/ENSK_21-1/F 7 D/338;https://sok.riksarkivet.se/arkiv/V39RyJCpK23Rjf8rDh4DR3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Gamla Upsala - Glanshammar.;;;SE/ATA/ENSK_21-1/F 7 C/316;https://sok.riksarkivet.se/arkiv/B4ydGCQDYgLFYaLGVRfmN3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Götaland.;;;SE/ATA/ENSK_21-1/F 7 D/334;https://sok.riksarkivet.se/arkiv/aXiynFhsH29IiurqPPdyRF;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Handlingar m.m. ang de nordiska länderna och Balticum; ang Nordens Frihet.";1930;1945;SE/ATA/ENSK_21-1/F 5/300;https://sok.riksarkivet.se/arkiv/uxvo2EhgGKz65I8knzMA85;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Handlingar rörande personer:
Ture Arne, Leo Bagrow, Harry Fett, Gunnar Hallström, Efraim Lundmark; Erik Fants berättelse från resa i England 1925; ang ordensutmärkelser.";1900-talet;;SE/ATA/ENSK_21-1/F 6/301;https://sok.riksarkivet.se/arkiv/Wo1zjVyi0H1aSvQrBwoDmB;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Kassaverifikationer;;;;SE/ATA/ENSK_21-1/F 3 E;https://sok.riksarkivet.se/arkiv/uW9SK2ceU4gvigatMzyaEA;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Lin - No.;;;SE/ATA/ENSK_21-1/F 9/399;https://sok.riksarkivet.se/arkiv/IKihONjPna2WcJLLYzEow2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Manuskript till tal, föredrag, artiklar och uppsatser.;1947;1953;SE/ATA/ENSK_21-1/F 1 E/53;https://sok.riksarkivet.se/arkiv/eD09xjd8Bao6iezrpz13g5;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;M - O.;;;SE/ATA/ENSK_21-1/F 1 G/76;https://sok.riksarkivet.se/arkiv/AytKzhW61T4en4164eImwF;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Nora - Ransäter.;;;SE/ATA/ENSK_21-1/F 7 C/322;https://sok.riksarkivet.se/arkiv/Q4DOR68RzoN2SvuHCH2y93;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Norrland.;;;SE/ATA/ENSK_21-1/F 7 D/337;https://sok.riksarkivet.se/arkiv/oMGUnIwEkKsEQz2HmEBIe5;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Sigurd Curmans hem och de Curmanska villorna i Stockholm och Lysekil, med negativ i vissa fall.;;;SE/ATA/ENSK_21-1/F 7 A/303;https://sok.riksarkivet.se/arkiv/TGPH0Bmsd4zDRnkyYxHK2F;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Spridda ämnen;;;;SE/ATA/ENSK_21-1/F 6;https://sok.riksarkivet.se/arkiv/WzEVEX4dp2VGz7DA5DvyPO;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Strängnäs domkyrka, Vreta kloster.;;;SE/ATA/ENSK_21-1/F 7 I/384;https://sok.riksarkivet.se/arkiv/Vz4TkY99F2RUdSUcKEJVJ0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Tidningsklipp;Ordningen skiftar mellan tid och ämne. Lösa klipp återfinns i flertalet volymer.;;;SE/ATA/ENSK_21-1/F 8;https://sok.riksarkivet.se/arkiv/P4ihaLXHhaUfnawhiAgVM2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Vreta kloster, Ög.;1906;1953;SE/ATA/ENSK_21-1/F 4 B/287;https://sok.riksarkivet.se/arkiv/lBnhcixsoawLCxtWvkv5x0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Västeråker - Östra Vennerlöv.;;;SE/ATA/ENSK_21-1/F 7 C/332;https://sok.riksarkivet.se/arkiv/7Tpb5wCnzoFUHjw3ZZpiH3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1942;1943;SE/ATA/ENSK_21-1/F 1 C/28;https://sok.riksarkivet.se/arkiv/lfLENCbS6aoLsU2qrC1GL2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1929;;SE/ATA/ENSK_21-1/F 2 B/109;https://sok.riksarkivet.se/arkiv/OEzKLbHxy99bDiIzIbWsQQ;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1940;;SE/ATA/ENSK_21-1/F 2 B/120;https://sok.riksarkivet.se/arkiv/Lsw9FlRksq2iKF9OSy5hC1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1955;1956;SE/ATA/ENSK_21-1/F 2 B/135;https://sok.riksarkivet.se/arkiv/6Plq1My9TIL0VwHKdD0uL7;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1957;;SE/ATA/ENSK_21-1/F 2 B/136;https://sok.riksarkivet.se/arkiv/9g8D8lvac4wpDfbRoq9Ro0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1961;;SE/ATA/ENSK_21-1/F 2 B/140;https://sok.riksarkivet.se/arkiv/Dn4HLbZ4HKw5WpUxVrCsV1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1964;;SE/ATA/ENSK_21-1/F 2 B/143;https://sok.riksarkivet.se/arkiv/XLuvOVy3JwL16zzLdnwNr3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1913;1914;SE/ATA/ENSK_21-1/F 2 B/94;https://sok.riksarkivet.se/arkiv/QxMUP7erGak8q5IDkEH0M0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
