﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;FIRMA F  RÖNNBERG, BURTRÄSK;;1874;1921;SE/AC011/DEPOSKE_183-1;https://sok.riksarkivet.se/arkiv/AkGC5AXAYKYQpA3ThBJtd0;;FIRMA F  RÖNNBERG, BURTRÄSK;Företagsarkivet i Westerbotten;False
Arkiv;FIRMA KONRAD ÖBERG KALLVIKEN;;1885;1931;SE/AC011/DEPOSKE_489-1;https://sok.riksarkivet.se/arkiv/cvmG4dMzxIJ290P8AqyIs4;;FIRMA KONRAD ÖBERG KALLVIKEN;Företagsarkivet i Westerbotten;False
Arkiv;JG LINDGREN OCH SON TRAFIKBOLAG;;1930;1980;SE/AC011/DEPOUME_308-1;https://sok.riksarkivet.se/arkiv/glg3a42cAqQjK51n2wz903;;JG LINDGREN OCH SON TRAFIKBOLAG;Företagsarkivet i Westerbotten;False
Arkiv;JÖRNS MEKAN AB;;1965;1971;SE/AC011/DEPOSKE_255-1;https://sok.riksarkivet.se/arkiv/dA6yyEEm7ycrQzTXkilSEy0;;JÖRNS MEKAN AB;Företagsarkivet i Westerbotten;False
Arkiv;MARTINSONS TRÄ AB;;1997;1998;SE/AC011/DEPOSKE_552-1;https://sok.riksarkivet.se/arkiv/gklYXfH6rKIp5rr3EQmrk2;;MARTINSONS TRÄ AB;Företagsarkivet i Westerbotten;False
Arkiv;NORDMALINGS ÅNGSÅG AB DEL 2;;1678;1980;SE/AC011/DEPOUME_532-1;https://sok.riksarkivet.se/arkiv/3MoZLD8zUIBSUikrkyZF10;;NORDMALINGS ÅNGSÅG AB DEL 2;Företagsarkivet i Westerbotten;False
Arkiv;NORRA VÄSTERBOTTEN TIDNINGS AB;;1970;1980;SE/AC011/DEPOSKE_517-1;https://sok.riksarkivet.se/arkiv/Ss36zO6hJYV5FoDx6W7LyD;;NORRA VÄSTERBOTTEN TIDNINGS AB;Företagsarkivet i Westerbotten;False
Arkiv;OLOFSFORS BRUK;;1758;1903;SE/AC011/DEPOUME_428-1;https://sok.riksarkivet.se/arkiv/OrbjXhD5j4cgoUXpkp1ca1;;OLOFSFORS BRUK;Företagsarkivet i Westerbotten;False
Arkiv;PETTERSSON ALGOT, MOSKOSEL;;1961;1980;SE/AC011/DEPOSKE_315-1;https://sok.riksarkivet.se/arkiv/gbcX1B62SK2G9kPo1w0xK1;;PETTERSSON ALGOT, MOSKOSEL;Företagsarkivet i Westerbotten;False
Arkiv;RÖNNMARKS  TOBAKSHANDEL;;;;SE/AC011/DEPOSKE_249-1;https://sok.riksarkivet.se/arkiv/zxKuQcRRjYT9jNFnV2I3K4;;RÖNNMARKS  TOBAKSHANDEL;Företagsarkivet i Westerbotten;False
Arkiv;SKELLEFTEÅ RESEBYRÅ;;1954;1977;SE/AC011/DEPOSKE_374-1;https://sok.riksarkivet.se/arkiv/Wi8QpTWRxqoTlcy4M1uT06;;SKELLEFTEÅ RESEBYRÅ;Företagsarkivet i Westerbotten;False
Arkiv;SSC TRÄTRAPPOR;;1938;1993;SE/AC011/DEPOSKE_273-1;https://sok.riksarkivet.se/arkiv/wLPNYK9Ij4ERqOGpiVdgy5;;SSC TRÄTRAPPOR;Företagsarkivet i Westerbotten;False
Arkiv;SÄVENÄS NYA AB;;1889;1958;SE/AC011/DEPOSKE_173-1;https://sok.riksarkivet.se/arkiv/FwVaDMZvC4YQlO4ALNCDF2;;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Arkiv;VÄSTERBOTTENSRESOR SKELLEFTEÅ;;1965;1974;SE/AC011/DEPOSKE_379-1;https://sok.riksarkivet.se/arkiv/6iFhqzyDcP2X3E8zaaPgcJ;;VÄSTERBOTTENSRESOR SKELLEFTEÅ;Företagsarkivet i Westerbotten;False
Arkiv;ÅSTRÖM C W;;1931;1980;SE/AC011/DEPOSKE_329-1;https://sok.riksarkivet.se/arkiv/wqBbLG9hc4IdFS5tP1fcA2;;ÅSTRÖM C W;Företagsarkivet i Westerbotten;False
Arkiv;ABC-RESOR;;1970;1978;SE/AC011/DEPOSKE_366-1;https://sok.riksarkivet.se/arkiv/8m2lF8pOTaUPI9wyZCquE5;;ABC-RESOR;Företagsarkivet i Westerbotten;False
Arkiv;AB  ELEKTRISKT LJUS, BASTUTRÄSK;;1916;1949;SE/AC011/DEPOSKE_165-1;https://sok.riksarkivet.se/arkiv/kuUO8nUc8qEJE7MscEDOP2;;AB  ELEKTRISKT LJUS, BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Arkiv;"AB NJ BÄCKLUND; UMEÅ";;1925;1998;SE/AC011/DEPOUME_557-1;https://sok.riksarkivet.se/arkiv/3XM410YoVqUe1t0yzXsRa9;;"AB NJ BÄCKLUND; UMEÅ";Företagsarkivet i Westerbotten;False
Arkiv;AB SCHARINS SÖNER DEL 2;;1893;1988;SE/AC011/DEPOSKE_558-1;https://sok.riksarkivet.se/arkiv/23sgTeGRzA3ET7CRotlEK5;;AB SCHARINS SÖNER DEL 2;Företagsarkivet i Westerbotten;False
Arkiv;AB UMEÅ TRYCKERIER;;1899;1905;SE/AC011/DEPOUME_485-1;https://sok.riksarkivet.se/arkiv/WwDynsm0uA9M4tzY4bdNR8;;AB UMEÅ TRYCKERIER;Företagsarkivet i Westerbotten;False
Arkiv;BOBERG A MASKIN AB;;1917;;SE/AC011/DEPOUME_474-1;https://sok.riksarkivet.se/arkiv/gY5jvoaIG4sE3Df6RT4PX3;;BOBERG A MASKIN AB;Företagsarkivet i Westerbotten;False
Arkiv;BOTHNIA FINANS AB;;1978;1988;SE/AC011/DEPOSKE_350-1;https://sok.riksarkivet.se/arkiv/qIx82XLT1KzCtewkdtY4s1;;BOTHNIA FINANS AB;Företagsarkivet i Westerbotten;False
Arkiv;BOWATERS SVENSKA TRÄMASSEFABRIKER AB;;1926;1987;SE/AC011/DEPOUME_472-1;https://sok.riksarkivet.se/arkiv/AkFQysTtHYJ7Dr0uW05Kr5;;BOWATERS SVENSKA TRÄMASSEFABRIKER AB;Företagsarkivet i Westerbotten;False
Arkiv;BUREÅ TAXI;;1967;1987;SE/AC011/DEPOSKE_555-1;https://sok.riksarkivet.se/arkiv/ydWcfzzgwAdNaTKKBXj7PR;;BUREÅ TAXI;Företagsarkivet i Westerbotten;False
Arkiv;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;;1929;2016;SE/AC011/DEPOSKE_529-1;https://sok.riksarkivet.se/arkiv/ZHnGrSxCyINBypO3SvDFpE;;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;Företagsarkivet i Westerbotten;False
Arkiv;HELLGRENS ÅKERI;;1946;1982;SE/AC011/DEPOSKE_406-1;https://sok.riksarkivet.se/arkiv/bRpuHzGKqo56ZyH2FhEce5;;HELLGRENS ÅKERI;Företagsarkivet i Westerbotten;False
Arkiv;LÖÖVEVERKEN AB ERSMARK;;1961;1982;SE/AC011/DEPOSKE_392-1;https://sok.riksarkivet.se/arkiv/sSgzR8igtQ59kKvvq4RTA1;;LÖÖVEVERKEN AB ERSMARK;Företagsarkivet i Westerbotten;False
Arkiv;SKELLEFTEBUSS (NYA);;1980;2008;SE/AC011/DEPOSKE_324-1;https://sok.riksarkivet.se/arkiv/5Tqui0BRy2BIlZomqbHjc2;;SKELLEFTEBUSS (NYA);Företagsarkivet i Westerbotten;False
Arkiv;SKELLEFTEÅ BUSSTATION;;1974;1982;SE/AC011/DEPOSKE_331-1;https://sok.riksarkivet.se/arkiv/UzpA4JqB8gLJQ7UHGQGHX3;;SKELLEFTEÅ BUSSTATION;Företagsarkivet i Westerbotten;False
Arkiv;SKELLEFTEÅ OMNIBUSSTATION;;1924;1985;SE/AC011/DEPOSKE_335-1;https://sok.riksarkivet.se/arkiv/TdzlbEP06o9BQIKWRbNwu1;;SKELLEFTEÅ OMNIBUSSTATION;Företagsarkivet i Westerbotten;False
Arkiv;SKELLEFTEÅ  ÅNGBRYGGERI AB;;1827;1988;SE/AC011/DEPOSKE_238-1;https://sok.riksarkivet.se/arkiv/V8xIaaDnxqA5S5oUx3g8f3;;SKELLEFTEÅ  ÅNGBRYGGERI AB;Företagsarkivet i Westerbotten;False
Arkiv;BRÖDERNA FORSLUND;;1918;1926;SE/AC011/DEPOSKE_168-1;https://sok.riksarkivet.se/arkiv/KXXNTgUKXaoTNr6l2GXY61;;BRÖDERNA FORSLUND;Företagsarkivet i Westerbotten;False
Arkiv;BURTRÄSK SÅG OCH HYVLERI;;1966;1976;SE/AC011/DEPOSKE_412-1;https://sok.riksarkivet.se/arkiv/nseGipuyEoL3nnrCkgNiy6;;BURTRÄSK SÅG OCH HYVLERI;Företagsarkivet i Westerbotten;False
Arkiv;CENTRUM KONDITORIET AB, SKELLEFTEÅ;;1937;1974;SE/AC011/DEPOSKE_181-1;https://sok.riksarkivet.se/arkiv/FkU0K0LcZKwy4HMoKzXxt1;;CENTRUM KONDITORIET AB, SKELLEFTEÅ;Företagsarkivet i Westerbotten;False
Arkiv;FÄLTMANS SKOAFFÄR;;1921;1968;SE/AC011/DEPOUME_477-1;https://sok.riksarkivet.se/arkiv/qPQpzjhCsI5SX0Di1uYUx0;;FÄLTMANS SKOAFFÄR;Företagsarkivet i Westerbotten;False
Arkiv;HELLGRENS INVEST;;1944;1987;SE/AC011/DEPOSKE_401-1;https://sok.riksarkivet.se/arkiv/uPn9UmFngqzVL42dposks6;;HELLGRENS INVEST;Företagsarkivet i Westerbotten;False
Arkiv;KABE HUSVAGNAR AB;;1980;;SE/AC011/DEPOSKE_359-1;https://sok.riksarkivet.se/arkiv/7WMOByDftQLD8JMBqyHXDD;;KABE HUSVAGNAR AB;Företagsarkivet i Westerbotten;False
Arkiv;KB AFFÄRSTRYCK UMEÅ;;1921;1974;SE/AC011/DEPOUME_458-1;https://sok.riksarkivet.se/arkiv/bzsLvRptMoRIsBPzgzml70;;KB AFFÄRSTRYCK UMEÅ;Företagsarkivet i Westerbotten;False
Arkiv;LYCKSELE VAGNEN;;1979;1982;SE/AC011/DEPOSKE_360-1;https://sok.riksarkivet.se/arkiv/HrbITrzEeIHHeJczbsRGW6;;LYCKSELE VAGNEN;Företagsarkivet i Westerbotten;False
Arkiv;LÖGDEÅ HANDELS AB;;1849;2003;SE/AC011/DEPOUME_518-1;https://sok.riksarkivet.se/arkiv/VGZyrWKCq255JgJjJWwRz1;;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Arkiv;LÖVÅNGERS TRAFIK AB;;1927;1986;SE/AC011/DEPOSKE_310-1;https://sok.riksarkivet.se/arkiv/5JeUzCTNWwF3j0JP3jXqM0;;LÖVÅNGERS TRAFIK AB;Företagsarkivet i Westerbotten;False
Arkiv;MARTINSONS BYGG/MARTINSONS BYGGSYSTEM AB;;1976;2004;SE/AC011/DEPOSKE_553-1;https://sok.riksarkivet.se/arkiv/TJ4S7odKsaoRtdaH4A96X1;;MARTINSONS BYGG/MARTINSONS BYGGSYSTEM AB;Företagsarkivet i Westerbotten;False
Arkiv;MASONITE AB;;1962;1982;SE/AC011/DEPOUME_430-1;https://sok.riksarkivet.se/arkiv/0fyRy2fuxfFlEM2FqqfLmB;;MASONITE AB;Företagsarkivet i Westerbotten;False
Arkiv;NORR-POOL FASTIGHET AB;;1969;1985;SE/AC011/DEPOSKE_343-1;https://sok.riksarkivet.se/arkiv/iFLZz7tprgNF46gJrgbh21;;NORR-POOL FASTIGHET AB;Företagsarkivet i Westerbotten;False
Arkiv;POLARVAGNEN AB;;1979;1983;SE/AC011/DEPOSKE_362-1;https://sok.riksarkivet.se/arkiv/zyfolZYDGD2XUknxVM07R8;;POLARVAGNEN AB;Företagsarkivet i Westerbotten;False
Arkiv;PRESSBYRÅN BOLIDEN;;1960;1977;SE/AC011/DEPOSKE_393-1;https://sok.riksarkivet.se/arkiv/jV8qFZeDj467qnZn3NDpZ1;;PRESSBYRÅN BOLIDEN;Företagsarkivet i Westerbotten;False
Arkiv;SKELLEFTEÅ TRAFIKBOLAG;;1967;1978;SE/AC011/DEPOSKE_326-1;https://sok.riksarkivet.se/arkiv/AkLH0JIfu4wtVYFsLJHVM2;;SKELLEFTEÅ TRAFIKBOLAG;Företagsarkivet i Westerbotten;False
Arkiv;S W NILSSON SÖNER;;1980;1982;SE/AC011/DEPOSKE_361-1;https://sok.riksarkivet.se/arkiv/EdCMdfhp74QJzYchezRIf7;;S W NILSSON SÖNER;Företagsarkivet i Westerbotten;False
Arkiv;UMEÅ OMNIBUSSTATION;;1974;1982;SE/AC011/DEPOUME_336-1;https://sok.riksarkivet.se/arkiv/1NbqYaGTq4c41iZxAyigK3;;UMEÅ OMNIBUSSTATION;Företagsarkivet i Westerbotten;False
Arkiv;UTEC AB;;1964;1987;SE/AC011/DEPOSKE_232-1;https://sok.riksarkivet.se/arkiv/2hoGlXsR2K6dvgp5s6AzU3;;UTEC AB;Företagsarkivet i Westerbotten;False
Arkiv;APOTEK, SJUKHUSAPOTEKET;;1969;2012;SE/AC011/DEPOSKE_462-1;https://sok.riksarkivet.se/arkiv/6jNKsVNlYKsYHutQItNiP1;;APOTEK, SJUKHUSAPOTEKET;Företagsarkivet i Westerbotten;False
Arkiv;BENNOS FOTOMAGASIN AB;;1908;1950;SE/AC011/DEPOSKE_464-1;https://sok.riksarkivet.se/arkiv/lzDqS0KD9Y1Hak6RcBJJX3;;BENNOS FOTOMAGASIN AB;Företagsarkivet i Westerbotten;False
Arkiv;BPA;;1964;1992;SE/AC011/DEPOSKE_510-1;https://sok.riksarkivet.se/arkiv/bR7zb9rPS2PBZJLjMZ3CE7;;BPA;Företagsarkivet i Westerbotten;False
Arkiv;BYGG OCH TRÄCENTER I GÄVLE AB;;1975;1992;SE/AC011/DEPOSKE_339-1;https://sok.riksarkivet.se/arkiv/YLxnLCcQPqEd3yQSsLvyT7;;BYGG OCH TRÄCENTER I GÄVLE AB;Företagsarkivet i Westerbotten;False
Arkiv;DACO TRÄFÖRÄDLING;;1935;1983;SE/AC011/DEPOSKE_382-1;https://sok.riksarkivet.se/arkiv/7cSwzzgUzidH0FSojEzTMv;;DACO TRÄFÖRÄDLING;Företagsarkivet i Westerbotten;False
Arkiv;HALSÖGRUNDS ÅNGSÅG, BYSKE;;1901;1905;SE/AC011/DEPOSKE_193-1;https://sok.riksarkivet.se/arkiv/5UY7kkbTQaIFfywkzaRWh0;;HALSÖGRUNDS ÅNGSÅG, BYSKE;Företagsarkivet i Westerbotten;False
Arkiv;HANDELSGÅRDEN EK. FÖR.;;1990;2008;SE/AC011/DEPOSKE_453-1;https://sok.riksarkivet.se/arkiv/zRq4lGG35o97Vj2UtCwoD2;;HANDELSGÅRDEN EK. FÖR.;Företagsarkivet i Westerbotten;False
Arkiv;HELLGRENS KONSULT;;1974;1977;SE/AC011/DEPOSKE_402-1;https://sok.riksarkivet.se/arkiv/VwRG0nClHaglIQIfUYZ3c1;;HELLGRENS KONSULT;Företagsarkivet i Westerbotten;False
Arkiv;J O MARKLUNDS JÄRNHANDEL, KÅGE;;1910;1997;SE/AC011/DEPOSKE_523-1;https://sok.riksarkivet.se/arkiv/ouvmH78GrKg3AV6pizbV15;;J O MARKLUNDS JÄRNHANDEL, KÅGE;Företagsarkivet i Westerbotten;False
Arkiv;LÖVÅNGER BY;;1912;;SE/AC011/DEPOSKE_516-1;https://sok.riksarkivet.se/arkiv/Hiyqtjqyz2WIglBFg5cGVU;;LÖVÅNGER BY;Företagsarkivet i Westerbotten;False
Arkiv;MASONITE AB, DEL 2;;1915;1980;SE/AC011/DEPOUME_502-1;https://sok.riksarkivet.se/arkiv/glMAJUaNeKs2dK5240zb72;;MASONITE AB, DEL 2;Företagsarkivet i Westerbotten;False
Arkiv;NORRA SKOGSÄGARNA EK FÖR;;1908;2006;SE/AC011/DEPOSKE_268-1;https://sok.riksarkivet.se/arkiv/mHg2Vztob2VNbOhX39A5u5;;NORRA SKOGSÄGARNA EK FÖR;Företagsarkivet i Westerbotten;False
Arkiv;OA OLDMAN KONKURS;;1924;1927;SE/AC011/DEPOUME_481-1;https://sok.riksarkivet.se/arkiv/owMECABATKs8kJc5QSl9l2;;OA OLDMAN KONKURS;Företagsarkivet i Westerbotten;False
Arkiv;OSTVIKS BUSSTRAFIK AB;;1934;1975;SE/AC011/DEPOSKE_314-1;https://sok.riksarkivet.se/arkiv/hSunVo5dQKYjtaSpwdqNJ3;;OSTVIKS BUSSTRAFIK AB;Företagsarkivet i Westerbotten;False
Arkiv;RESESPECIALISTERNA SKELLEFTEÅ;;1973;1976;SE/AC011/DEPOSKE_372-1;https://sok.riksarkivet.se/arkiv/c2pspEXxca2FHSE3CXaxs1;;RESESPECIALISTERNA SKELLEFTEÅ;Företagsarkivet i Westerbotten;False
Arkiv;SKELLEFTEÅ RESETJÄNST;;1957;1965;SE/AC011/DEPOSKE_376-1;https://sok.riksarkivet.se/arkiv/2EGMBDmRF4sbn9oDiRAFV2;;SKELLEFTEÅ RESETJÄNST;Företagsarkivet i Westerbotten;False
