﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Allmänna sjukhuset, Malmö. Fasad mot norr.;;18--;;SE/MSA/00537/J1/00863;https://sok.riksarkivet.se/arkiv/zvoMhryUg5BWdBBDoUhYW1;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;False
Karta/ritning;Allmänna sjukhuset Malmö. Förändring av läkarebostaden. Avlopps- , kallvatten- och varmvattenledningar. Vinds- och bottenvåningen.;Kopia av buggnadsritning med senare tillägg visande VVS-anläggningarna.;;;SE/MSA/00537/J1/01703;https://sok.riksarkivet.se/arkiv/UMFDvkZVqKgDfnXhe2KNb3;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;False
Karta/ritning;Allmänna sjukhuset, Malmö. Plan av källaren.;;18--;;SE/MSA/00537/J1/00859;https://sok.riksarkivet.se/arkiv/PopnyG4vDIR6PcE2Epiqd5;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;False
Karta/ritning;Almhögsgatan 12. Planritningar, elektriska;Källare-, botten- och vindsvåning samt 1:a våningen;1925-09-04;;SE/MSA/01154/#/08402;https://sok.riksarkivet.se/arkiv/x8txSFJCV4AmXDJ1OybuE7;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Almhögsgatan 13. Planritningar, elektriska;Källare-, botten- och vindsvåning samt 1:a våningen;1925-09-04;;SE/MSA/01154/#/08403:00001-00002;https://sok.riksarkivet.se/arkiv/Y3GkcWVmVqUjwz0vylVIg9;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Almhögsgatan 16. Planritningar, elektrisk;Källare-, botten- och vindsvåning samt 1:a våningen;1925-09-28;;SE/MSA/01154/#/08406:00001-00002;https://sok.riksarkivet.se/arkiv/4rDAmBZ8JqEI04LDeEAxH3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Alrunegatan 6. Planritning, elektrisk;Bottenvåning samt 1:a våningen;1930-12-17;;SE/MSA/01154/#/08432;https://sok.riksarkivet.se/arkiv/IMy5l6QAuA3JgGfnFT6eV5;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Amilonsvägen 4. Planritning, elektrisk;Bottenvåning;1952-10-25;;SE/MSA/01154/#/08469;https://sok.riksarkivet.se/arkiv/jAba8Mh0s46bGXtTbhuFc2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Amiralsgatan2. Annexbyggnad till Malmö Högre Allmänna Läroverk. Planritning, elektrisk;Källare-, botten- och vindsvåning samt 1:a våningen;1960-03;;SE/MSA/01154/#/08476:00001-00004;https://sok.riksarkivet.se/arkiv/3bTV5jCWlqQt8cSxSYQdC3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Amiralsgatan 44. Planritningar, elektriska;Källare-, botten- och vindsvåning samt 1-2:a våningarna;1934-09-04;;SE/MSA/01154/#/08497:00001-00006;https://sok.riksarkivet.se/arkiv/4XvAZg9uU4MwO8goICabi1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Amiralsgatan 62. Planritningar, elektriska;Källare-, botten- och vindsvåning samt 1-3:e våningarna;1935-08-31;;SE/MSA/01154/#/08506:00001-00006;https://sok.riksarkivet.se/arkiv/6UlrE4mY04EzUhctQYYVc6;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Amiralsgatan 80. Korvkiosk, lottförsäljning, kiosk. Planritningar, elektriska.;Bottenplan;1966-05-05;;SE/MSA/01154/#/08509:00001-00002;https://sok.riksarkivet.se/arkiv/AZABrcTDyIVImVMElDoqB1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Andel av kvarteret no 5 Aegir å Östra Hamnområdet i Malmö som är avsedd att försäljas till Kungliga Postverket.;Kopia.;1898;;SE/MSA/00570/J/J 1/03350;https://sok.riksarkivet.se/arkiv/CnWPpju3Pq24z8lshCmGe6;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Andréegatan 9. Planritningar, elektriska;Källare- och bottenvåning samt 1-4:e våningarna;;;SE/MSA/01154/#/08527:00001-00006;https://sok.riksarkivet.se/arkiv/1TK283aP7KU4xm4QsvdYR3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Ankarsmedsgatan 4. Planritningar, elektriska;Botten- och vindsvåning;1938-09-30;;SE/MSA/01154/#/08539:00001-00002;https://sok.riksarkivet.se/arkiv/7ly45VjFGQ5HmPKOFhFZk1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Annebergsgatan 23, affärsbyggnad nr.2. Planritningar, elektriska;Källare- coh Garagebyggnad;;;SE/MSA/01154/#/08570:00001-00003;https://sok.riksarkivet.se/arkiv/4z0U1sVJ1gNMMTY45Q7Mi5;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Annetorpsvägen 196. Planritning, elektrisk;Bottenvåning samt 1:a våningen;1932-11-10;;SE/MSA/01154/#/08573;https://sok.riksarkivet.se/arkiv/KHhBLIyaF2HEdE1sQR5wu6;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Annetorpsvägen. Elinelunds Gårds Statshus. Planritningar, elektriska;Källare-, botten- och vindsvåning samt 1:a våningen;1943-10-14;;SE/MSA/01154/#/08576:00001-00002;https://sok.riksarkivet.se/arkiv/v58vyIwNoY1A3c3kGUMsh4;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Annetorpsvägen.  Malmö Stads Renhållningsverk. Planritningar, elektriska;Källare-, botten- och övre plan, manskapsbyggnad;1951-04;;SE/MSA/01154/#/08577:00001-00007;https://sok.riksarkivet.se/arkiv/WJGDdwfivqUkvulWeE81z1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Apelgatan 1. Planritning, elektrisk;Källare-, botten- och vindsvåning;1957-04-11;;SE/MSA/01154/#/08582;https://sok.riksarkivet.se/arkiv/8yM27XHjqo3CDeXQR40mX5;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Apelgatan 18. Planritning, elektrisk;Källare- och bottenplan;1956-06-01;;SE/MSA/01154/#/08598;https://sok.riksarkivet.se/arkiv/MkiJ0fm0bag8P0ALZkiGj3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Apelgatan 21. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1956-08-01;;SE/MSA/01154/#/08601;https://sok.riksarkivet.se/arkiv/2hEaMCmuiKkqIi8eELv6V1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Apelgatan 22. Planritning, elektrisk;Källare- och bottenplan;;;SE/MSA/01154/#/08602;https://sok.riksarkivet.se/arkiv/UYB1f1saD4kmeE1rGHhJO1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Apoteksgatan 13. Planritningar, elektriska;Källare-, botten- och vindsplan samt 1:a våningen;1924-08-26;;SE/MSA/01154/#/08612:00001-00002;https://sok.riksarkivet.se/arkiv/82PE5cLbpakKKt2YmwRWj2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Apoteksgatan 14. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1916-12-19;;SE/MSA/01154/#/08613;https://sok.riksarkivet.se/arkiv/5v1HptXARaodSDPzPnOg22;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;"Arbetsinrättningen, Malmö. Administrationsbyggnaden; plan av vinds- och källarvåningen.";;1897-09-;;SE/MSA/00177/J/J 1/00355;https://sok.riksarkivet.se/arkiv/jXAICHT0ZaokyUnLKsE385;Fattigvårdsstyrelsen i Malmö;Fattigvårdsstyrelsen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Arbetsinrättningen, Malmö. Byggnad för kvinnor. Fasader, planer, sektion.;Kopior.;1897-09-;;SE/MSA/00537/J1/01710:00001-00007;https://sok.riksarkivet.se/arkiv/031qdsgGdacDy9qlbzRm93;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;False
Karta/ritning;Arbetsinrättningen, Malmö. fasad och plan av första etagen.;;;;SE/MSA/00177/J/J 1/00344;https://sok.riksarkivet.se/arkiv/E64i4GvUMaAjVIS9iCcFD2;Fattigvårdsstyrelsen i Malmö;Fattigvårdsstyrelsen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Arbetsinrättningen, Malmö. Fasad  samt plan av andra etagen.;;;;SE/MSA/00177/J/J 1/00345;https://sok.riksarkivet.se/arkiv/87vP1zRXZAVLJCC7GWzKdF;Fattigvårdsstyrelsen i Malmö;Fattigvårdsstyrelsen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Arbetsritning till ny sjåarebyggnad vid Malmö hamn. Detalj till cement-
arbeten. Två stycken gavlar.";;1897;;SE/MSA/00570/J/J 1/01045;https://sok.riksarkivet.se/arkiv/mSxyzoqgK1AeDkHpo7pFV3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Arbetsritning till portar och stängsel till nybyggnad för Malmö hamn-
inrättning.";;;;SE/MSA/00570/J/J 1/01052;https://sok.riksarkivet.se/arkiv/CGHf1gcU7ac4hOcBagezn0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Arbäcksgatan 2. Planritning, elektrisk;Bottenplan;1962-05-30;;SE/MSA/01154/#/08616;https://sok.riksarkivet.se/arkiv/YDG7gdjFnaklcP5nd7sM23;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Arbäcksgatan 36. Planritning, elektrisk;Källare-, botten- och vindsplan samt 1:a våningen;1930-09-13;;SE/MSA/01154/#/08630;https://sok.riksarkivet.se/arkiv/QmNojnaZxKERnZmMTJ0my6;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Arbäcksgatan 39. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1971-11-24;;SE/MSA/01154/#/08632;https://sok.riksarkivet.se/arkiv/H0HIxI6toKcn6J4f8H6Sj3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Arbäcksgatan 48. Planritning, elektrisk;Källare-, botten- och vindsplan samt 1:a våningen;1932-12-08;;SE/MSA/01154/#/08639;https://sok.riksarkivet.se/arkiv/iZyOIXxra2DUEPoxdByR27;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Askholmsgatan 5. Planritning, elektrisk;Källare- och bottenplan;1962-04-01;;SE/MSA/01154/#/08661;https://sok.riksarkivet.se/arkiv/yom0b4OTYIB04WDictNu02;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Askholmsgatan 7. Planritning, elektrisk;Källare- och bottenplan;1962-04-01;;SE/MSA/01154/#/08663;https://sok.riksarkivet.se/arkiv/hX8IS1RIz215r7mWpbIcn6;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Askholmsgatan 9. Planritning, elektrisk;Källare- och bottenplan;1962-04-01;;SE/MSA/01154/#/08665;https://sok.riksarkivet.se/arkiv/h4Ji7BLvwKAMzVIxn796o4;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Aspögatan 1. Planritning, elektrisk;Bottenplan samt 1:a våningen;1963-09-20;;SE/MSA/01154/#/08675:00001-00002;https://sok.riksarkivet.se/arkiv/HixRFVyB9oNSKE1puaPaT5;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Augustenborgsgatan 5. Panncentral. Planritningar, elektriska;Källare- och bottenplan;1949-09-23;;SE/MSA/01154/#/08684:00001-00006;https://sok.riksarkivet.se/arkiv/DFJdBRsZX4Il5UL8kE89y2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Augustenborgsgatan 15 C-E. Planritningar, elektriska;Källare-, botten- och vindsplan samt 1-5:e våningarna;1951-08;;SE/MSA/01154/#/08694:00001-00009;https://sok.riksarkivet.se/arkiv/lUR5evcV0KE4NwBs6Laot0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axel Danielssonsväg 11,13 och 15. Planritningar, elektriska;1-3:e våningarna samt garage;1972-07;;SE/MSA/01154/#/08715;https://sok.riksarkivet.se/arkiv/jfWwQWhWrqENKSLM5QB4B1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axgatan 3. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1968-11-11;;SE/MSA/01154/#/08728;https://sok.riksarkivet.se/arkiv/5AqBfUFmpqk88MVA3xk1h3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axgatan 6. Planritningar, elektriska;Källare-, botten- och vindsplan samt 1:a våningen;1924-10-08;;SE/MSA/01154/#/08730:00001-00002;https://sok.riksarkivet.se/arkiv/O6wfbqWIV4s67lCE6Rzui0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axgatan 17. Planritningar, elektriska;Källare-, botten- och vindsplan samt 1:a våningen;1924-12-04;;SE/MSA/01154/#/08739:00001-00002;https://sok.riksarkivet.se/arkiv/yboyfSuozsaJdwjiYKPOoS;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axhällagatan 1. Planritning, elektrisk;Källare-, botten- och vindsplan samt 1:a våningen;1938-09-30;;SE/MSA/01154/#/08743;https://sok.riksarkivet.se/arkiv/binbsdHgUqMp7JzqL9bOL0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axhögsgränd 2. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1963-11-07;;SE/MSA/01154/#/08750;https://sok.riksarkivet.se/arkiv/z5tXr0NSZgBKrhCSKj7Le5;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axhögsgränd 9A-9B. Planritning, elektrisk;Bottenplan samt 1:a våningen;1962-01-02;;SE/MSA/01154/#/08757;https://sok.riksarkivet.se/arkiv/nqG6BMiAQqYMWy1sAM7DX1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axhögsgränd 17. Planritning, elektrisk;Bottenplan samt 1:a våningen;1962-06-08;;SE/MSA/01154/#/08765;https://sok.riksarkivet.se/arkiv/yOeH74N3l2HIjnjMKRx2Z7;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Azaleagatan 6. Planritningar, elektriska;Källare-, botten- och vindsplan samt 1:a våningen;1943-09-08;;SE/MSA/01154/#/08771:00001-00002;https://sok.riksarkivet.se/arkiv/yfhrj5xqz5AX7e8xtOx7m8;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Backavägen 15. Planritningar, elektriska;Källare- och bottenplan samt 1:a våningen;1957-01;;SE/MSA/01154/#/08787;https://sok.riksarkivet.se/arkiv/6hJWoG0aJ4U8jfYzr85PP6;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Backavägen 17. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1932-10-24;;SE/MSA/01154/#/08789;https://sok.riksarkivet.se/arkiv/KdH2SzdLno92vVBQpLByA0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Backåkravägen 3. Planritningar, elektriska;Botten- och takplan samt 1:a våningen;1970-05;;SE/MSA/01154/#/08810:00001-00004;https://sok.riksarkivet.se/arkiv/4tHknKiNy2HMbshFTediz3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Badhusparken. (Varmbadhuset, Malmö hamn. Översiktsplan.);Original.;;;SE/MSA/00570/J/J 1/02591;https://sok.riksarkivet.se/arkiv/saGeO1qo1qz63DihKspL84;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Bagaregatan 5. Planritningar, elektriska;Källare- och bottenplan samt 1:a våningen;1918-05-06;;SE/MSA/01154/#/08815:00001-00002;https://sok.riksarkivet.se/arkiv/ya2gk2z4xr4bt88PT2adU1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bagaregatan 9. Planritningar, elektriska;Källare- och bottenplan samt 1:a våningen;1931-04-17;;SE/MSA/01154/#/08819:00001-00002;https://sok.riksarkivet.se/arkiv/xcpUx4zh5AN37zm4OIVL76;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bagaregatan 17. Planritning, elektrisk;Källare- och bottenplan;1959-06-23;;SE/MSA/01154/#/08825;https://sok.riksarkivet.se/arkiv/EkJFivdvWaQv28rupVlzx3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bagareänkans Christina Bergs gårdstomt.;Original.;1755-12-05;;SE/MSA/00811/#/03746;https://sok.riksarkivet.se/arkiv/5CwzO5bKJIFHnprOwkEgyB;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Karta/ritning;Baldringegatan 86. Planritning, elektrisk;Källare-, botten- och vindsplan;1920-02-10;;SE/MSA/01154/#/08841;https://sok.riksarkivet.se/arkiv/yiTt0yi0PDCkKBRpwUdP7E;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baldringegatan 89. Planritning, elektrisk;;1965-06-21;;SE/MSA/01154/#/08844;https://sok.riksarkivet.se/arkiv/sNK8UPSUoaw2jMIZTYSFV0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baltiska utställningen, Danmarks hus, blad 3. Byggnadskonstruktion,sektor, detaljer, planritning.;;;;SE/MSA/00032/J 1/05052;https://sok.riksarkivet.se/arkiv/nY8hxyVGeY7Cjh4kyoyea2;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Karta/ritning;Baltiska utställningen, Danmarks hus, blad 4. Fasadritning, tvärsnitt, sektion, detaljer, gavel av hus.;;;;SE/MSA/00032/J 1/05051;https://sok.riksarkivet.se/arkiv/4NR0uDdR1KoyRZkNvlzCb0;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Karta/ritning;Baltiska utställningen i Malmö 1914, tyska avdelningen. Werdandiehalle, fasaden från sidan.;;1914;;SE/MSA/00032/J 1/04983;https://sok.riksarkivet.se/arkiv/qPWEucjjZqQTkyCPfmVJK3;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Karta/ritning;Baltiska utställningen i Malmö 1914, tyska avdelningen. Werdandihalle.;;1914;;SE/MSA/00032/J 1/04982;https://sok.riksarkivet.se/arkiv/y114xH0rlIHJq7Nj7fhuF4;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Karta/ritning;Baltiska utställningen, sport och turism samt biograf mot Konsthallssjön, fasadritning.;;;;SE/MSA/00032/J 1/05081;https://sok.riksarkivet.se/arkiv/yMd8Izw5z4bob0YYEj1IlP;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Karta/ritning;Baltiska utställningen, sport- och turist samt biograf, sektionsritning.;;;;SE/MSA/00032/J 1/05080;https://sok.riksarkivet.se/arkiv/a3mJaysaxAJAcxNXqkz9B2;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Karta/ritning;Baltiska utställningen. Sport- och turistutställningen, konstruktionsritning.;;1911-07;;SE/MSA/00032/J 1/05086;https://sok.riksarkivet.se/arkiv/xgMyQcQfXAHKd3cSAam004;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Karta/ritning;Baltzargatan 14. Centralgaraget. Planritningar, elektriska;Källare- och takplan samt 1-3:e våningarna;1970-06-10;;SE/MSA/01154/#/08870:00001-00013;https://sok.riksarkivet.se/arkiv/Aydp4pwzBT2XZNLW9zhFrT;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baltzargatan 28. Planritningar, elektriska;Källare-, botten- och vindsplan samt 1-2:a våningarna;1941-05-05;;SE/MSA/01154/#/08879:00001-00006;https://sok.riksarkivet.se/arkiv/fqdetKXiiqgl3z3lrUoNm3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
