﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Annedals bruk, Fors;;1869;1870;SE/FAJ/FAJ_14825-1;https://sok.riksarkivet.se/arkiv/kBmE5EONb4w8rmHlHz8o20;;Annedals bruk, Fors;Föreningsarkivet i Jämtlands län;False
Arkiv;Fiskodlingsanstalten Äggfors, Mörsil;;1899;1913;SE/FAJ/FAJ_14907-1;https://sok.riksarkivet.se/arkiv/W70KeezSWoN8JZGVCPspU3;;Fiskodlingsanstalten Äggfors, Mörsil;Föreningsarkivet i Jämtlands län;False
Arkiv;JämtTinas havtorn, Slandrom;;2006;2015;SE/FAJ/FAJ_14879-1;https://sok.riksarkivet.se/arkiv/zzQ3xI8b7L3icBVkcFZpE3;;JämtTinas havtorn, Slandrom;Föreningsarkivet i Jämtlands län;False
Arkiv;Mårdsjöns handelsaktiebolag;;1896;1896;SE/FAJ/FAJ_14425-1;https://sok.riksarkivet.se/arkiv/nQz4LwehGQ50WmM8qlLtG6;;Mårdsjöns handelsaktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Olof Göransson, speceri- och diversehandel, Trången;;1931;1960;SE/FAJ/FAJ_14854-1;https://sok.riksarkivet.se/arkiv/pA2sJsKxhK6zzaE79wxM2B;;Olof Göransson, speceri- och diversehandel, Trången;Föreningsarkivet i Jämtlands län;False
Arkiv;Ragunda Telefonkompani;;1913;1942;SE/FAJ/FAJ_12230-1;https://sok.riksarkivet.se/arkiv/jXo89PhN1KQyrLeRNyRDF3;;Ragunda Telefonkompani;Föreningsarkivet i Jämtlands län;False
Arkiv;Äggfors AB, Mörsil;;1839;1978;SE/FAJ/FAJ_15019-1;https://sok.riksarkivet.se/arkiv/sapXyz4jmXFhSy6s7cOXCH;;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Arkiv;Aktiebolaget Näldens mejeri;;1894;1941;SE/FAJ/FAJ_11450-1;https://sok.riksarkivet.se/arkiv/IG7t6yV85IN2dH49vgjJD1;;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Arkiv;Aktiebolaget Strömdalen, Berg;;1915;1920;SE/FAJ/FAJ_10649-1;https://sok.riksarkivet.se/arkiv/njfrHXGLJaEd32u4sw8yD5;;Aktiebolaget Strömdalen, Berg;Föreningsarkivet i Jämtlands län;False
Arkiv;Bångman & Olsson, speceri- och diversehandel, Trången;;1927;1939;SE/FAJ/FAJ_14855-1;https://sok.riksarkivet.se/arkiv/myq8Hk0xzP5hDkWEu2L933;;"Bångman &amp; Olsson, speceri- och diversehandel, Trången";Föreningsarkivet i Jämtlands län;False
Arkiv;Tossbergs handelsbod, Mattmar;;1891;1929;SE/FAJ/FAJ_14814-1;https://sok.riksarkivet.se/arkiv/tfF1jyv2PgV85ElhSNPZ40;;Tossbergs handelsbod, Mattmar;Föreningsarkivet i Jämtlands län;False
Arkiv;Anders Grahns Damskrädderi,  Dvärsätt;;1930;1937;SE/FAJ/FAJ_14777-1;https://sok.riksarkivet.se/arkiv/wmLqp8DYjqMiUHWwMECcr1;;Anders Grahns Damskrädderi,  Dvärsätt;Föreningsarkivet i Jämtlands län;False
Arkiv;Bergs Kreatursförsäkringsbolag;;1897;2021;SE/FAJ/FAJ_11594-1;https://sok.riksarkivet.se/arkiv/TkdGCHX97KMc3zlMuXfbc0;;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Fillsta mejeriaktiebolag;;1881;1930;SE/FAJ/FAJ_13154-1;https://sok.riksarkivet.se/arkiv/wbM8MepTC4kXVvDj1nQes0;;Fillsta mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Hållsta såg- och kvarnbolag, Lockne;;1882;1945;SE/FAJ/FAJ_14931-1;https://sok.riksarkivet.se/arkiv/UEdcexoCIqIYAvPhnJhd13;;Hållsta såg- och kvarnbolag, Lockne;Föreningsarkivet i Jämtlands län;False
Arkiv;Ammers Kvarnbolag, Ragunda;;1893;1978;SE/FAJ/FAJ_10643-1;https://sok.riksarkivet.se/arkiv/XbaanNu3fqgvCb89fQzdJ4;;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Arkiv;Bobergs jaktvårdsområde, Ragunda;;1944;;SE/FAJ/FAJ_15010-1;https://sok.riksarkivet.se/arkiv/Emh11vz42oJRisbgRACcF6;;Bobergs jaktvårdsområde, Ragunda;Föreningsarkivet i Jämtlands län;False
Arkiv;Lövuddens Elektriska Kraftaktiebolag, Kälarne;;1852;1948;SE/FAJ/FAJ_12749-1;https://sok.riksarkivet.se/arkiv/yxaNIOsht2N7Oh7JXBjWS1;;Lövuddens Elektriska Kraftaktiebolag, Kälarne;Föreningsarkivet i Jämtlands län;False
Arkiv;Milko;;1971;2015;SE/FAJ/FAJ_14284-1;https://sok.riksarkivet.se/arkiv/h3erX60794swNyaELGtQM5;;Milko;Föreningsarkivet i Jämtlands län;False
Arkiv;Mo och Kvitsle Sågbolag;;1886;1892;SE/FAJ/FAJ_11974-1;https://sok.riksarkivet.se/arkiv/OuqQmJ3P9agHz2C42izld0;;Mo och Kvitsle Sågbolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Ringsta Hyvelbolag;;1904;1950;SE/FAJ/FAJ_12190-1;https://sok.riksarkivet.se/arkiv/EZC5MPDkOqEB2JGRyZL1zD;;Ringsta Hyvelbolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Sösjö mejeriaktiebolag;;1884;1933;SE/FAJ/FAJ_11457-1;https://sok.riksarkivet.se/arkiv/RpKYuWVmZqMnXjjjSLvDz5;;Sösjö mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds Godtemplares Byggnadsaktiebolag;;1883;1977;SE/FAJ/FAJ_11692-1;https://sok.riksarkivet.se/arkiv/y5Qvi9On725Ur0ImzM78g6;;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Aktiebolaget Gufassons stiftelse, Mörsil;;1908;1939;SE/FAJ/FAJ_14918-1;https://sok.riksarkivet.se/arkiv/tf6Suwpw24Id6VkqWYND51;;Aktiebolaget Gufassons stiftelse, Mörsil;Föreningsarkivet i Jämtlands län;False
Arkiv;Aktiebolaget Ytterå ångsåg;;1920;1931;SE/FAJ/FAJ_14560-1;https://sok.riksarkivet.se/arkiv/nJE14jeF94MHEhWFRskNY0;;Aktiebolaget Ytterå ångsåg;Föreningsarkivet i Jämtlands län;False
Arkiv;Dahls bilverkstad, Hammarstrand;;1946;1954;SE/FAJ/FAJ_14874-1;https://sok.riksarkivet.se/arkiv/A2inow17NqwzZnD5IZ9fa1;;Dahls bilverkstad, Hammarstrand;Föreningsarkivet i Jämtlands län;False
Arkiv;Grytans såg- och tröskbolag;;1912;1931;SE/FAJ/FAJ_14279-1;https://sok.riksarkivet.se/arkiv/bGftCvBUxazRczZkWLryGN;;Grytans såg- och tröskbolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Judit & Elin Perssons diversehandel, Pålgård;;1883;1884;SE/FAJ/FAJ_14740-1;https://sok.riksarkivet.se/arkiv/NgpBnkwG3aEQbrFVEgxk33;;"Judit &amp; Elin Perssons diversehandel, Pålgård";Föreningsarkivet i Jämtlands län;False
Arkiv;Kvitsle Kvarnbolag;;1905;1905;SE/FAJ/FAJ_11975-1;https://sok.riksarkivet.se/arkiv/8NGQyMmsa2T0tXzMqyiTST;;Kvitsle Kvarnbolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Ragunda handelsförenings aktiebolag;;1871;1909;SE/FAJ/FAJ_14739-1;https://sok.riksarkivet.se/arkiv/0YVzJAUs0oTBntqZvcZ5E7;;Ragunda handelsförenings aktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Aktiebolaget Bohmans bussar;;1935;1973;SE/FAJ/FAJ_15008-1;https://sok.riksarkivet.se/arkiv/5VOv0xz5o2F2yQN45U2LtF;;Aktiebolaget Bohmans bussar;Föreningsarkivet i Jämtlands län;False
Arkiv;Apoteket i Mörsil;;1857;1887;SE/FAJ/FAJ_14928-1;https://sok.riksarkivet.se/arkiv/X1fp9N3whqYqWrzMcGSK94;;Apoteket i Mörsil;Föreningsarkivet i Jämtlands län;False
Arkiv;A. Rönnqvists filial i Mörsil;;1889;1894;SE/FAJ/FAJ_14915-1;https://sok.riksarkivet.se/arkiv/dI6qQ6JwR4g5iLEYYy11l1;;A. Rönnqvists filial i Mörsil;Föreningsarkivet i Jämtlands län;False
Arkiv;Backens mejeriaktiebolag, Vällviken;;1882;1891;SE/FAJ/FAJ_11896-1;https://sok.riksarkivet.se/arkiv/TjJPeLPwWqoB47VAxrr183;;Backens mejeriaktiebolag, Vällviken;Föreningsarkivet i Jämtlands län;False
Arkiv;Hackås mejeriaktiebolag;;1883;1889;SE/FAJ/FAJ_11435-1;https://sok.riksarkivet.se/arkiv/au8lVDx5qKwFsoxf1Hvwt2;;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Ytterhogdals Godtemplares Byggnadsaktiebolag;;1886;1914;SE/FAJ/FAJ_13022-1;https://sok.riksarkivet.se/arkiv/48OhJshW246AmqysC5Z1S6;;Ytterhogdals Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Äggfors Ullspinneri, Mörsil;;1885;1913;SE/FAJ/FAJ_14920-1;https://sok.riksarkivet.se/arkiv/b3AplZV7S4oy2DQmtZfSt0;;Äggfors Ullspinneri, Mörsil;Föreningsarkivet i Jämtlands län;False
Arkiv;Göte Jonsson, personarkiv, Sikås;;1924;1972;SE/FAJ/FAJ_14754-1;https://sok.riksarkivet.se/arkiv/ui6WMWHykoH7DSNOgCjzYE;;Jonsson, Göte;Föreningsarkivet i Jämtlands län;False
Arkiv;Hammarforsens kraftaktiebolag, Hammarstrand;;1930;1937;SE/FAJ/FAJ_14742-1;https://sok.riksarkivet.se/arkiv/KpfzlMzlbbFW1jhbzDcaT1;;Hammarforsens kraftaktiebolag, Hammarstrand;Föreningsarkivet i Jämtlands län;False
Arkiv;Handelsboden i Kall;;1894;1908;SE/FAJ/FAJ_14932-1;https://sok.riksarkivet.se/arkiv/4Lg78Xw0CqcFJ29B07jxG3;;Handelsboden i Kall;Föreningsarkivet i Jämtlands län;False
Arkiv;J.P Olssons snickeriverkstad, Norra Lit;;1904;1909;SE/FAJ/FAJ_14807-1;https://sok.riksarkivet.se/arkiv/308yleQI5ADRkfhyGqn22E;;J.P Olssons snickeriverkstad, Norra Lit;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands fjällmejeriaktiebolag;;1884;1901;SE/FAJ/FAJ_11440-1;https://sok.riksarkivet.se/arkiv/oWZpMUf98467U0FKvABZa0;;Jämtlands fjällmejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Marby och Norderö Konsumtionsförenings Aktiebolag;;1874;;SE/FAJ/FAJ_10937-1;https://sok.riksarkivet.se/arkiv/7Io6RHwf9aQ5qdTwF1jSn1;;Marby och Norderö Konsumtionsförenings Aktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Nyhems hushållsaktiebolag;;1894;1894;SE/FAJ/FAJ_14426-1;https://sok.riksarkivet.se/arkiv/Kka62bzPhoDNIk5viObd00;;Nyhems hushållsaktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Revsunds och Bräckes brandförsäkringsbolag;;1953;1953;SE/FAJ/FAJ_14424-1;https://sok.riksarkivet.se/arkiv/nGTnFiNzF2TTqk4ZDV3tS2;;Revsunds och Bräckes brandförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Undersåkers och Mörsils hushållningsförenings aktiebolag;;1871;1871;SE/FAJ/FAJ_14416-1;https://sok.riksarkivet.se/arkiv/QMrzG5FiN27AMCvL8ioMS3;;Undersåkers och Mörsils hushållningsförenings aktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;AB Mattmars träförädling;;1943;1964;SE/FAJ/FAJ_14831-1;https://sok.riksarkivet.se/arkiv/x5yzy5wQ3gXqGEW2I5j8iN;;AB Mattmars träförädling;Föreningsarkivet i Jämtlands län;False
Arkiv;Aktiebolaget Ragunda fabriker;;1896;1897;SE/FAJ/FAJ_14826-1;https://sok.riksarkivet.se/arkiv/XYv5cSiYz212dM1XOlETP5;;Aktiebolaget Ragunda fabriker;Föreningsarkivet i Jämtlands län;False
Arkiv;Hammarforsens sågverksaktiebolag, Hammarstrand;;1897;1928;SE/FAJ/FAJ_14741-1;https://sok.riksarkivet.se/arkiv/KGhgoLzOF294KdmXzgTG84;;Hammarforsens sågverksaktiebolag, Hammarstrand;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands mejeriaktiebolag;;1872;1878;SE/FAJ/FAJ_11441-1;https://sok.riksarkivet.se/arkiv/SCD29rRtsKYeaOtzisctzE;;Jämtlands mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Kramfors AB, Alanäsets distrikt;;1876;1914;SE/FAJ/FAJ_14799-1;https://sok.riksarkivet.se/arkiv/P6rFpV2yOg3PZHa81Aozp0;;Kramfors AB, Alanäsets distrikt;Föreningsarkivet i Jämtlands län;False
Arkiv;Bilbasvägföretaget Byom-Bysjön-Västerut, Lit;;1944;1946;SE/FAJ/FAJ_12191-1;https://sok.riksarkivet.se/arkiv/BCru6ylbOYTKYUW1yRNar8;;Bilbasvägföretaget Byom-Bysjön-Västerut, Lit;Föreningsarkivet i Jämtlands län;False
Arkiv;Jacob Andersson, affärsarkiv, Mattmar;;1865;1885;SE/FAJ/FAJ_14851-1;https://sok.riksarkivet.se/arkiv/AqRj8Y7Itqw9vpLlF7z9z8;;Jacob Andersson, affärsarkiv, Mattmar;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands Rörledning Aktiebolag;;1938;1947;SE/FAJ/FAJ_14147-1;https://sok.riksarkivet.se/arkiv/Vk6wmWPZ5K2BBrdXA0M562;;Jämtlands Rörledning Aktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Lärcentrum i Jämtlands län AB;;1996;1999;SE/FAJ/FAJ_13090-1;https://sok.riksarkivet.se/arkiv/3VcA7J7ObaIhGGKRLbcM81;;Lärcentrum i Jämtlands län AB;Föreningsarkivet i Jämtlands län;False
Arkiv;Mörsil träoljeaktiebolag;;1871;1881;SE/FAJ/FAJ_14911-1;https://sok.riksarkivet.se/arkiv/KFTzNSI6jATEB0LZEMBEM5;;Mörsil träoljeaktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Norderåsens dikningsföretag;;1930;1935;SE/FAJ/FAJ_14256-1;https://sok.riksarkivet.se/arkiv/Iq3zBZbW1QHH3ljD5GWVV0;;Norderåsens dikningsföretag;Föreningsarkivet i Jämtlands län;False
Arkiv;Änge färgeri, Offerdal;;1871;1891;SE/FAJ/FAJ_14856-1;https://sok.riksarkivet.se/arkiv/k5WFyr7A2AFLpEakhK9CB5;;Änge färgeri, Offerdal;Föreningsarkivet i Jämtlands län;False
Arkiv;AB Ockesjöns uppfordingsverk;;1907;1917;SE/FAJ/FAJ_14913-1;https://sok.riksarkivet.se/arkiv/byMifunbRIBClUsBJXHcQ6;;AB Ockesjöns uppfordingsverk;Föreningsarkivet i Jämtlands län;False
Arkiv;Färgbolaget Penslen, Östersund;;1957;1969;SE/FAJ/FAJ_14318-1;https://sok.riksarkivet.se/arkiv/VbVXhvelFKkmTJmwmspIG0;;Färgbolaget Penslen, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtland-Härjedalens Golfdistriktsförbund;;1991;2015;SE/FAJ/FAJ_14545-1;https://sok.riksarkivet.se/arkiv/Gfe4Lvitj4zOCPGU61vhc0;;Jämtland-Härjedalens Golfdistriktsförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Ragunda brunns- och badinrättning AB;;1890;1901;SE/FAJ/FAJ_14828-1;https://sok.riksarkivet.se/arkiv/usuECUUsIKMXwvTbk1wrA3;;Ragunda brunns- och badinrättning AB;Föreningsarkivet i Jämtlands län;False
Arkiv;Skinnberedare E. Andersson, Mattmar;;1863;1900;SE/FAJ/FAJ_14759-1;https://sok.riksarkivet.se/arkiv/tWKqCRJEBqgbmRJtmRAuZ0;;Skinnberedare E. Andersson, Mattmar;Föreningsarkivet i Jämtlands län;False
Arkiv;Aktiebolaget Östersunds diskontbank;;1904;1904;SE/FAJ/FAJ_14423-1;https://sok.riksarkivet.se/arkiv/UvMIRyjTGQV1hpGUEz5Gu2;;Aktiebolaget Östersunds diskontbank;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands telefonaktiebolag;;1890;1890;SE/FAJ/FAJ_14441-1;https://sok.riksarkivet.se/arkiv/GiZP0mz8ZgVMdurDCytqD1;;Jämtlands telefonaktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds Hushållningsförenings Aktiebolag, Östersund;;1868;1873;SE/FAJ/FAJ_14198-1;https://sok.riksarkivet.se/arkiv/xmBxStLszo1SiSehYiv460;;Östersunds Hushållningsförenings Aktiebolag, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;1885-1888, 1899-1916, 1917-1933. Inbundna.;1885;1933;SE/FAJ/FAJ_11692-1/G 2/1;https://sok.riksarkivet.se/arkiv/zJlORpEs1o5BFN3MXYaMa7;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Aktiebolaget Solglass;;;;SE/FAJ/FAJ_14284-1/F 5;https://sok.riksarkivet.se/arkiv/r33ha9aAgqzV0xAYjej2s6;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Aktiebrev.;1890;;SE/FAJ/FAJ_14441-1/V/1;https://sok.riksarkivet.se/arkiv/QZj8VX9TBKIXpkpFVnvVE0;Jämtlands telefonaktiebolag;Jämtlands telefonaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;A - L.;1922;;SE/FAJ/FAJ_15019-1/G 9 B/11;https://sok.riksarkivet.se/arkiv/Ngd77geOy2N2Q1nQqSDm91;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Ansökan om försäkring och försäkringsbrev nr 900-1099. 1911-1913.;1911;1913;SE/FAJ/FAJ_11594-1/F 1/4;https://sok.riksarkivet.se/arkiv/gJ6CDEd9Xao842XKatzvo4;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Ansökan om försäkring och försäkringsbrev nr 2900-3199. 1941-1948.;1941;1948;SE/FAJ/FAJ_11594-1/F 1/13;https://sok.riksarkivet.se/arkiv/vPvknzT1EYBOFBWc8oo3k7;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivkartong. Inneh. bl.a.: protokoll och protokollsutdrag 1884-1886,
ansökningshandlingar till tjänster 1884-1899,
bolagsordningar med tillhörande handl. 1884-1899,
inspektionsprotokoll,
brev,
div. skrivelser 1884-1902, odat.";1884;1902;SE/FAJ/FAJ_11424-1/V/4;https://sok.riksarkivet.se/arkiv/skdvRwTg54zPv8Tgcderd6;Aktiebolaget Jemtlands Goodtemplarbank;Aktiebolaget Jemtlands Goodtemplarbank;Föreningsarkivet i Jämtlands län;False
Serie;Avlöningsböcker;;;;SE/FAJ/FAJ_15019-1/G 9 A;https://sok.riksarkivet.se/arkiv/O7TO9Nw0EKEqo1oXyFbg63;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Avräkningsbok.;1865;1870;SE/FAJ/FAJ_14851-1/V/1;https://sok.riksarkivet.se/arkiv/UesrvsCW54Q07E63lX47f3;Jacob Andersson, affärsarkiv, Mattmar;Jacob Andersson, affärsarkiv, Mattmar;Föreningsarkivet i Jämtlands län;False
Volym;;Avräkningsbok.;1857;1867;SE/FAJ/FAJ_14928-1/V/1;https://sok.riksarkivet.se/arkiv/zgDzhncsO1AkOzVf8iNgK1;Apoteket i Mörsil;Apoteket i Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Avräkningsböcker.;1931;1960;SE/FAJ/FAJ_14854-1/V/1;https://sok.riksarkivet.se/arkiv/PGv0sBiGK4AS4rZ48lRen3;Olof Göransson, speceri- och diversehandel, Trången;Olof Göransson, speceri- och diversehandel, Trången;Föreningsarkivet i Jämtlands län;False
Volym;;Avräknings- och inventariebok.;1903;1918;SE/FAJ/FAJ_14827-1/V/6;https://sok.riksarkivet.se/arkiv/Vm8sSYQLp4UQsdlV0iD2m0;Ericsson & Co, Ragunda;"Ericsson &amp; Co, Ragunda";Föreningsarkivet i Jämtlands län;False
Volym;;"Berättelser för undervisningen 1916/1917-1918/1919,
K Lantbruksstyrelsens skrivelse ang. förflyttning av skolan från Fåkers mejeri till Änge mejeri 1925,
K. Lantbruksstyrelsens skrivelse ang. förflyttning av utbildningen av mejerielever från Änge till d [...]
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 5/[H2229];https://sok.riksarkivet.se/arkiv/Td8AAQnMM4gRxIEWOITBD3;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Berättelser för undervisningen 1916/1917-1918/1919,
K Lantbruksstyrelsens skrivelse ang. förflyttning av skolan från Fåkers mejeri till Änge mejeri 1925,
K. Lantbruksstyrelsens skrivelse ang. förflyttning av utbildningen av mejerielever från Änge till d [...]
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 5/[H2248];https://sok.riksarkivet.se/arkiv/qtcZacmbLaUWhap1F4Qav3;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Berättelser för undervisningen 1916/1917-1918/1919,
K Lantbruksstyrelsens skrivelse ang. förflyttning av skolan från Fåkers mejeri till Änge mejeri 1925,
K. Lantbruksstyrelsens skrivelse ang. förflyttning av utbildningen av mejerielever från Änge till d [...]
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 5/[H2256];https://sok.riksarkivet.se/arkiv/duufM2xlfqcyPBJYF2Ob32;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Serie;Boenderegister;;;;SE/FAJ/FAJ_11692-1/D 2;https://sok.riksarkivet.se/arkiv/jZ3s67zNyL6cR9kafbZDPC;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2456];https://sok.riksarkivet.se/arkiv/KPzRyyyisZJg92HYQFe62z0;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2462];https://sok.riksarkivet.se/arkiv/WejuzCFccYRPf5A9opTdl2;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2464];https://sok.riksarkivet.se/arkiv/Df7D6RjOOazUrUbJGyeTq6;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2469];https://sok.riksarkivet.se/arkiv/v4zXJ2dh2g1Ssv4oi5eOA5;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2475];https://sok.riksarkivet.se/arkiv/tyEJoly7lb6jFzZHDZPXqM;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
