﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"Charta öfver Böle gårds åker och äng uti Nyland, Rassborgs västra härad och Karis sokn ... uprättad och beskrifven i julii månad år 1694 af ... landtmätaren Samuel Broterus. - Charta öfver omkretsen af Böle skog och utmark ... författad år 1695 af ... landtmätaren Samuel Broterus. [Kopia, bestyrkt 175? 11/11 av Christoph. Faxell. Papper, ritad,
47 x 58. Beskrivning.]";;1694;1695;SE/RA/1311/#/2/0477:00003;https://sok.riksarkivet.se/arkiv/eoHEV0WfB4gYEAq5od4Qi1;Nedre justitierevisionen. Högsta domstolen;Justitierevisionen|Högsta domstolen|Nedre justitierevisionen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Geographische tafflor öffver Kiäxholms lään på effterskreffne sochnar,
Libelis sochn. Sorolax sochn. Kiärsalax sochn. Juogio sochn.
Pälkijärffvi sn /Kuop./. Psalmis sochn. Sordawalla sochn. Jochimwara
sochn. Kurckijocki sochn. Resola sochn. Pyhäjärffwi sochn. Hijtola
sochn eller Tiurola pogost. Sackula sochn. Rautois sochn /Vib./.
[1600-talet. Häfte, papper, 44,5 x 30, 30 bl.] A. [?] 3. - N. 150. -
/Reversal 1850 nr 213/ N. 145. - 217. [Beskrivningar.]";;1600;1699;SE/RA/420571/02/1/0009:00001-00030;https://sok.riksarkivet.se/arkiv/mn1nU5TFzQD0DFo8klgBu5;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Geographisk charta över Jämsä sochn uti Tavastland och Tavastehus lähn,
övre Säxmäki härad, affattad af underteknad förordnad
commissionslandtmätare, uti åren 1751 ifrån junii månad och till
augustii månads slut år 1752. Olof Borgström.
[Papper, ritad, 290 x 183.] /Reversal/ 80/1850 - 13 - E: 22.";;1751-06;1752-08-31;SE/RA/420571/02/1/0092:00001;https://sok.riksarkivet.se/arkiv/RTl4PAtkSagCyRakU94myE;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Geometrisk charta öfver sjö- och stapel-staden Åbo samt de derunder
lydande ägor; författad i grund af Kongl. Maijs:ts
befallningshafvandes förordnande af den 2:dra september 1779 af
underskrifven ordinarie landtmätare åhr 1780. Jac. Stålström.
- År 1780 den 29:de junii och följande dagar förrättades till följe af
högvederbörligt förordnande behörig mätning och chartering öfver de
åkrar, som nyttias under Åbo stad af underskrifven ... Jac.
Ståhlström. [2 bl. papper, ritad o. handskrift, 59,5 x 128,5;";;1780;;SE/RA/420571/02/2/0010:00001-00002;https://sok.riksarkivet.se/arkiv/haXq0Fsq9qAVyk2vsnR830;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Gränskarta Sverige (Finland) - Ryssland. Gränsrannsakning 1595-1596. Varpavuori - Pisamäki. 1590-tal.];Jämför Sveriges traktater 5: 1 s. 840, J.;1595;1599;SE/RA/81007/3/3.1/0009:00001;https://sok.riksarkivet.se/arkiv/9EEC4fyVjQR8KBkloYHSl7;Gränskartor;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Torneå stadh. [Stadsplan. 1600-talets förra hälvt (1623 ?).
Papper, ritad, 32 x 20,5.] I 6 - 40- J. Q. 6. - 1623 ?.";;160-;;SE/RA/420571/02/2/0040:00001;https://sok.riksarkivet.se/arkiv/82yEAc6rLwNUKTjeeruNK7;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Geographisk affrijtning opå Sordowala pogost uthi Kiäxholms Norre lähn a:o 1648.
[Papper, ritad, 67 x 74,5.]
/Reversal 1850, nr 165/ 98 - C. [?]. 3.";;1648;;SE/RA/420571/02/1/0186:00001;https://sok.riksarkivet.se/arkiv/GardvRNBqqzSoosroaJxM6;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Gränskarta Sverige (Finland) - Ryssland. Gränsrannsakning 1595-1596. Varpavuori - Pisamäki. 1590-tal.];Jämför Sveriges traktater 5: 1 s. 840, H.;1595;1599;SE/RA/81007/3/3.1/0010:00001;https://sok.riksarkivet.se/arkiv/2udgWabVu42WQzYyoC90G9;Gränskartor;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Kalajoki kyrka i Finland. Ritning till plan, sektion, fasad. Osignerad och odaterad.];;;;SE/RA/420475/01/J II/b/FI-KK001/00001;https://sok.riksarkivet.se/arkiv/MTksRMWEgaEOPvPzzmkoR2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[På baksidan:] Biörneborgs, Åbo, Tawastehuus, Wijborgs och
Kymmenegårdz lähner med Nyland. [På framsidan:] Utaf åthskillige
original chartor extraherad och förfärdigad vijd kongl. landtmäterij
contoiret a:o 1690. Omr. Sastmola (Åbo o. Björneb.) - Kivijärvi (Vasa)
- Rautalampi (Kuop.) - Heinola (St Mich.) - Iittis (Nyl.) - Ruokalaks
- Kivinäbb (Vib.).
[Papper, ritad, 56,5 x 77,5.]
B. 1. [?] - /reversal 1850 nr 250/ 192. - A:o 1693 d. 3, 4, 5 och 6
II
1.
junij är efter Kl:e Maijt:z nådigaste 2 dito gifvna befallning här af
en charta å nyo förfärdigad, samt Nyslotts lähns afrijtning på lijka
sätt tillsatt för dragoune regimentets reglerande skull öfver heela
Finland under ... öfverstel:ten von Löwen, hvilken d. 7 dito till Kl:e
Maij:t insinuerad blef. C. M. Kiöping.";;1690;;SE/RA/420571/02/1/0006:00001;https://sok.riksarkivet.se/arkiv/r6LzCtszSjDZHWDA0nLzNG;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;46. Åboo Slott.;Ej fjärrlån.;163-?;;SE/KrA/0414/0011/0046;https://sok.riksarkivet.se/arkiv/BFJoPjODLas5kDQmEkZoZ1;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Charta och /geometrisk/ afrijtningh öfver sochnegräntzen emellan Sordowall och Jakimmawara sochnar i Kiexholms Norre lähn, som efter gen:l gouver:tz nådige order af den 17 juni 1697 ähre afsatt in julio dito anno aff E. Beling. [Papper, ritad, 58,5 (28,5) x 87 (123,5).] /Reversal/ 1850/71 - 4. - E. 2. [?]. V. [Beskrivning.];;1697-06-17;;SE/RA/420571/02/1/0044:00001;https://sok.riksarkivet.se/arkiv/wySdhDB53Y79dUPaLcNPM2;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Charta och grundrijtning öfver Sordawalla stadz tompter och plattzar i
Kiexholms Norre lähn, Sordowalla pogost och sochn belägen, som effter
kungl. landtm:i contoirets nådige förordningh af den 26 novemb:r 1696
är reefvat och afmäten in julio anno 1697 af E. Beling. [Papper,
ritad, 58,5 x 87,5.] 82, 83, 84, 14/1. [Beskrivning.]";;1697-07;;SE/RA/420571/02/2/0014:00001;https://sok.riksarkivet.se/arkiv/2KXO3WzE6QLPsh9wehGzt9;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Charta öfver Wiborgs lähn. [Området Systerbäck - Kymmene - Mäntyharju - Ruokolaks - Valkjärvi. 1600 - talets senare hälvt. Papper, ritad, 84 x 131,5.] Denna charta är afcopierat här vid kongl. landtmäterij contoiret efter kongl. senatens order af d. 9 maij 1712. - II är tecknad i regist:t med A. 3. /Reversal 1850 nr 140/ 73.;;;;SE/RA/420571/02/1/0042:00001;https://sok.riksarkivet.se/arkiv/87rSb9qLsqsRzkmhla05zD;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Geographisch afrijtningh uppå Kürck - Jocki pogost i Kexholms Norre lähn, anno 1646. [Av Erik And. Utter (?). Jfr. Hiitola. Papper, uppf. på väv, ritad, 58,5 x 89.] /Reversal 1850, nr 7/ 89 - C. [?]. 4. [Kurckijocki socken];;1646;;SE/RA/420571/02/1/0109:00001;https://sok.riksarkivet.se/arkiv/l9lIIwEQlachbHOCB9H8l0;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[ Jockas ] Geographisk charta öfver Iockas sochn, uti Safwolax län och Nedredels härad belägen, afmät år 1749 af Joh. Boström. Jac. Hoof.
[Papper, ritad, 255 x 225.] /Reversal/ 214/1850 - 147. - E: 12.";;1749;;SE/RA/420571/02/1/0090:00001;https://sok.riksarkivet.se/arkiv/OxRnt7pVDKIhkwbmdTjwN2;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Plan av Åbo stad med den nya (projekterade) stadsdelen vid ån. Av Hans Hansson. 1630:talet.
Papper, ritad, 65 x 141,5.
""N:o 3 - 19.""]";Åbo stad (Åbo o. Björneb.). Plan. 1630-t.;1630;1639;SE/RA/81001/#/0447:00001;https://sok.riksarkivet.se/arkiv/cQGY5LzwQQ5TqHVLnoef11;Utan känd proveniens (kartor och ritningar);[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Karta/ritning;Åbo stads åkrar innom och uthom staqvetet, afmätte åhr 1728 af D. V. Ekman. [Papper, ritad, 58 x 87,5.] 109, 110, 5. [Beskrivning.];;1728;;SE/RA/420571/02/2/0005:00001;https://sok.riksarkivet.se/arkiv/E8PSvBM6C4EdeOF2OwpVH2;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Charta /geometrisk/ öfver situation och plan för den af Hans Kongl. Maij:t aller nådigst tilförordnade köping el:r stad vid Tammerforss i Biörneborgs län; författad uti september månad 1775 af Daniel Hall.
[Papper, ritad, 92 x 86.] 71, 4 - N:o 387.";;1775-09;;SE/RA/420571/02/2/0004:00001;https://sok.riksarkivet.se/arkiv/mLavEforCKM8hzEbMy3fV3;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Charta öfver stapelstaden Åbo författad enligit det ... landshöfdinge-
embetes förordnande under den 11 augusti 1750 af undertecknad
landtmätare åren 1754, 1755 och 1756. D. Gadolin.
[Papper, uppf. på väv, ritad, 101 x 258.]
/Reversal 1850 nr 22/ 327 - (?). II. J. 4. [Beskrivning. Enl. bilagd
anteckning duplett till en annan karta, som förvaras i lantm.kont.
i Åbo.]";;1754;1756;SE/RA/420571/02/1/0208:00001;https://sok.riksarkivet.se/arkiv/smz9ZGBRcYV0QWcZZRBN35;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Mietois kyrka i Finland. Ritning till plan och fasad. Osignerad. 1806.];;1806;;SE/RA/420475/01/J II/b/FI-KM004/00003;https://sok.riksarkivet.se/arkiv/4QxTPsniSqA1OIzmAFzlLF;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[På baksidan:] Charta / situations-/ öf:r gambla och nya Helsingfors
varande ägor / statsplaner/.[1600-talet. Papper, uppf. på väv, ritad,
109 x 79,5.] /Reversal nr 24/ [ 329 - J. ?. 1.]";;1600;1699;SE/RA/420571/02/1/0078:00001;https://sok.riksarkivet.se/arkiv/bv1wrZoAlaAXMgcwOdAkP1;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Book utaf Landtmätarnes ankomne ordres, diarier och specifikationer för åthskillige åhr/huvuds. 1690-talet/ ifrån V. Finlandz provincier:
1. Åbo lähn Biörneborgs och Åland... 2. Nyland och Tavastehuus lähn...
3. Wijborgs och Nyslottz l:n... 4. Ingermanland och Kiexholms lähn...
5. Österbottn och Cajanaborgz lähn... [Skinnb., 398 bl. fol.
4. Ingermanlands och Kexholms l. förut uttagen och lagd på Ingrica
(vol. 65 A), återförd 1934. Reversal 1850, nr 381.]";;1690;1699;SE/RA/420571/02/1/0001:00001-00458;https://sok.riksarkivet.se/arkiv/BIxFYzy1Y1DkJyggwI8kz2;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Ekenäs stad uti Nyland. Anno 1696. [Stadsplan. Papper, ritad, 58 x 88.] 57, 26/1. - Qitteradt d. 15 octobr. 1700. C. H. C.;;1696;;SE/RA/420571/02/2/0026:00001;https://sok.riksarkivet.se/arkiv/GJtwTjqslaMiziwyEHmLH3;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Gränskarta Sverige - Norge - Ryssland omkring 1640. Tillskriven Olof Träsk.];Lantm. styr. lev. 1911.;;;SE/RA/81007/1/0001:00001;https://sok.riksarkivet.se/arkiv/iPOCAN3SAKgwJL8iLRl8W0;Gränskartor;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Gränskarta Sverige - Norge - Ryssland omkring 1640. Tillskriven Olof Träsk.];Lantm. styr. lev. 1911.;;;SE/RA/81007/1/0002:00001;https://sok.riksarkivet.se/arkiv/lfaiETphl4ocjcSxi0q0R3;Gränskartor;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Kartskisser över gränstrakt Finland-Ryssland och kustområden runt finska viken från 1500-talets slut.];;1590;1599;SE/RA/2121/80:2-3;https://sok.riksarkivet.se/arkiv/uHeWijBz6QBDsQHwH4hju2;Diplomatica. Kartor och ritningar;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Konceptkarta över Borgå stads tomter.] S. Broterus. [1690-talet.
Papper, ritad, 34 x 42,5.] 56, 21, - 1711 - Beskrivning i särskilt
band sid. 224. /lantmäteristyrelsens leverans 1892/61 /.";;1690;1699;SE/RA/420571/02/2/0021:00001;https://sok.riksarkivet.se/arkiv/xczw5sR5XA9HJ8DHohXFm1;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Charta öfver landskaps skillnaden emellan Carelen och Sawolax /Kesälaks - Tuusniemi - Kaavi - Rautavaara (Kuop.)/ belägne uti storfurstendömet Finland. Författad åhr 1767, 1768 och 1769 af Jean Lewong och Hammarin. [Papper, ritad, 591 x 59.] [?] : II. B: 2. - /Reversal 1850 nr 304/ 247.;Svartmärkt. Ej utlån. April 1998.;1767;1769;SE/RA/420571/02/1/0025:00001;https://sok.riksarkivet.se/arkiv/7VBlpwIWV4zREarPLh4wi3;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Charta öfver rågången emellan Uleåborgs län och Råuvanjemi å ena, samt Vesterbottens län och Sådankylä lappmark å andra sidan... uprättad år 1798 af O.N. Clausen genom L.S. Clausen, Lars Uhlbrandt... [Papper, ritn.];Norra Finland. Gräns mellan Rovaniemi och Sodankylä snr. 1798.;1798;;SE/RA/1134/14/31/#/0196:00001;https://sok.riksarkivet.se/arkiv/bCIRynXQfgBUk1kbYCTSx3;Kollegiers m fl, landshövdingars, hovrätters och konsistoriers skrivelser till Kungl Maj:t;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Geographisk afritning /konceptkarta/ uppå Oriväsi, Pyhäjärfvi, Puruväsi
och Kidesjärfvi siöar uti Careln /Kuop./ behålne svenska del. Afmätt
efter ... ord? åhr 1738 af P:r H:r /Petter Höjer/.
[Papper, ritad, 124 x 85.] G. 2. [?]. II. - /Reversal 1850 nr 266/
209.";;1738;;SE/RA/420571/02/1/0288:00001;https://sok.riksarkivet.se/arkiv/zPqpVkmetQB2IMNuCBimw6;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Geographisk /koncept-/ charta öfver den delen af Lappo sokn, som lyder under moderkyrkan uti Österbottens höfdingedöme och Korsholms Norra fögderi, afmätt från år 1751 til och med år 1757 af Hans Löfwendahl, commiss. landtm. [Papper, ritad, 83 x 56.] /Reversal/ 1850/352 - 314.;;1751;1757;SE/RA/420571/02/1/0121:00001;https://sok.riksarkivet.se/arkiv/34R9q0sC5awj5Z3l7GJez4;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Geometrisch Book oppå edle och vählborne Boo Roosenstiernas Godz, i
Eurapä häradh och Nykyrkio sochn belägne, sampt förteckningh på
skogztegarne som finnes emellan crono och frällsse. afmätte anno 1665
aff Erich Nilsson Asspegreen.
[Perg. band, fol., 48 blad (varav ett 54 x 70). Kartorna omfatta:
1) Rosenstiernas sätesgård i Kandeljärvi by samt dess underliggande
byar Jokela, Hödselä och Harju; 2) Airikkala by; 3) Lembiälä och
Kiriavala byar; 4) Myttiniemi by; 5) Ridarila och Leistilä byar: 6)
Neuvola by; 7) Messäkylä by; 8) Mädsäkylä by, 9) Sikiölä by; 10)
Kyrkejärvi by; 11) Mäkisby och en del av Kyrkejärvi, kallad Linkala;
allt i Nykyrka sn.]
[?]. II. H. 3. - A:o 1717 d 27 aprill är denna bok opsend till kongl:
landtmätericont. af hr secreteraren Hielmberg, som henne tagit ifr.
kongl. hoffretten här i Stockholm. [Reversal 1850 nr 384.]";;1665;;SE/RA/420571/02/1/0147:00001-00048;https://sok.riksarkivet.se/arkiv/ZI0ksSUfjqska6ZxHId453;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Haapajärvi kyrka i Finland. Ritning till plan och fasad. Osignerad och odaterad.];;;;SE/RA/420475/01/J II/b/FI-KH001/00001;https://sok.riksarkivet.se/arkiv/QGPsGUSEE4UiJ8RqbEGpU3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Kemi lappmark 1680-tal.] Afrijtning öfver Kiemi lappmarck. [Papper, ritn.];Kemi sn (Uleåb.). Lappmarken. 1680-tal.;1680;1686;SE/RA/1134/14/34/#/AAAA:00206;https://sok.riksarkivet.se/arkiv/hHrhpXTuoaz39uomvreoU2;Kollegiers m fl, landshövdingars, hovrätters och konsistoriers skrivelser till Kungl Maj:t;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Taffwastehus affrijtningh. - Laurentius L. Schroderrus. [Plan. 1600-
talets förra hälvt. Papper, ritad, 46 x 35.] /Reversal 1850 nr 23/ 328
- [?] I Tawastehuus stad. - 4 - Taffwastehuus slotz och nye Stadz
affrittningh.";;1600;1649;SE/RA/420571/02/1/0194:00001;https://sok.riksarkivet.se/arkiv/ZbdrqKOME4ojGF7z9aXy6F;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Utdrag af ---D. Gadolins åren 1754, 55 och 56 författade charta öfver
Åbo stad, i synnerhet för att utvisa den del deraf som ---afbran---den
10 augusti år 1775, afritadt och på stället observeradt---af Jonas
Brolin, ingenieur i kongl. generallandtmätericcntoiret. [Papper,ritn.]";Åbo stad (Åbo o. Björneb.). Plan av den 1775 avbrända delen. 1775.;1754;1755-56;SE/RA/1135/IV/4/8/#/3/AAAA:00040;https://sok.riksarkivet.se/arkiv/VY0oCHJn04k0csqh9FHhz7;Allmänna verks, ämbetsmäns, direktioners m fl skrivelser till Kungl. Maj:t;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Dessein till kyrckobyggnad i Kalajoki modersokn. Författad år 1776 af
Henr. Holmbom.
[Papper, ritn.]";Kalajoki sn. (Uleåb.). Kyrkan. 1776.;1776;;SE/RA/1135/IV/4/8/#/3/AAAA:00064;https://sok.riksarkivet.se/arkiv/oGY9E3QYXakvXRz8MemZj0;Allmänna verks, ämbetsmäns, direktioners m fl skrivelser till Kungl. Maj:t;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Friherreskapet Laihela och Malax i Vasa län, Finland];;1656;1672;SE/RA/720842/#/AAAA:00004;https://sok.riksarkivet.se/arkiv/ZeyXqb3KhAFQHiCqyVZSK9;Säfstaholmssamlingen;Sävstaholm (Södermanland);Riksarkivet i Stockholm/Täby;True
Karta/ritning;Geographisk charta öfver den delen af Lappo sokn, som lyder under moderkyrkan uti Österbottns höfdingedöme och Korsholms Norra fögderi, afmätt från år 1751 til och med år 1757 af Hans Löfwendahl, commiss. landtm. [Papper, ritad, 280 x 197.] /Reversal/ 1850/353 - 315.;Svartmärkt. Ej utlån.;1751;1757;SE/RA/420571/02/1/0122:00001;https://sok.riksarkivet.se/arkiv/fVQpYA2YQKMxhQfiXNN8j3;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Gräns 1722 i sydligaste delen av Finland (Vederlax sn). Svenska och ryska pretentionslinjer.];;1722;1722;SE/RA/2121/82:1;https://sok.riksarkivet.se/arkiv/n02clyb0YAVG8D8PGGohP0;Diplomatica. Kartor och ritningar;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Karttula kyrka i Finland. Ritning till klockstapel: plan, fasad (kopia). (Gustaf III). Odaterad.];;;;SE/RA/420475/01/J II/b/FI-KK009/00001;https://sok.riksarkivet.se/arkiv/5VTf8UUsy2FGNBJn7iY3I0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Nova tabula geographica totius Careliae, septentrionalis nimirum et
australis tria territoria Kexholmense, Nyenslotense et Wiburgense
complectentis, et quafieri potuit accurate ab Andraea Streng delineata.
[Området Neva - Kymmene älv - Kangasniemi (St Mich.) - Idensalmi -
Pielisjärvi (Kuop.) - Salmi (Vib.). Omkring 1640. Papper, ritad, 103 x
75.] A. = [?] = 2. - 111. - /Reversal 1850 nr 169/102.";;1630;1650;SE/RA/420571/02/1/0029:00001;https://sok.riksarkivet.se/arkiv/zDpeg0D2mAVFUXjHUlAHW7;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
