﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Andra distriktet ingår i SUNDS KOMMUN Pensionsnämnden D 1:1.;1952;1953;SE/E244/YDRKOARK_18-1/D 1/[H0018];https://sok.riksarkivet.se/arkiv/LExbwV4Jhq2llTFzv8czpB;YDRE KOMMUN (1952-).PENSIONSNÄMND;YDRE KOMMUN (1952-).PENSIONSNÄMND;Ydre kommuns arkiv;False
Volym;;1 - 248;1952;;SE/E244/YDRKOARK_42-1/G 8/2;https://sok.riksarkivet.se/arkiv/hOoCMZnRG4MylP6Z3tXX05;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Akt 1-135;1952-;;SE/E244/YDRKOARK_28-1/F 1/1;https://sok.riksarkivet.se/arkiv/9tT0JF79IqoN89vZdmXvU3;YDRE KOMMUN (1952-).ÖVERFÖRMYNDARE;YDRE KOMMUN (1952-).ÖVERFÖRMYNDARE;Ydre kommuns arkiv;False
Volym;;Avlöningsjournal lärare;1952;1953;SE/E244/YDRKOARK_19-1/D 3/6;https://sok.riksarkivet.se/arkiv/2ATbLOjo7aQsv8m6pROsk1;YDRE KOMMUN (1952-).SKOLSTYRELSE;YDRE KOMMUN (1952-).SKOLSTYRELSE;Ydre kommuns arkiv;False
Volym;;Ordinarie personal samt extra personal A - H;1952;1956;SE/E244/YDRKOARK_42-1/G 9/1;https://sok.riksarkivet.se/arkiv/cVEGXk8XsacL01LYbpubJ3;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Instruktion för distriktsöverläraren i Ydre storkommuns skoldistrikt fastställd 1951.
Organisationsplan för Ydre Ydre skoldistrikt 1952.
Ordningsstadga för Ydre skoldistrikt 1951.
Kopia av protokoll vid sammanträde mellan distriktsöverläraren och lärarna inom Ydre skoldistrikt 1952.
Instruktion för städerskor och vaktmästare vid Ydre folkskolor 1955.
Ordningsregler för skollokalernas användning i Ydre 1952.
Antal inkommande brev år 1957.
Liggare över tjänstledigheter och vikarieförordnanden inom Ydre skoldistrikt 1952-1966.
Ydre folkskoleexpedition. Förteckningsbok fakturor 1952-1955?
Rekvisitionsblock Ydre folkskolestyrelse , Dämshult, 1957-1959
Oskrivna dagböcker med examenskatalog.
Årsberättelse skolstyrelsen 1962-1964
Diverse sammanställningaroch statistik rörande skolorna i Ydre.
Utredningar om skolväsendets framtida organisation i Ydre.
Sammanställning utgifter för de olika skolorna i Ydre 1952-1952.
Diverse grupparbeten utförda av elever i Ydre, ex. intervjuer om Ydre, 1973-1983.
Skoltidning.
Underlag till fotoutställning om Österbymo, utförd av elever på tid för fria aktiviteter i åk 6, vid Ydreskolan under vt 1987. Fotografier med text.
Diktad sång om personalen på skolan år 1970-tal?. Sång om Rydsnässkolan 10 år, 1967.";1951;1987;SE/E244/YDRKOARK_29-1/F 7/2;https://sok.riksarkivet.se/arkiv/NuQUZEU8V4gVM4flrhfQP1;YDRE KOMMUN (1952-).SKOLARKIV;YDRE KOMMUN (1952-).SKOLARKIV;Ydre kommuns arkiv;False
Volym;;"Förtroendemannaregister för åren 1951-1994.
Sorterade i bokstavsordning.";1951;1994;SE/E244/YDRKOARK_32-1/D 2/2;https://sok.riksarkivet.se/arkiv/yynnzxsyk7HxD9MOd63FX6;YDRE KOMMUN (1952-).KOMMUNFULLMÄKTIGE;YDRE KOMMUN (1952-).KOMMUNFULLMÄKTIGE;Ydre kommuns arkiv;False
Volym;;;1982;1984;SE/E244/YDRKOARK_32-1/A 1/12;https://sok.riksarkivet.se/arkiv/WRYEcxUbJ4YkkodVI5tz46;YDRE KOMMUN (1952-).KOMMUNFULLMÄKTIGE;YDRE KOMMUN (1952-).KOMMUNFULLMÄKTIGE;Ydre kommuns arkiv;False
Volym;;;1992;1994;SE/E244/YDRKOARK_32-1/A 1/16;https://sok.riksarkivet.se/arkiv/vrvfG00Lwawkk1NQJdzsy2;YDRE KOMMUN (1952-).KOMMUNFULLMÄKTIGE;YDRE KOMMUN (1952-).KOMMUNFULLMÄKTIGE;Ydre kommuns arkiv;False
Volym;;;1995;1998;SE/E244/YDRKOARK_32-1/A 1/17;https://sok.riksarkivet.se/arkiv/7QUMCeCtu46Urp0z1fPxu2;YDRE KOMMUN (1952-).KOMMUNFULLMÄKTIGE;YDRE KOMMUN (1952-).KOMMUNFULLMÄKTIGE;Ydre kommuns arkiv;False
Volym;;;1968;1969;SE/E244/YDRKOARK_32-1/A 1/5;https://sok.riksarkivet.se/arkiv/wDJaF4mD6qkNKWe3SZZa11;YDRE KOMMUN (1952-).KOMMUNFULLMÄKTIGE;YDRE KOMMUN (1952-).KOMMUNFULLMÄKTIGE;Ydre kommuns arkiv;False
Volym;;;1951;1953;SE/E244/YDRKOARK_32-1/F 1/1;https://sok.riksarkivet.se/arkiv/3uznItSOUYNSlw73bsJyR7;YDRE KOMMUN (1952-).KOMMUNFULLMÄKTIGE;YDRE KOMMUN (1952-).KOMMUNFULLMÄKTIGE;Ydre kommuns arkiv;False
Volym;;;1958;1959;SE/E244/YDRKOARK_32-1/F 1/5;https://sok.riksarkivet.se/arkiv/MQKyUCJeqQT6jZZqxnzCGC;YDRE KOMMUN (1952-).KOMMUNFULLMÄKTIGE;YDRE KOMMUN (1952-).KOMMUNFULLMÄKTIGE;Ydre kommuns arkiv;False
Volym;;Samtliga skolor inom Ydre kommun;1969;1970;SE/E244/YDRKOARK_29-1/D 4/33;https://sok.riksarkivet.se/arkiv/reqf5JozsY3KvBkAwnzddF;YDRE KOMMUN (1952-).SKOLARKIV;YDRE KOMMUN (1952-).SKOLARKIV;Ydre kommuns arkiv;False
Volym;;Rörelselängd Ydre Kommun;1966;;SE/E244/YDRKOARK_42-1/G 12/2;https://sok.riksarkivet.se/arkiv/eVyuTAFrlAHN8xySEz9zKk;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Intern Telefonlista Ydre kommun;2013;2020;SE/E244/YDRKOARK_42-1/D 4/2;https://sok.riksarkivet.se/arkiv/DfJYhU7qa4kF4YOTrgnYl1;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Ydre Kommuns samling 1;;;SE/E244/YDRKOARK_42-1/D 5/1;https://sok.riksarkivet.se/arkiv/2ecNkK2UkasluyIFqxL4e3;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Översiktsplan Ydre Kommun, utställningshandlingar;1990;;SE/E244/YDRKOARK_8-1/F 1/8;https://sok.riksarkivet.se/arkiv/38Ie97tJaqME7vUy7DISc4;YDRE KOMMUN (1952-).BYGGNADSNÄMND;YDRE KOMMUN (1952-).BYGGNADSNÄMND;Ydre kommuns arkiv;False
Volym;;"Trafikärenden 1979-1992.
Trafikförsörjningsplan för Ydre kommun, 1973.
VTI-meddelande. Fallstudie Ydre kommun. Arbetsmarknaden och arbetsresorna i en glesbygd före och efter bilismens utbredning. 1991.
Trafiksäkerhetskommittén 1966 - 1989, div. handlingar.
Informationsblad om Kollektivtrafiken Ydre kommun, 1980. Inkl. kompletteringstrafik.
Regional Trafikplanering - information om 1974.";1966;1992;SE/E244/YDRKOARK_42-1/F 5/22;https://sok.riksarkivet.se/arkiv/PlZpyTHYEg5Dpiu3PaXOZ3;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Skjutbana Mada, Tranås kommun 1970-1993,
Strandskyyddsområden Ydre kommun 1965";1965;1993;SE/E244/YDRKOARK_8-1/F 1/17;https://sok.riksarkivet.se/arkiv/Mra0hi0d5qYq92nQSZm5B1;YDRE KOMMUN (1952-).BYGGNADSNÄMND;YDRE KOMMUN (1952-).BYGGNADSNÄMND;Ydre kommuns arkiv;False
Volym;;Verksamhetsberättelser från Studieförbund som erhållit bidrag från Ydre kommun.;2009;2010;SE/E244/YDRKOARK_42-1/F 16/10;https://sok.riksarkivet.se/arkiv/ulVmFqQUDaYhDZnnHQVMf2;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Foton, tidningsurklipp och div. material från Förskolan från åren 1975 - 2005. Sammanställt år 2015 med anledning av att Förskolan fyllde 40 år. Skildrar verksamheten på de olika förskolorna i Ydre kommun.
Förskolorna startade i Hestra och Österbymo. Förskollärare var då Vailit Ribbhammar, Gunilla Samuelsson och Catharina Lindvall.";1999;2004;SE/E244/YDRKOARK_29-1/F 9/5;https://sok.riksarkivet.se/arkiv/WdG2s7Hw5KYQIQIjzhRCU3;YDRE KOMMUN (1952-).SKOLARKIV;YDRE KOMMUN (1952-).SKOLARKIV;Ydre kommuns arkiv;False
Volym;;Projekt: Ydre pilotkommun för serviceutveckling. 2012-2015. KS Dnr. 2012/00104.;2012;2015;SE/E244/YDRKOARK_42-1/F 15/15;https://sok.riksarkivet.se/arkiv/WZ3kwzvqZ2T7irTFkPeN72;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Lokalbehovsprövningar och tomtutredningar1960-talet gällande skolor inom Ydre kommun.
Ritningar slöjdsal 1954.
Redogörelse över grundundersökning å 2 alternativa skoltomter i Österbymo. 1957.
Ritningar till skolbyggnader i Österbymo 1960-talet.
Uppmätningar/ritningar till skolbyggnader Norra Vi, Asby, Basarp Svinhult, Torpa 1951-1960.";1951;1960;SE/E244/YDRKOARK_19-1/F 2/11;https://sok.riksarkivet.se/arkiv/lNdMKlLjcaMRpzOH7C5sA4;YDRE KOMMUN (1952-).SKOLSTYRELSE;YDRE KOMMUN (1952-).SKOLSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Utredning om skolorna i Ydre 1955-1958.
Grundskolans införande 1963/64,
befolkningsuppgifter 1928-1965.
Fyllnads- och särskilda prövningar 1970-1984
Elevakter
Handlingar rörande samordningen av Svinhults och Ydrefors skolor 1953-196 ?";1958;1984;SE/E244/YDRKOARK_19-1/F 1/11;https://sok.riksarkivet.se/arkiv/wBcEoiQ8AaIQAnSGQGe5z0;YDRE KOMMUN (1952-).SKOLSTYRELSE;YDRE KOMMUN (1952-).SKOLSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Inventering Ydre skomakerimuseum 1984.
Kulturminnesvårdsinventering 1985-1986. Anteckningar från föreningar med kulturhistoriskt intressanta objekt, byggnader.
Minnesanteckningar från träffar med kulturminnesvårdare 1985-1987.
Sammanställning/skrivelse över områden och objekt med intresse för kulturminnesvården 1981.
Protokollsutdrag KF, skrivelse, besöksstatistik Österfors smedja 1971-1982.
Kassettband ""Elvis armhålor"", med Ola Forssmed, Andreas Bernheden, Dag Rövig 1986.
Discett Nils Göransson: Glimtar av skolans historia i Ydre 1840-1965. Bok utgiven 1977.
Ydrefilms historia + protokollsutdrag 1979.
Ydrefilm, äldre handlingar, material.
Historik och arkivförteckning Österbymo föreläsningsförening 1986.";1971;1987;SE/E244/YDRKOARK_107-1/F 1/2;https://sok.riksarkivet.se/arkiv/dyBgWEx4GI9Kdf6D2w6sY1;YDRE KOMMUN (1952-).KULTURNÄMND;YDRE KOMMUN (1952-).KULTURNÄMND;Ydre kommuns arkiv;False
Volym;;Asby, Basarp skolor;1964;1965;SE/E244/YDRKOARK_29-1/D 4/20;https://sok.riksarkivet.se/arkiv/ao64PAVeeqIwYWsLvtueZ2;YDRE KOMMUN (1952-).SKOLARKIV;YDRE KOMMUN (1952-).SKOLARKIV;Ydre kommuns arkiv;False
Serie;Betygskataloger grundskolan;Serien i arkivkartonger. Betygskataloger. För vissa år finns även betygskopior.;;;SE/E244/YDRKOARK_29-1/D 5;https://sok.riksarkivet.se/arkiv/rMSomTsf7qIxisOho4Td03;YDRE KOMMUN (1952-).SKOLARKIV;YDRE KOMMUN (1952-).SKOLARKIV;Ydre kommuns arkiv;False
Volym;;"Betygskataloger Åk 6-9, Ydreskolan, Ht 2015 - Vt-2017.
Kopia av slutbetyg ÅK 9, 2016, 2017
Inklusive individuella omdömen.";2015;2017;SE/E244/YDRKOARK_29-1/D 5/30;https://sok.riksarkivet.se/arkiv/z8Q8NNbNCQR7enyzLZNFfN;YDRE KOMMUN (1952-).SKOLARKIV;YDRE KOMMUN (1952-).SKOLARKIV;Ydre kommuns arkiv;False
Volym;;Elevakter, födda 1996.;1996;;SE/E244/YDRKOARK_29-1/F 3/14;https://sok.riksarkivet.se/arkiv/RZWzmNyNU18lgqCWEOAHmC;YDRE KOMMUN (1952-).SKOLARKIV;YDRE KOMMUN (1952-).SKOLARKIV;Ydre kommuns arkiv;False
Volym;;Elevakter, födda 1997.;1997;;SE/E244/YDRKOARK_29-1/F 3/15;https://sok.riksarkivet.se/arkiv/z77crHxwa27JOBlz4YhyiH;YDRE KOMMUN (1952-).SKOLARKIV;YDRE KOMMUN (1952-).SKOLARKIV;Ydre kommuns arkiv;False
Volym;;Engelska, Matematik åk 5;2007;2008;SE/E244/YDRKOARK_29-1/F 4/87;https://sok.riksarkivet.se/arkiv/hC3cRyWRdA55UKqPxUzkh9;YDRE KOMMUN (1952-).SKOLARKIV;YDRE KOMMUN (1952-).SKOLARKIV;Ydre kommuns arkiv;False
Volym;;Enskild elevakt, del II, född 2002.;2002;;SE/E244/YDRKOARK_29-1/F 3/21B;https://sok.riksarkivet.se/arkiv/MMDtoTprqqzAgMOqEmz4O4;YDRE KOMMUN (1952-).SKOLARKIV;YDRE KOMMUN (1952-).SKOLARKIV;Ydre kommuns arkiv;False
Volym;;Enskild elevakt, född 2000.;2000;;SE/E244/YDRKOARK_29-1/F 3/20;https://sok.riksarkivet.se/arkiv/rQRiKHh4WKYFARl684XFa3;YDRE KOMMUN (1952-).SKOLARKIV;YDRE KOMMUN (1952-).SKOLARKIV;Ydre kommuns arkiv;False
Volym;;Flyttningsanmälningar. Ingår i Skolstyrelsen F 1:20.;1999;2001;SE/E244/YDRKOARK_29-1/F 1/[H0029];https://sok.riksarkivet.se/arkiv/goCY1eJmV46LfG8j77px30;YDRE KOMMUN (1952-).SKOLARKIV;YDRE KOMMUN (1952-).SKOLARKIV;Ydre kommuns arkiv;False
Volym;;Grundskoleverksamhet vt 1999 - läsåret 2001/02;1999;2002;SE/E244/YDRKOARK_29-1/F 1/6;https://sok.riksarkivet.se/arkiv/icNKqrVe642FDnsfTWXlJ1;YDRE KOMMUN (1952-).SKOLARKIV;YDRE KOMMUN (1952-).SKOLARKIV;Ydre kommuns arkiv;False
Volym;;jan-april;2000;;SE/E244/YDRKOARK_29-1/F 2/39;https://sok.riksarkivet.se/arkiv/Xz7LJvCKKgVAGBU9fVrdL5;YDRE KOMMUN (1952-).SKOLARKIV;YDRE KOMMUN (1952-).SKOLARKIV;Ydre kommuns arkiv;False
Volym;;jul - dec;1996;;SE/E244/YDRKOARK_29-1/F 2/32;https://sok.riksarkivet.se/arkiv/MrpyCULzM1El3145TqVgZ9;YDRE KOMMUN (1952-).SKOLARKIV;YDRE KOMMUN (1952-).SKOLARKIV;Ydre kommuns arkiv;False
Volym;;juli-dec;1986;;SE/E244/YDRKOARK_29-1/F 2/19B;https://sok.riksarkivet.se/arkiv/yrsZvxpTFY7NKhConopL33;YDRE KOMMUN (1952-).SKOLARKIV;YDRE KOMMUN (1952-).SKOLARKIV;Ydre kommuns arkiv;False
Serie;Klasslistor;Serien i arkivkartonger.;;;SE/E244/YDRKOARK_29-1/D 4;https://sok.riksarkivet.se/arkiv/0cH9o0vySoBLSKQGXYn2X0;YDRE KOMMUN (1952-).SKOLARKIV;YDRE KOMMUN (1952-).SKOLARKIV;Ydre kommuns arkiv;False
Volym;;Matematik åk 9;2003;;SE/E244/YDRKOARK_29-1/F 4/49;https://sok.riksarkivet.se/arkiv/lExvLg2UAq2jaGOpBTrzZ4;YDRE KOMMUN (1952-).SKOLARKIV;YDRE KOMMUN (1952-).SKOLARKIV;Ydre kommuns arkiv;False
Volym;;Nationella prov åk 5 Asbyskolan;1997;;SE/E244/YDRKOARK_29-1/F 4/18;https://sok.riksarkivet.se/arkiv/sn9Lscnfvq62BM8UK2NTO0;YDRE KOMMUN (1952-).SKOLARKIV;YDRE KOMMUN (1952-).SKOLARKIV;Ydre kommuns arkiv;False
Volym;;Nationella prov åk 5, Rydsnässkolan;2003;;SE/E244/YDRKOARK_29-1/F 4/51;https://sok.riksarkivet.se/arkiv/bkYJq1TfMqgygk7jygqgfD;YDRE KOMMUN (1952-).SKOLARKIV;YDRE KOMMUN (1952-).SKOLARKIV;Ydre kommuns arkiv;False
Volym;;Nationella prov åk 5 Ydreskolan Bule, A - J;1999;;SE/E244/YDRKOARK_29-1/F 4/35;https://sok.riksarkivet.se/arkiv/5ibEMeqP34knNkjmt9cwz6;YDRE KOMMUN (1952-).SKOLARKIV;YDRE KOMMUN (1952-).SKOLARKIV;Ydre kommuns arkiv;False
Volym;;Veckonytt;2004;2011;SE/E244/YDRKOARK_29-1/Ö 1/1;https://sok.riksarkivet.se/arkiv/qCzO6pPKPYPTJsoV9eods0;YDRE KOMMUN (1952-).SKOLARKIV;YDRE KOMMUN (1952-).SKOLARKIV;Ydre kommuns arkiv;False
Volym;;"Ydreskolan, Engelska och Spanska Åk 9.
Resultat på ämnesprov 2009.";2009;;SE/E244/YDRKOARK_29-1/F 4/99;https://sok.riksarkivet.se/arkiv/I4x3jfErxakzpON3j0anl6;YDRE KOMMUN (1952-).SKOLARKIV;YDRE KOMMUN (1952-).SKOLARKIV;Ydre kommuns arkiv;False
