﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Barnhemmet Eurenii-Ljungcrantz Minne;"I sitt testamente donerade vice häradshövding P. L. Eurenius 250,000 kronor till Stockholms stad (1910) för ""inrättande av ett hittebarnhus uti Stockholm"". Stadsfullmäktige beslöt 1921 att ta över spädbarnshemmet vid Skånegatan ll8, tidigare ägt av svenska fattigvårds- och barnavårdsförbundets barnavårdsbyrå i Stockholm. Spädbarnshemmet P. L. Eurenii minne uppfördes från början på fattigvårdsnämndens stat men överfördes 1926 till barnavårdsnämndens. 
En testamentarisk donation av tobakshandlaren P Ljungcrantz till en grundfond för ett blivande hittebarnhus i Stockholm hade från 1874 förvaltats av Allmänna barnhuset. 1933 överlämnades den till staden med ett belopp av 526,872 kronor. 1934 beslöt stadsfullmäktige att avkastningen av den Ljungcrantzska fonden, sedan en tiondel lagts till kapitalet, skulle användas till att utvidga spädbarnshemmet, som därefter benämndes Barnhemmet Eurenii-Ljungcrantz minne. 
Verksamheten var uppdelad på två hem för späda barn: Hem A vid Skånegatan 118 med plats för 24 barn och Hem B med plats för 20 barn i Saltsjö-Duvnäs. Hemmen förvaltades av en särskild styrelse till och med 1949, varefter de överfördes till barnavårdsnämndens förvaltning. 1963 togs det nya spädbarnshemmet i Årsta vid Gullmarsvägen 92-94 i bruk. Dit överflyttades verksamheten vid barnhemmet Skånegatan 118. Barnhemmet Ljungcrantz minne i Saltsjö-Duvnäs avvecklades under 1966, medan barnhemmet Eurenii minne vid Gullmarsvägen 92-94 överfördes till landstingets sociala nämnd 1971. 
Vid barnhemmen har sedan 1921 bedrivits utbildning i spädbarnsvård. Elevkort med betyg finns i bevar från tiden 
1923-1951. Året därpå började Stockho1ris stads barnsköterskeskola, senare benämnd barnavårdsskola sin verksamhet med både spädbarns- och småbarnsvård. Spädbarnspraktiken förlades som tidigare till Eurenii-Ljungcrantz minne. Barnavårdsskolans arkiv har ordnats och förtecknats i stadsarkivet (arkivförteckning 1088).";1918;1969;SE/SSA/1289/12;https://sok.riksarkivet.se/arkiv/v2v71Wzz0PAi8ZU65rXrnC;Barnhemsarkiv;;Stockholms stadsarkiv;False
Arkiv;Filéenska arvet;;;;SE/SSA/0860;https://sok.riksarkivet.se/arkiv/JCfjIJX3haQ8QIQM7AN8c1;;;Stockholms stadsarkiv;False
Arkiv;Fattigvårdsnämnden, Utackorderingsbyrån;;;;SE/SSA/1875;https://sok.riksarkivet.se/arkiv/cDteSiryh23N1Hy1wYjjHF;;;Stockholms stadsarkiv;False
Arkiv;Lilla Hemmet och Welanderstiftelsen;;1900;1990;SE/SSA/1986;https://sok.riksarkivet.se/arkiv/Xymb65oXCw7P2ltsy3Zah4;;;Stockholms stadsarkiv;False
Arkiv;Hedvig Eleonora församlings fattigvårdsstyrelse;;;;SE/SSA/0190;https://sok.riksarkivet.se/arkiv/QvH1UXUQY4c9hThlLyaCi6;;Hedvig Eleonora församling;Stockholms stadsarkiv;False
Arkiv;Storkyrkoförsamlingens fattigvårdsstyrelse;;;;SE/SSA/0201;https://sok.riksarkivet.se/arkiv/rDuXEyfFzrCkhyZ6AmEx8K;;Storkyrkoförsamlingen;Stockholms stadsarkiv;False
Arkiv;Kungsholms församlings fattigvårdsstyrelse;;;;SE/SSA/0195;https://sok.riksarkivet.se/arkiv/L3FGqJrjoaQez1sIDinF25;;;Stockholms stadsarkiv;False
Arkiv;Stadskamreraren;;;;SE/SSA/0037/01;https://sok.riksarkivet.se/arkiv/kzVX7GB1hg3F6uGUHWEOg6;Stockholm stads centrala drätselarkiv 1636-1920;;Stockholms stadsarkiv;False
Arkiv;Klara församlings fattigvårdsstyrelse;;;;SE/SSA/0194A;https://sok.riksarkivet.se/arkiv/QzMrRPp2wuZ0xe1eMvy08B;;Klara församling;Stockholms stadsarkiv;False
Arkiv;Katarina sinnessjukhus med filialer;;;;SE/SSA/0249C;https://sok.riksarkivet.se/arkiv/HdRaDKAezoF2BqfOpPN083;;;Stockholms stadsarkiv;False
Arkiv;Maria Magdalena församlings fattigvårdsstyrelse;;;;SE/SSA/0196;https://sok.riksarkivet.se/arkiv/UiZOooIZaawNMQi0xT38D1;;Maria Magdalena församling;Stockholms stadsarkiv;False
Arkiv;Katarina församlings fattigvårdsstyrelse;;;;SE/SSA/0193;https://sok.riksarkivet.se/arkiv/LjUEmyQOHwP99EhHBd9rW4;;Katarina församling;Stockholms stadsarkiv;False
Arkiv;Stockholm stads centrala drätselarkiv 1636-1920;;;;SE/SSA/0037;https://sok.riksarkivet.se/arkiv/6IwAfNQQw42mSSDo9RoLU2;;;Stockholms stadsarkiv;False
Arkiv;Adolf Fredriks församlings fattigvårdsstyrelse;;;;SE/SSA/0185;https://sok.riksarkivet.se/arkiv/SYxzzgt2drDjg5puJnWzCC;;Adolf Fredriks församling;Stockholms stadsarkiv;False
Arkiv;Jakob och Johannes församlingars fattigvårdsstyrelse;;;;SE/SSA/0192;https://sok.riksarkivet.se/arkiv/PSrswhEwrKshrou0Mt40T2;;Jakob och Johannes församling;Stockholms stadsarkiv;False
