﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Ringströms glasmästeri;;;;SE/ATA/ENSK_137-1;https://sok.riksarkivet.se/arkiv/0aK9mtGKWaws7rsgNLttZ2;;Ringströms glasmästeri;ATA/Riksantikvarieämbetet;False
Arkiv;Sebastiano Ciampis samling;;;;SE/ATA/ENSK_15-1;https://sok.riksarkivet.se/arkiv/djlLg3HmzAJ4FnjIhA9xzA;;Sebastiano Ciampi;ATA/Riksantikvarieämbetet;False
Arkiv;Sten Florins arbetspapper;;1929;1972;SE/ATA/ENSK_37-1;https://sok.riksarkivet.se/arkiv/2e1ZtnxuU4cV7J2hNnxXB0;;Sten Florin;ATA/Riksantikvarieämbetet;False
Arkiv;Svenska Fornminnesföreningen;;;;SE/ATA/ENSKROM_5-1;https://sok.riksarkivet.se/arkiv/Osy6JYzy4odL6hBgtk0ePH;;Svenska Fornminnesföreningen;ATA/Riksantikvarieämbetet;False
Arkiv;AREA (Archives of European Archaelogy);;1998;2008;SE/ATA/ENSK_153-1;https://sok.riksarkivet.se/arkiv/x2WByjzCXXBhhrzgfniSYQ;;AREA (Archives of European Archaelogy);ATA/Riksantikvarieämbetet;False
Arkiv;Asinekommitténs arkiv;;1921;1941;SE/ATA/ENSK_8-1;https://sok.riksarkivet.se/arkiv/xY5H14kV1KMq1eDde6BUi0;;Asinekommittén;ATA/Riksantikvarieämbetet;False
Arkiv;Bengt Thordemans arkiv;;1915;1976;SE/ATA/ENSK_117-1;https://sok.riksarkivet.se/arkiv/snlXLH1EO4UAhjioT0gyV6;;Bengt Thordeman;ATA/Riksantikvarieämbetet;False
Arkiv;Bertil Westers samling;;;;SE/ATA/ENSK_131-1;https://sok.riksarkivet.se/arkiv/2iksvrcFNq2J5uWIhV1TB1;;Bertil Wester;ATA/Riksantikvarieämbetet;False
Arkiv;Gustaf (Gösta) Lindströms handlingar;;1946;1976;SE/ATA/ENSK_74-1;https://sok.riksarkivet.se/arkiv/1yC6P75qr21IfgycTmB6x2;;Gustaf (Gösta) Lindström;ATA/Riksantikvarieämbetet;False
Arkiv;Handlingar angående Knut Tinnberg;;1932;1948;SE/ATA/ENSK_82-1;https://sok.riksarkivet.se/arkiv/tqJa4r0YJKEtwzmX9voVn1;;Knut Tinnberg;ATA/Riksantikvarieämbetet;False
Arkiv;Jan Ling;;;;SE/ATA/ENSK_172-1;https://sok.riksarkivet.se/arkiv/BtPC6alIHa647JX4mVQQU0;;Jan Ling;ATA/Riksantikvarieämbetet;False
Arkiv;Letterstedtska föreningens arkiv;;1875;1907;SE/ATA/ENSK_66-1;https://sok.riksarkivet.se/arkiv/AL6yyLaVmTFjMRM5wVVgUC;;Letterstedtska föreningen;ATA/Riksantikvarieämbetet;False
Arkiv;Magnus Bomans arkiv;;;;SE/ATA/ENSK_188-1;https://sok.riksarkivet.se/arkiv/6hQFkGcWx4kMHX88RapVD3;;Magnus Boman;ATA/Riksantikvarieämbetet;False
Arkiv;Olavius Brauer Gramm samling;;;;SE/ATA/ENSK_204-1;https://sok.riksarkivet.se/arkiv/zhchPxjbig38myKbtjYO6B;;Olavius Brauer Gramm;ATA/Riksantikvarieämbetet;False
Arkiv;Otto Frödins arkiv;;;;SE/ATA/ENSK_145-1;https://sok.riksarkivet.se/arkiv/MUyJjNYbfoB4T90Bbd5Zx6;;Otto Frödin;ATA/Riksantikvarieämbetet;False
Arkiv;Pehr Wahlströms papper;;1797;1834;SE/ATA/ENSK_127-1;https://sok.riksarkivet.se/arkiv/LWS8BB4IFK6VPjn5QzcLyF;;Pehr Wahlström;ATA/Riksantikvarieämbetet;False
Arkiv;Sigurd Curmans arkiv;;1881;1966;SE/ATA/ENSK_21-1;https://sok.riksarkivet.se/arkiv/cy3lXFUvQ2P8taQ9z86tu7;;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Arkiv;Statens historiska museum;;1894;1988;SE/ATA/ARK3_2-12;https://sok.riksarkivet.se/arkiv/b8UXG4whbawZWjRWBsBVV0;;Vitterhetsakademien och Riksantikvarieämbetet;ATA/Riksantikvarieämbetet;False
Arkiv;Sune Lindqvist - Primärmaterial Gotlands Bildsteine;;;;SE/ATA/ENSK_260-1;https://sok.riksarkivet.se/arkiv/rivXR3cgTKzFmplhkywPKB;;Sune Lindqvist;ATA/Riksantikvarieämbetet;False
Arkiv;Sven och Erik Nordströms arkiv;;1839;1887;SE/ATA/ENSK_89-1;https://sok.riksarkivet.se/arkiv/n30iyE4zEb4Yqz5meQOxKG;;Sven och Erik Nordström;ATA/Riksantikvarieämbetet;False
Arkiv;August Sohlmans samling;;;;SE/ATA/ENSK_104-1;https://sok.riksarkivet.se/arkiv/UGkUvOWGVKIzLdhheHbV35;;August Sohlman;ATA/Riksantikvarieämbetet;False
Arkiv;Berit Wallenberg - oförtecknat ca 20 volymer + 2 kartonger;;;;SE/ATA/ENSK_232-1;https://sok.riksarkivet.se/arkiv/3Wbb03wfZq2KsknqxcQiS0;;Berit Wallenberg;ATA/Riksantikvarieämbetet;False
Arkiv;Bernhard Salins samling;;1891;1923;SE/ATA/ENSK_99-1;https://sok.riksarkivet.se/arkiv/8r2wKyRaoo1OJDAcIyPkB5;;Bernhard Salin;ATA/Riksantikvarieämbetet;False
Arkiv;Bror Emil Hildebrands arkiv;;1822;1885;SE/ATA/ENSK_52-1;https://sok.riksarkivet.se/arkiv/ZzDRlersoQVFxnYzKDUewA;;Bror Emil Hildebrand;ATA/Riksantikvarieämbetet;False
Arkiv;Carl Leopold Lundins handlingar;;1900;1918;SE/ATA/ENSK_79-1;https://sok.riksarkivet.se/arkiv/RbHUUUk0Lak9y89qzkLKh2;;Carl Leopold Lundin;ATA/Riksantikvarieämbetet;False
Arkiv;Carl Säves samling;;;;SE/ATA/ENSK_147-1;https://sok.riksarkivet.se/arkiv/vaK5ikq2s4QAyL36MowxzA;;Carl Säve;ATA/Riksantikvarieämbetet;False
Arkiv;Carl von Linnés handlingar;;1735;1783;SE/ATA/ENSK_78-1;https://sok.riksarkivet.se/arkiv/3EwMzXRFoARFkeYta5D9t2;;Carl von Linné;ATA/Riksantikvarieämbetet;False
Arkiv;Einar Lundbergs arkiv;;1924;1963;SE/ATA/ENSK_77-1;https://sok.riksarkivet.se/arkiv/RszFc03X9gBTn2QvLzs1IE;;Einar Lundberg;ATA/Riksantikvarieämbetet;False
Arkiv;Gunnar Lötstams handlingar;;;;SE/ATA/ENSK_83-1;https://sok.riksarkivet.se/arkiv/8zfq1iiWNYR6PLNgneTog0;;Gunnar Lötstam;ATA/Riksantikvarieämbetet;False
Arkiv;Gustaf Henrik Brusewitz;;1859;1859;SE/ATA/ENSK_170-1;https://sok.riksarkivet.se/arkiv/FtMPYyXEEwJKFcBS8vmmA5;;Gustaf Henrik Brusewitz;ATA/Riksantikvarieämbetet;False
Arkiv;Hans Hildebrands arkiv;;1835;1914;SE/ATA/ENSK_53-1;https://sok.riksarkivet.se/arkiv/akcLhez2JgPQv5prIX2AA2;;Hans Hildebrand;ATA/Riksantikvarieämbetet;False
Arkiv;Helgo Zettervalls album;;;;SE/ATA/ENSK_157-1;https://sok.riksarkivet.se/arkiv/MfrmznLSHgD4JtKnH30Iy8;;Helgo Zettervalls album;ATA/Riksantikvarieämbetet;False
Arkiv;Humanistiska fondens arkiv;;;;SE/ATA/ENSK_146-1;https://sok.riksarkivet.se/arkiv/F53YfMzBDYPDC9Z1412e66;;Humanistiska fonden;ATA/Riksantikvarieämbetet;False
Arkiv;Johan Göransson;;1750;;SE/ATA/ENSK_167-1;https://sok.riksarkivet.se/arkiv/3IFMwlh4IKoSm0h4b8WDy4;;Johan Göransson;ATA/Riksantikvarieämbetet;False
Arkiv;Jonas Hallenberg samling;;;;SE/ATA/ENSK_207-1;https://sok.riksarkivet.se/arkiv/VsRerOdf6qQPyec42l6UO5;;Jonas Hallenberg;ATA/Riksantikvarieämbetet;False
Arkiv;Karl August af Schmidts samling;;1692;1897;SE/ATA/ENSK_101-1;https://sok.riksarkivet.se/arkiv/pCYtEt7EgK22K89XpwXFD0;;Karl August af Schmidt;ATA/Riksantikvarieämbetet;False
Arkiv;Karl Löfströms samling;;1935;1964;SE/ATA/ENSK_81-1;https://sok.riksarkivet.se/arkiv/8UkF97LRQKcR1Z9tGI7bC0;;Karl Löfström;ATA/Riksantikvarieämbetet;False
Arkiv;Olov Isakssons arkiv;;1940;1997;SE/ATA/ENSK_155-1;https://sok.riksarkivet.se/arkiv/HP2RA9Sb1qoz1S3HENysk4;;Olov Isaksson;ATA/Riksantikvarieämbetet;False
Arkiv;Oscar II:s arbetspapper;;;;SE/ATA/ENSK_96-1;https://sok.riksarkivet.se/arkiv/UvG0KDKyOY3Ji2zpnJGysJ;;Oscar II;ATA/Riksantikvarieämbetet;False
Arkiv;Oscar Svenssons arkiv;;1919;1949;SE/ATA/ENSK_113-1;https://sok.riksarkivet.se/arkiv/Vrdr9gpEZKkxsmcoHDz1V4;;Oscar Svensson;ATA/Riksantikvarieämbetet;False
Arkiv;Stiernflychtska dokumenten;;;;SE/ATA/ENSK_241-1;https://sok.riksarkivet.se/arkiv/5KCaDRrgdq6DvJOSjk2jS1;;Stiernflychtska dokumenten;ATA/Riksantikvarieämbetet;False
Arkiv;Sven Ljung;;1968;;SE/ATA/ENSK_158-1;https://sok.riksarkivet.se/arkiv/OycgNVBSxoDIVcnDvQSBj6;;Sven Ljung;ATA/Riksantikvarieämbetet;False
Arkiv;Ulf Erik Hagbergs arkiv;;;;SE/ATA/ENSK_238-2;https://sok.riksarkivet.se/arkiv/BByrAl8sbwFB6CzJClKlJ5;;Ulf Erik Hagberg;ATA/Riksantikvarieämbetet;False
Arkiv;Almquist & Cöster vykortssamling;;1920;1968;SE/ATA/ENSK_250-1;https://sok.riksarkivet.se/arkiv/gKOEkdGZWawbiSfQAnq5j3;;"Almquist &amp; Cöster";ATA/Riksantikvarieämbetet;False
Arkiv;Anders Schönberg samling;;;;SE/ATA/ENSK_224-1;https://sok.riksarkivet.se/arkiv/28kCajeuQasIkB8xCX9Tq2;;Anders Schönberg;ATA/Riksantikvarieämbetet;False
Arkiv;Arkivet för Laboratoriet för isotopgeologi, C14-laboratoriet;;1953;1998;SE/ATA/ENSK_142-1;https://sok.riksarkivet.se/arkiv/nsansrAMR4ETXRw51fZk72;;Laboratoriet för isotopgeologi, C14-laboratoriet;ATA/Riksantikvarieämbetet;False
Arkiv;Arkivet för Stiftelsen Margareta Biörnstads fond;;1993;2007;SE/ATA/ENSK_16-1;https://sok.riksarkivet.se/arkiv/t2y3INBblIVNX9MxKSiA67;;Stiftelsen Margareta Biörnstads fond;ATA/Riksantikvarieämbetet;False
Arkiv;Avdelningen för tillsyn över landsantikvarieorganisationen;;1921;1978;SE/ATA/ARK3_2-3;https://sok.riksarkivet.se/arkiv/2IhrG7oGIqzBI2jsRYS1S0;;Vitterhetsakademien och Riksantikvarieämbetet;ATA/Riksantikvarieämbetet;False
Arkiv;Bror E. Almquists handlingar;;;;SE/ATA/ENSK_163-1;https://sok.riksarkivet.se/arkiv/zvAZzddlwTAb2vfPBfEYkC;;Bror E. Almquist;ATA/Riksantikvarieämbetet;False
Arkiv;Bröderna Mobergs arkiv;;1930;199?;SE/ATA/ENSK_141-1;https://sok.riksarkivet.se/arkiv/IVEbyXGWc2HKG0CuDlkD21;;Bröderna Moberg;ATA/Riksantikvarieämbetet;False
Arkiv;Byggnadsminnesavdelningen;;1918;1992;SE/ATA/ARK3_2-5;https://sok.riksarkivet.se/arkiv/dQaWTBBAPasrVuIRtsvn41;;Vitterhetsakademien och Riksantikvarieämbetet;ATA/Riksantikvarieämbetet;False
Arkiv;Carl Curmans arkiv;;;;SE/ATA/ENSK_20-1;https://sok.riksarkivet.se/arkiv/xaconV7zK2TSzqGwyVcVeU;;Carl Curman;ATA/Riksantikvarieämbetet;False
Arkiv;Erik Fants arkiv;;;;SE/ATA/ENSK_35-1;https://sok.riksarkivet.se/arkiv/EKimWJ5Ubqs6rHDTWW0fh1;;Erik Fant;ATA/Riksantikvarieämbetet;False
Arkiv;George Stephen;;;;SE/ATA/ENSK_229-1;https://sok.riksarkivet.se/arkiv/Q3Q31C6nlKsq0cIf12SCN3;;George Stephen;ATA/Riksantikvarieämbetet;False
Arkiv;Greta Arwidssons arkiv;;1915;1996;SE/ATA/ENSK_7-1;https://sok.riksarkivet.se/arkiv/dBzgE60tq2R6WKNq11vmY0;;Greta Arwidsson;ATA/Riksantikvarieämbetet;False
Arkiv;Gustaf Lovéns papper;;;;SE/ATA/ENSK_75-1;https://sok.riksarkivet.se/arkiv/NRbfyby9h91fyVhGuAxamV;;Gustaf Lovén;ATA/Riksantikvarieämbetet;False
Arkiv;Hanna Rydhs & Bror Schnittgers arkiv;;1892;1963;SE/ATA/ENSK_98-1;https://sok.riksarkivet.se/arkiv/QRbi1pEdXqUROk7FNAjtO0;;"Hanna Rydh &amp; Bror Schnittger";ATA/Riksantikvarieämbetet;False
Arkiv;Hjalmar Kinbergs papper;;;;SE/ATA/ENSK_62-1;https://sok.riksarkivet.se/arkiv/Ge7pj0YBUKElDXKyrkS4V3;;Hjalmar Kinberg;ATA/Riksantikvarieämbetet;False
Arkiv;Inger Estham - oförtecknat ca 10 hyllmeter;;;;SE/ATA/ENSK_261-1;https://sok.riksarkivet.se/arkiv/9MzH8X79uQPHIln7PHLqO7;;Inger Estham - oförtecknat ca 10 hyllmeter;ATA/Riksantikvarieämbetet;False
Arkiv;Jacob Gråberg af Hemsö;;;;SE/ATA/ENSK_205-1;https://sok.riksarkivet.se/arkiv/iZkyN3Q2qYRRKkUC18qK62;;Jacob Gråberg af Hemsö;ATA/Riksantikvarieämbetet;False
Arkiv;Johan Adolf Lindbergs arkiv;;1875;1916;SE/ATA/ENSK_68-1;https://sok.riksarkivet.se/arkiv/BtxBzWsOpg1ISNLzZSuCa1;;Johan Adolf Lindberg;ATA/Riksantikvarieämbetet;False
Arkiv;Johan Wilhelm Lidén;;1730;1863;SE/ATA/ENSK_174-1;https://sok.riksarkivet.se/arkiv/0rEa0Ne7vqcRnIwa01fFm0;;Johan Wilhelm Lidén;ATA/Riksantikvarieämbetet;False
Arkiv;John Österlunds papper;;1896;1951;SE/ATA/ENSK_136-1;https://sok.riksarkivet.se/arkiv/Wv1oMBvz7IFGYlimdZPUZ1;;John Österlund;ATA/Riksantikvarieämbetet;False
Arkiv;J. O. Wedbergs samling;;1634;1911;SE/ATA/ENSK_129-1;https://sok.riksarkivet.se/arkiv/oYXBShuGCa6RRdQdXPU9y0;;J. O. Wedberg;ATA/Riksantikvarieämbetet;False
Arkiv;Karl Anton Berlins samling;;1890;1923;SE/ATA/ENSK_10-1;https://sok.riksarkivet.se/arkiv/4JuaazdzgyYJgGDzyRhVPV0;;Karl Anton Berlin;ATA/Riksantikvarieämbetet;False
Arkiv;Knut Kjellmarks papper;;1901;1943;SE/ATA/ENSK_63-1;https://sok.riksarkivet.se/arkiv/Y4KI2RPaU420wdxSp03QK0;;Knut Kjellmark;ATA/Riksantikvarieämbetet;False
Arkiv;Mats Åmarks arkiv;;1910;1958;SE/ATA/ENSK_135-1;https://sok.riksarkivet.se/arkiv/mdJWCv5t4Koan2oNMvfRl1;;Mats Åmark;ATA/Riksantikvarieämbetet;False
Arkiv;Richard Dybecks samling;;1826;1877;SE/ATA/ENSK_25-1;https://sok.riksarkivet.se/arkiv/akKacMJm0qcCHu56ZbiDk3;;Richard Dybeck;ATA/Riksantikvarieämbetet;False
Arkiv;Sixten Thoréns samling;;1975;1978;SE/ATA/ENSK_118-1;https://sok.riksarkivet.se/arkiv/yXommqfzAXCXr4uKjF9boF;;Sixten Thorén;ATA/Riksantikvarieämbetet;False
Arkiv;Sture Warmenius samling;;;;SE/ATA/ENSK_1-1;https://sok.riksarkivet.se/arkiv/ZnlrgKF6eaYUWMMPROtKF3;;Sture Warmenius;ATA/Riksantikvarieämbetet;False
Arkiv;Sven Wilhelm Gynthers arkiv;;;;SE/ATA/ENSK_206-1;https://sok.riksarkivet.se/arkiv/P9QNextY0asnNUyD2aRLO6;;Sven Wilhelm Gynther;ATA/Riksantikvarieämbetet;False
Arkiv;Tekniska avdelningen;;1924;1975;SE/ATA/ARK3_2-14;https://sok.riksarkivet.se/arkiv/tzJwmB4hkAVGUTou1N4UV7;;Vitterhetsakademien och Riksantikvarieämbetet;ATA/Riksantikvarieämbetet;False
Arkiv;T. J. Arnes arkiv;;1888;1964;SE/ATA/ENSK_6-1;https://sok.riksarkivet.se/arkiv/BkckV7r9n4gyh5AuxSXdZ6;;T. J. Arne;ATA/Riksantikvarieämbetet;False
Arkiv;Anders Roland samling;;;;SE/ATA/ENSK_219-1;https://sok.riksarkivet.se/arkiv/0a7pzrUI8gHKzDj7MowiV1;;Anders Roland;ATA/Riksantikvarieämbetet;False
Arkiv;Axel Bagges arkiv;;1884;1957;SE/ATA/ENSK_9-1;https://sok.riksarkivet.se/arkiv/LEM7yUefIwVKBw3p00tD03;;Axel Bagge;ATA/Riksantikvarieämbetet;False
Arkiv;Byggnadsminnesavdelningen, Pietas;;1908;1987;SE/ATA/ARK3_2-6;https://sok.riksarkivet.se/arkiv/uXlMqIc8Iq602rRranyyi4;;Vitterhetsakademien och Riksantikvarieämbetet;ATA/Riksantikvarieämbetet;False
Arkiv;Einar Ericis arkiv;;;;SE/ATA/ENSK_31-1;https://sok.riksarkivet.se/arkiv/U0jX88CCi4UaULGhgSgjU1;;Einar Erici;ATA/Riksantikvarieämbetet;False
Arkiv;Elias Dahrs papper;;;;SE/ATA/ENSK_22-1;https://sok.riksarkivet.se/arkiv/fLosyN3yS5DdFTaxArCNH2;;Elias Dahr;ATA/Riksantikvarieämbetet;False
Arkiv;Elsa Vesterlunds orgelarkiv;;1930;1980;SE/ATA/ENSK_143-1;https://sok.riksarkivet.se/arkiv/4A4Wft4cYKMT3ZeEHMk720;;Elsa Vesterlund;ATA/Riksantikvarieämbetet;False
Arkiv;Erik Brates samling;;;;SE/ATA/ENSK_191-1;https://sok.riksarkivet.se/arkiv/ChO24ZyBMILDuPxzNRP4y6;;Erik Brate;ATA/Riksantikvarieämbetet;False
Arkiv;Erik Lindbergs arkiv;;1888;1966;SE/ATA/ENSK_69-1;https://sok.riksarkivet.se/arkiv/6uI6OldyCQ1TgGyBQHOlxA;;Erik Lindberg;ATA/Riksantikvarieämbetet;False
Arkiv;Fornminnesavdelningen;;1907;1986;SE/ATA/ARK3_2-7;https://sok.riksarkivet.se/arkiv/xy0wBquh8I95eowUdi3Ab2;;Vitterhetsakademien och Riksantikvarieämbetet;ATA/Riksantikvarieämbetet;False
Arkiv;Hamner / Widéens samling;;;;SE/ATA/ENSK_244-1;https://sok.riksarkivet.se/arkiv/7oxmbh5QSqwUtIOdUzzRWC;;Hamner / Widéens samling;ATA/Riksantikvarieämbetet;False
Arkiv;Helins samling;;;;SE/ATA/ENSK_211-1;https://sok.riksarkivet.se/arkiv/HT8p1sz4IoHTf0bvrHaYk7;;Helin;ATA/Riksantikvarieämbetet;False
Arkiv;Hjalmar Larsen;;;;SE/ATA/ENSK_214-1;https://sok.riksarkivet.se/arkiv/gUfgz7In42HRJO6jLjlCo5;;Hjalmar Larsen;ATA/Riksantikvarieämbetet;False
Arkiv;Hugo Jungner samling;;;;SE/ATA/ENSK_212-1;https://sok.riksarkivet.se/arkiv/NwosxQ5sf4UQLn3qfmt241;;Hugo Jungner;ATA/Riksantikvarieämbetet;False
Arkiv;Inger Zachrisson - Samisk arkeologi;;1959;2016;SE/ATA/ENSK_156-1;https://sok.riksarkivet.se/arkiv/l3y4CN1wXo5M9yytexuvz9;;Inger Zachrisson;ATA/Riksantikvarieämbetet;False
Arkiv;Johan Christiernins samling;;1768;1797;SE/ATA/ENSK_19-1;https://sok.riksarkivet.se/arkiv/0oa4ky2L5AFU0z2JzUVuKD;;Johan Christiernin;ATA/Riksantikvarieämbetet;False
Arkiv;Johan Fovelin samling;;;;SE/ATA/ENSK_201-1;https://sok.riksarkivet.se/arkiv/mhN04gGOBakhVxckXBpLp3;;Johan Fovelin;ATA/Riksantikvarieämbetet;False
Arkiv;Karl Alfred Gustawssons arkiv;;1929;1957;SE/ATA/ENSK_41-1;https://sok.riksarkivet.se/arkiv/pXJxy6EYK2F0rWJzLassmD;;Karl Alfred Gustawsson;ATA/Riksantikvarieämbetet;False
Arkiv;Levin Christian Wiede;;;;SE/ATA/ENSK_257-1;https://sok.riksarkivet.se/arkiv/zLCbCAalrwHBkCykPbARVC;;Levin Christian Wiede;ATA/Riksantikvarieämbetet;False
Arkiv;Märta Gahns samling;;;;SE/ATA/ENSK_40-1;https://sok.riksarkivet.se/arkiv/gNJYQFWWU4sz3hEPabecQ0;;Märta Gahn;ATA/Riksantikvarieämbetet;False
Arkiv;Nils P. Tidmark samling;;;;SE/ATA/ENSK_230-1;https://sok.riksarkivet.se/arkiv/KYWjEU9C2a624TNhSnYW60;;Nils P. Tidmark;ATA/Riksantikvarieämbetet;False
Arkiv;Ole Klindt-Jensens samling;;1948;1956;SE/ATA/ENSK_60-1;https://sok.riksarkivet.se/arkiv/ujzk2VlqyP5ZyTAhcKW7S0;;Ole Klindt-Jensen;ATA/Riksantikvarieämbetet;False
Arkiv;Olle Källströms arkiv;;;;SE/ATA/ENSK_64-1;https://sok.riksarkivet.se/arkiv/ynsV0Lt1wgVJu06THRVBu0;;Olle Källström;ATA/Riksantikvarieämbetet;False
Arkiv;Olof Rudolf Bellander;;;;SE/ATA/ENSK_184-1;https://sok.riksarkivet.se/arkiv/BMAjfrEjoKY04mkPkqEwP2;;Olof Rudolf Bellander;ATA/Riksantikvarieämbetet;False
Arkiv;Sigurd Wallins samling;;1900;1966;SE/ATA/ENSK_128-1;https://sok.riksarkivet.se/arkiv/XJJAnIylloDTjgojIw1Hy0;;Sigurd Wallin;ATA/Riksantikvarieämbetet;False
Arkiv;Studieavdelningen;;1928;1976;SE/ATA/ARK3_2-13;https://sok.riksarkivet.se/arkiv/UN5380lUg4kQ0RC9Bwrhn2;;Vitterhetsakademien och Riksantikvarieämbetet;ATA/Riksantikvarieämbetet;False
Arkiv;Alexander Setons papper;;1826;1828;SE/ATA/ENSK_102-1;https://sok.riksarkivet.se/arkiv/TrUFYfSXT4klHe1AZUnDu2;;Alexander Seton;ATA/Riksantikvarieämbetet;False
Arkiv;Andreas Oldebergs arkiv;;;;SE/ATA/ENSK_94-1;https://sok.riksarkivet.se/arkiv/840yv0nyln1cAkVGxqxmy3;;Andreas Oldeberg;ATA/Riksantikvarieämbetet;False
Arkiv;Antikvitetskollegiet och Antikvitetsarkivet;;1629;1790;SE/ATA/ARK1_1-1;https://sok.riksarkivet.se/arkiv/8ZKxz5MrbY1MCEgcQd1YyA;;Antikvitetskollegiet och Antikvitetsarkivet;ATA/Riksantikvarieämbetet;False
Arkiv;Arkivet för utställningen av äldre kyrklig konst i Strängnäs 1910;;1908;1917;SE/ATA/ENSK_125-1;https://sok.riksarkivet.se/arkiv/kUWIpYQRlK620twUeqSWv3;;Utställningen av äldre kyrklig konst i Strängnäs 1910;ATA/Riksantikvarieämbetet;False
Arkiv;Axel Johan Gabriel Wahlstedts samling;;1917;1943;SE/ATA/ENSK_126-1;https://sok.riksarkivet.se/arkiv/WgnT3EgBpKQzik1NNfm134;;Axel Johan Gabriel Wahlstedt;ATA/Riksantikvarieämbetet;False
Arkiv;Bertil Arnell;;1970;1980;SE/ATA/ENSK_175-1;https://sok.riksarkivet.se/arkiv/pCGfRJS7FqguyZeLIJz3eE;;Bertil Arnell;ATA/Riksantikvarieämbetet;False
