﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Enskilda arkiv, personarkiv.Roslin, Alexander;;1718;1793;SE/AB144/EA_743-1;https://sok.riksarkivet.se/arkiv/6Xxy58PYHoPTZ0l6ueY9Y1;;Enskilda arkiv, personarkiv.Roslin, Alexander;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Saloman, Geske;;;;SE/AB144/EA_747-1;https://sok.riksarkivet.se/arkiv/uj7qx3f0PKIejifpD7p1h3;;Enskilda arkiv, personarkiv.Saloman, Geskel;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Spitzer, Emma;;1884;1933;SE/AB144/EA_753-1;https://sok.riksarkivet.se/arkiv/y7EedCQxggDTlm47zmMGZE;;Enskilda arkiv, personarkiv.Spitzer, Emma;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Stockenström, Albert von;;;;SE/AB144/EA_754-1;https://sok.riksarkivet.se/arkiv/xgN1prjHIa6vJnHqSWcnO3;;Enskilda arkiv, personarkiv.Stockenström, Albert von;Nationalmuseum;False
Arkiv;Brevsamlingar.Börjeson Johan brevsamling;;;;SE/AB144/BREVSAML_65-1;https://sok.riksarkivet.se/arkiv/z5SIPrMgQQFSg8wwChPVD3;;Brevsamlingar.Börjeson, Johan;Nationalmuseum;False
Arkiv;Brevsamlingar.Cronström, Daniel brevsamling;;1693;1719;SE/AB144/BREVSAML_786-1;https://sok.riksarkivet.se/arkiv/kwA8KbeglKUZ5WAuRhgPg2;;Brevsamlingar.Cronström, Daniel;Nationalmuseum;False
Arkiv;Brevsamlingar.Hernmarck Carl brevsamling;;;;SE/AB144/BREVSAML_798-1;https://sok.riksarkivet.se/arkiv/zQ7saBWbwgN60pAZyVWlp3;;Brevsamlingar.Hernmarck, Carl;Nationalmuseum;False
Arkiv;Brevsamlingar.Pauli Georg brevsamling;;;;SE/AB144/BREVSAML_806-1;https://sok.riksarkivet.se/arkiv/ufDqwUoow4w60n79VQ7uQ2;;Brevsamlingar.Pauli, Georg;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Asplund, Karl;;;;SE/AB144/EA_664-1;https://sok.riksarkivet.se/arkiv/JOaXqKAQ6KUCmMPxi6LbR3;;Enskilda arkiv, personarkiv.Asplund, Karl;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Fridell, Axel;;;;SE/AB144/EA_688-1;https://sok.riksarkivet.se/arkiv/A8aGs4JTW46WqBP6xflle1;;Enskilda arkiv, personarkiv.Fridell, Axel;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Hesselbom, Otto;;;;SE/AB144/EA_700-1;https://sok.riksarkivet.se/arkiv/DSeRT8ItEqE1SWNStzbmyB;;Enskilda arkiv, personarkiv.Hesselbom, Otto;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Lamm, Carl Robert;;;;SE/AB144/EA_69-1;https://sok.riksarkivet.se/arkiv/qreQQRe6daELECzRen0e32;;Enskilda arkiv, personarkiv.Lamm, Carl Robert;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Lundberg, Theodor;;;;SE/AB144/EA_724-1;https://sok.riksarkivet.se/arkiv/UCn5OXrqdq60tslW718ao3;;Enskilda arkiv, personarkiv.Lundberg, Theodor;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Lundquist, Evert - donation av Evert Lundquist;;1924;1989;SE/AB144/EA_65-2;https://sok.riksarkivet.se/arkiv/RbeuylFFvIR0mBx5xsxgG0;;Enskilda arkiv, personarkiv.Lundquist, Evert;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Molinos, Miguel;;;;SE/AB144/EA_729-1;https://sok.riksarkivet.se/arkiv/1SAU6G26TaYfE3FkAC9gf2;;Enskilda arkiv, personarkiv.Molinos, Miguel;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Nordenfalk, Carl;;1969;1992;SE/AB144/EA_27-1;https://sok.riksarkivet.se/arkiv/ZYW053YdF4zK9cND5Qdz4C;;Enskilda arkiv, personarkiv.Nordenfalk, Carl;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Strömbom, Sixten  se även Kjell Bostöms personarkiv;;;;SE/AB144/EA_756-1;https://sok.riksarkivet.se/arkiv/0mbZq18Cq4oGk7xCdmLeu3;;Enskilda arkiv, personarkiv.Strömbom, Sixten;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Wattrangiuss, familjen Wattrang;;;;SE/AB144/EA_766-1;https://sok.riksarkivet.se/arkiv/0WrDN1zhXY7FjBFxLXR4S3;;Enskilda arkiv, personarkiv.Wattrangius, familjen Wattrang;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Zetterberg, Nisse;;1941;1953;SE/AB144/EA_794-1;https://sok.riksarkivet.se/arkiv/LNOgbubjuagxz4t5wA8B92;;Enskilda arkiv, personarkiv.Zetterberg, Nisse;Nationalmuseum;False
Arkiv;Osslund, Helmer;;;;SE/AB144/BILDRKIV_5-1;https://sok.riksarkivet.se/arkiv/uC0jBxVGNaMDVMEdYKTdW1;;Osslund, Helmer;Nationalmuseum;False
Arkiv;Brevsamlingar.Isaksons Karl brevsamling;;;;SE/AB144/BREVSAML_799-1;https://sok.riksarkivet.se/arkiv/zaC2eZokcg55mghNNjlPu5;;Brevsamlingar.Isakson, Karl;Nationalmuseum;False
Arkiv;Brevsamlingar.Josephson Ernst brevsamling;;1858;1898;SE/AB144/BREVSAML_1-1;https://sok.riksarkivet.se/arkiv/sRHYd3Cf8q6KeZonz2a9v2;;Brevsamlingar.Josephson, Ernst;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Bagge Eva;;;;SE/AB144/EA_665-1;https://sok.riksarkivet.se/arkiv/p0UzXJSyn97iOdKcQv15E9;;Enskilda arkiv, personarkiv.Bagge, Eva;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Forseth, Einar;;;;SE/AB144/EA_686-1;https://sok.riksarkivet.se/arkiv/vRKrnKIn94zT6PsTX9b2s2;;Enskilda arkiv, personarkiv.Forseth, Einar;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Hedvig Eleonora;;;;SE/AB144/EA_697-1;https://sok.riksarkivet.se/arkiv/gwsHK2fgwqcFjo3G9DDfj1;;Enskilda arkiv, personarkiv.Hedvig Eleonora;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Lindström Håkan;;1969;2000;SE/AB144/EA_804-1;https://sok.riksarkivet.se/arkiv/uOzWJuNVQgD1YzzZA4isg5;;Enskilda arkiv, personarkiv.Lindström Håkan;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Sergel, Johan Tobias;;1802;1941;SE/AB144/EA_749-1;https://sok.riksarkivet.se/arkiv/GcOUzq8TkgTAmJXXqWRNx0;;Enskilda arkiv, personarkiv.Sergel, Johan Tobias;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Sirén, Osvald;;;;SE/AB144/EA_750-1;https://sok.riksarkivet.se/arkiv/1ZwhOgzyFf9cGdksMnUag8;;Enskilda arkiv, personarkiv.Sirén, Osvald;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Wollin, Nils G.;;;;SE/AB144/EA_773-1;https://sok.riksarkivet.se/arkiv/KWjfkJvWjacHnWBqvXyPM4;;Enskilda arkiv, personarkiv.Wollin, Nils G.;Nationalmuseum;False
Arkiv;Brevsamlingar.Berg Richard Brevsamling;;;;SE/AB144/BREVSAML_62-1;https://sok.riksarkivet.se/arkiv/vNy9OVs2voTMviLtKyJip4;;Brevsamlingar.Bergh Richard;Nationalmuseum;False
Arkiv;Brevsamlingar.Breda von Carl Fredrik brevsamling;;1895;1895;SE/AB144/BREVSAML_64-1;https://sok.riksarkivet.se/arkiv/ajTX3tOLzw1DANDe4b18J4;;Brevsamlingar.Breda von, Carl Fredrik;Nationalmuseum;False
Arkiv;Brevsamlingar.Jern Knut brevsamling;;;;SE/AB144/BREVSAML_800-1;https://sok.riksarkivet.se/arkiv/00iz4gCkWIJ63HfTmrK5w4;;Brevsamlingar.Jern, Knut;Nationalmuseum;False
Arkiv;Brevsamlingar.Kruse John brevsamling;;;;SE/AB144/BREVSAML_804-1;https://sok.riksarkivet.se/arkiv/4aC48ry3AwJ1LmXlFuwEu4;;Brevsamlingar.Kruse, John;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Aguéli, Ivan;;;;SE/AB144/EA_777-1;https://sok.riksarkivet.se/arkiv/DqGsUw5nGKsULQdhGtyMC4;;Enskilda arkiv, personarkiv.Aguéli, Ivan;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Arosenius, Ivar;;1894;1926;SE/AB144/EA_663-1;https://sok.riksarkivet.se/arkiv/eVeNmSKJnqMtcv4WD0Qho1;;Enskilda arkiv, personarkiv.Arosenius, Ivar;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Boklund, Johan Christoffer;;1881;1956;SE/AB144/EA_34-1;https://sok.riksarkivet.se/arkiv/NEwSyi6QGIFUDYQ8UYCbY4;;Enskilda arkiv, personarkiv.Boklund, Johan Christoffer;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Edward Halds personarkiv;;1859;2014;SE/AB144/EA_59-1;https://sok.riksarkivet.se/arkiv/nnG6s5nvIqsQpPhcZq29Q2;;Enskilda arkiv, personarkiv.Hald, Edward;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Jeansson, Gustaf och Wilhelm;;1884;1973;SE/AB144/EA_26-1;https://sok.riksarkivet.se/arkiv/mKHclMfeZKcYzl3b9uSWf2;;Enskilda arkiv, personarkiv.Jeansson, Gustaf och Wilhelm;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Jern, Knut;;;;SE/AB144/EA_705-1;https://sok.riksarkivet.se/arkiv/JCfefDQ7taEmcMK5WKkNA0;;Enskilda arkiv, personarkiv.Jern, Knut;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Lundquist, Birger;;1927;1965;SE/AB144/EA_6-1;https://sok.riksarkivet.se/arkiv/Xniej7XJWKgyxgbMQHgSr4;;Enskilda arkiv, personarkiv.Lundquist, Birger;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Precht, Bröderna Christian och Gustaf;;;;SE/AB144/EA_791-1;https://sok.riksarkivet.se/arkiv/YyHtdGcBT23U1cFMoIB502;;Enskilda arkiv, personarkiv.Precht, Bröderna Christian och Gustaf;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Scheffel, Johan Henric;;1755;1930;SE/AB144/EA_748-1;https://sok.riksarkivet.se/arkiv/4LDsEhpy5gFIlxOkU4kXf5;;Enskilda arkiv, personarkiv.Scheffel, Johan Henric;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Upmark, Gustaf, d.ä.;;1878;1899;SE/AB144/EA_760-1;https://sok.riksarkivet.se/arkiv/uMMaREB65qULAqEFNmUuw1;;Enskilda arkiv, personarkiv.Upmark, Gustaf, d.ä.;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Wåhlin, Karl G.;;;;SE/AB144/EA_774-1;https://sok.riksarkivet.se/arkiv/pj7tm4lmraUpJ7izHka7s4;;Enskilda arkiv, personarkiv.Wåhlin, Karl G.;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Zorn, Anders Leonard;;;;SE/AB144/EA_775-1;https://sok.riksarkivet.se/arkiv/LCqCun2MaKUoh7Nxt3vyyF;;Enskilda arkiv, personarkiv.Zorn, Anders Leonard;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Ängman, Jacob;;;;SE/AB144/EA_776-1;https://sok.riksarkivet.se/arkiv/LFPjGoyvwwH4DHs9d7obv0;;Enskilda arkiv, personarkiv.Ängman, Jacob;Nationalmuseum;False
Arkiv;Brevsamlingar.Dardel von,  Fritz bevsamling;;1864;1878;SE/AB144/BREVSAML_787-1;https://sok.riksarkivet.se/arkiv/LlI9bTTeeqMptuS2byGNh2;;Brevsamlingar.Dardel von, Fritz;Nationalmuseum;False
Arkiv;Brevsamlingar.Engström Leander brevsamling;;1915;1921;SE/AB144/BREVSAML_789-1;https://sok.riksarkivet.se/arkiv/jQvu6t9UJqMtna7ndue5W1;;Brevsamlingar.Engström Leander;Nationalmuseum;False
Arkiv;Brevsamlingar.Fridell Axel brevsamling;;1926;1934;SE/AB144/BREVSAML_790-1;https://sok.riksarkivet.se/arkiv/A09pmvyoxY7801QnD47W20;;Brevsamlingar.Fridell, Axel;Nationalmuseum;False
Arkiv;Brevsamlingar.Halls Adolf Peter brevsamling;;;;SE/AB144/BREVSAML_795-1;https://sok.riksarkivet.se/arkiv/Axuuzg5MbwNFKjtBxPpWZ6;;Brevsamlingar.Hall, Peter Adolf;Nationalmuseum;False
Arkiv;Brevsamlingar.Widlund Agnes brevsamling;;1952;1962;SE/AB144/BREVSAML_815-1;https://sok.riksarkivet.se/arkiv/ZFXFc4ecbKYPG90loLYuk0;;Brevsamlingar.Widlund, Agnes;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Börjeson, Johan;;;;SE/AB144/EA_674-1;https://sok.riksarkivet.se/arkiv/pjrk7oN6Ia2U8HzuQbtbc6;;Enskilda arkiv, personarkiv.Börjeson, Johan;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Cederström, Gustaf Olof;;1933;1933;SE/AB144/EA_32-1;https://sok.riksarkivet.se/arkiv/jolmGzv1HQLPEu4ry8QXC6;;Enskilda arkiv, personarkiv.Cederström, Gustaf Olof;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Eriksson, Christian;;;;SE/AB144/EA_681-1;https://sok.riksarkivet.se/arkiv/LZcjQSst746N7CUKGyp0W5;;Enskilda arkiv, personarkiv.Eriksson, Christian;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Gyllensvärd, Bo;;;;SE/AB144/EA_694-1;https://sok.riksarkivet.se/arkiv/Y5GIGDHV8aEXSeU8Exo9y5;;Enskilda arkiv, personarkiv.Gyllensvärd, Bo;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Isaksson, Karl;;;;SE/AB144/EA_702-1;https://sok.riksarkivet.se/arkiv/3Xb4aI8UEqUeKv0adh4ei1;;Enskilda arkiv, personarkiv.Isaksson, Karl;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Isander, Gustaf;;;;SE/AB144/EA_703-1;https://sok.riksarkivet.se/arkiv/Lmk5ZCqaBa24OvYhTBSgN0;;Enskilda arkiv, personarkiv.Isander, Gustaf;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Jobs, Gocken och Lisbet/Jobs keramik och textil;;1923;1995;SE/AB144/EA_813-1;https://sok.riksarkivet.se/arkiv/mByRteEGuI95XbRZThU7T0;;Enskilda arkiv, personarkiv.Jobs, Gocken och Lisbet;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Josephson, Ernst;;;;SE/AB144/EA_18-1;https://sok.riksarkivet.se/arkiv/wLoVPWdzOYBForgyjaipu1;;Enskilda arkiv, personarkiv.Josephson, Ernst;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Klinckowström, Axel;;;;SE/AB144/EA_715-1;https://sok.riksarkivet.se/arkiv/yskEG62oMo1IubjOaiVxE4;;Enskilda arkiv, personarkiv.Klinckowström, Axel;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Mazér, Carl Peter;;;;SE/AB144/EA_728-1;https://sok.riksarkivet.se/arkiv/04ylgY6BfQPSOMzgNL4dF3;;Enskilda arkiv, personarkiv.Mazér, Carl Peter;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Sigvard Bernadotte;;1912;1992;SE/AB144/EA_15-1;https://sok.riksarkivet.se/arkiv/kc2HnDyR4QFQwYtlF5IUW2;;Enskilda arkiv, personarkiv.Bernadotte, Sigvard;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Svensson, Inez;;;;SE/AB144/EA_816-1;https://sok.riksarkivet.se/arkiv/IGR6skb9UacUzdBgXGG6R6;;Enskilda arkiv, personarkiv.Svensson, Inez;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Tessin, Carl Gustaf;;;;SE/AB144/EA_28-1;https://sok.riksarkivet.se/arkiv/Bak08TW74aUdn4UkwFePO0;;Enskilda arkiv, personarkiv.Tessin, Carl Gustaf;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Wennberg, Bo;;;;SE/AB144/EA_767-1;https://sok.riksarkivet.se/arkiv/yTyPCz9GcWZHdXwb1nL7TD;;Enskilda arkiv, personarkiv.Wennberg, Bo;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Yngve Bergs arkiv;;;;SE/AB144/EA_40-1;https://sok.riksarkivet.se/arkiv/C36AJxR6dqszMP0lYmZhU6;;Enskilda arkiv, personarkiv.Berg, Yngve;Nationalmuseum;False
Arkiv;Brevsamlingar.Jungmarker Gunnar brevsamling;;;;SE/AB144/BREVSAML_802-1;https://sok.riksarkivet.se/arkiv/PAH2bA9vu4zF3H7apPpmJ6;;Brevsamlingar.Jungmarker, Gunnar;Nationalmuseum;False
Arkiv;Brevsamlingar.Zorn, Anders och Emma;;;;SE/AB144/BREVSAML_796-1;https://sok.riksarkivet.se/arkiv/qAxAra9pqaUL5Q8rz0erW1;;Brevsamlingar.Zorn, Anders och Emma;Nationalmuseum;False
Arkiv;Carl Nordenfalks bildarkiv;;;;SE/AB144/BILDRKIV_4-1;https://sok.riksarkivet.se/arkiv/QXIth6gxX46zwcOL4sxZ06;;Nordenfalk, Carl;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Anckarsvärd, Michael Gustaf;;;;SE/AB144/EA_662-1;https://sok.riksarkivet.se/arkiv/txdyR0yMAL3Xwrj6yR6kUV;;Enskilda arkiv, personarkiv.Anckarsvärd, Michael Gustaf;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Blanch, Teodor;;1879;1904;SE/AB144/EA_669-1;https://sok.riksarkivet.se/arkiv/WZrBVMqltaUS0t0ELwIq23;;Enskilda arkiv, personarkiv.Blanch, Teodor;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Falck, Jeremias;;;;SE/AB144/EA_683-1;https://sok.riksarkivet.se/arkiv/tzuzgvvpEvFZyzS97syCjs1;;Enskilda arkiv, personarkiv.Falck, Jeremias;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Kjell Boströms arkiv;;1938;1953;SE/AB144/EA_30-1;https://sok.riksarkivet.se/arkiv/hqJcbnSFbqg062j3c8Pwx0;;Enskilda arkiv, personarkiv.Boström, Kjell;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Littmarck, Barbro;;1936;2007;SE/AB144/EA_20-1;https://sok.riksarkivet.se/arkiv/yTF6WVzoKTBfWjZBWvrNL0;;Enskilda arkiv, personarkiv.Littmarck, Barbro;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Livstedt Åke;;1974;2000;SE/AB144/EA_8-1;https://sok.riksarkivet.se/arkiv/Ipyv6yLnOb3dORuU5gUJ5F;;Enskilda arkiv, personarkiv.Livstedt, Åke;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Lundgren, Egron;;;;SE/AB144/EA_725-1;https://sok.riksarkivet.se/arkiv/LCCDXhYQywVTlSYFcKMfW4;;Enskilda arkiv, personarkiv.Lundgren, Egron;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Morales-Schildt, Mona;;;;SE/AB144/EA_730-1;https://sok.riksarkivet.se/arkiv/Zc2zkU2U5Y9QtXxw8H3Ls3;;Enskilda arkiv, personarkiv.Morales-Schildt, Mona;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Richard Berghs arkiv;;1889;1941;SE/AB144/EA_666-1;https://sok.riksarkivet.se/arkiv/iBozS0zcRL8flFTrPlrhf2;;Enskilda arkiv, personarkiv.Bergh, Richard;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Wertmüller, Adolph;;;;SE/AB144/EA_768-1;https://sok.riksarkivet.se/arkiv/IKUCI8Ezc2HEOJpIsnTS85;;Enskilda arkiv, personarkiv.Wertmüller, Adolph;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Wohlfart, Wilhelm;;;;SE/AB144/EA_772-1;https://sok.riksarkivet.se/arkiv/kSNy6EdmogL9dYkDz3KlS2;;Enskilda arkiv, personarkiv.Wohlfart, Wilhelm;Nationalmuseum;False
Arkiv;Kjell Boströms bildsamlingar;;;;SE/AB144/BILDRKIV_2-1;https://sok.riksarkivet.se/arkiv/D1MyJTBd7AR5SgyBAxsF4F;;Boström, Kjell;Nationalmuseum;False
