﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;158. Geometrisch Delineation Opå Carlsteen Wedh Marstrand[...];Ej fjärrlån.;1670;;SE/KrA/0414/0013/0093;https://sok.riksarkivet.se/arkiv/BanKeL5AFqUDgMfvS1nyg3;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;164. Geometrisch Delineation af Carlsteen.;Ej fjärrlån.;1694;;SE/KrA/0414/0013/0097;https://sok.riksarkivet.se/arkiv/fOQBxmrUk4gAZGnTHdIhe1;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Solberga. Vigda. Computer printout.;1659;1723;SE/RA/870001/2/14/106;https://sok.riksarkivet.se/arkiv/x4zsnMrNHoN4500at6xZP3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;162. Delineation af Castelet Wedh Marstrand, Carlsteen.;Ej fjärrlån.;1692;;SE/KrA/0414/0013/0095;https://sok.riksarkivet.se/arkiv/N5YM9f2vJqIqTQruLzyw70;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;166. Geometrisch Delineation af Castelet och festningen Carlsteen.;Ej fjärrlån.;1696;;SE/KrA/0414/0013/0099;https://sok.riksarkivet.se/arkiv/jGzX1UmYy16a2Gg1iKlwYF;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;165. Geometrisch Plaan af Castelet Wedh Marstrandh Carlsteen.;Ej fjärrlån.;1695;;SE/KrA/0414/0013/0098;https://sok.riksarkivet.se/arkiv/VGJPkLPEHqYj4EcZpByW14;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;1. Karta öfver Situationerne kring Göteborg och Bohus. Stockholm den 24 April 1811. N: Ledergren Ritad af Carl Gustaf Gillberg.;Ej fjärrlån.;1811;;SE/KrA/0414/0032/0001;https://sok.riksarkivet.se/arkiv/XLnHzVlKp2JNcHSOyrY3Z1;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;163. Delineation af Castelet Wedh Marstrandh Carlsteen.;Ej fjärrlån.;1693;;SE/KrA/0414/0013/0096;https://sok.riksarkivet.se/arkiv/zyvnyRi6JqbH42CykxIaiL;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;167. Geometrisch Delineation utaf festningen Carlsteen wedh Marstrad[...];Ej fjärrlån.;1697;;SE/KrA/0414/0013/0100;https://sok.riksarkivet.se/arkiv/F0azJi77wg5HvCsKamLfQ4;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Kungälv, Rödbo. Personregister till lysnings- och vigselbok samt död- och begravningsbok.;1795;1861;SE/RA/870001/2/14/94;https://sok.riksarkivet.se/arkiv/cfbydjJRcYH901cUxVf0n6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Marstrands belägring 1677 26/6 - 23/7. Två stycken perspektivritningar och två stycken handskrifter av Erik Dahlberg. Utkast till pl. XVI i Erik Dahlbergs bataljplaner (1922).];Från volym C 1 - C 2.;1677-06-26;1677-07-23;SE/RA/720269/#/0085:00001-00004;https://sok.riksarkivet.se/arkiv/eoQSTwZj2a2lNdMdv9U3t3;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Volym;;Kungälv. Personregister till husförhörslängder.;1803;1860;SE/RA/870001/2/14/93;https://sok.riksarkivet.se/arkiv/4cyb1NYvXw7CexjnuwlZ53;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
