﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;BOSTADSRÄTTSFÖRENINGEN SÅNGLÄRKAN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1943;1997;SE/D123/AS_688-1;https://sok.riksarkivet.se/arkiv/1wITvuzM5gFKrquSS82Ek0;;"BOSTADSRÄTTSFÖRENINGEN SÅNGLÄRKAN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;ESKILSTUNA ARBETARES BYGGNADSFÖRENING;;1872;1957;SE/D123/AS_115-1;https://sok.riksarkivet.se/arkiv/rbU66tbDkacScKgpSvTIw3;;ESKILSTUNA ARBETARES BYGGNADSFÖRENING;Arkiv Sörmland;False
Arkiv;ESKILSTUNA FOLKETS HUS-FOND;;1899;1967;SE/D123/AS_219-1;https://sok.riksarkivet.se/arkiv/Beaz1J7IwgVTdrllnXpzyQ;;ESKILSTUNA FOLKETS HUS-FOND;Arkiv Sörmland;False
Arkiv;ESKILSTUNA KONSUMTIONSFÖRENING U.P.A.;;1888;1948;SE/D123/AS_276-1;https://sok.riksarkivet.se/arkiv/lzZzy0t2z0GP9KmJptdjCM;;ESKILSTUNA KONSUMTIONSFÖRENING U.P.A.;Arkiv Sörmland;False
Arkiv;ESKILSTUNA TRÄDPLANTERINGSSÄLLSKAP;;1876;1965;SE/D123/AS_410-1;https://sok.riksarkivet.se/arkiv/g6bHoNvof4UzggDZV0rcE1;;ESKILSTUNA TRÄDPLANTERINGSSÄLLSKAP;Arkiv Sörmland;False
Arkiv;FLENS KOOPERATIVA KVINNOGILLE;;1908;1913;SE/D123/AS_1029-1;https://sok.riksarkivet.se/arkiv/hZm7ulE4bak46K0ND0jPh0;;FLENS KOOPERATIVA KVINNOGILLE;Arkiv Sörmland;False
Arkiv;FÖRSÄKRINGSFÖRENINGEN S:T ESKIL;;1934;1986;SE/D123/AS_293-1;https://sok.riksarkivet.se/arkiv/3zwwxhUkAIFDpdGfbIwZx1;;FÖRSÄKRINGSFÖRENINGEN S:T ESKIL;Arkiv Sörmland;False
Arkiv;GILLBERGA GALTFÖRENING;;1934;1949;SE/D123/AS_229-1;https://sok.riksarkivet.se/arkiv/L4RbPPTWjqcsbJ5HyYyOX0;;GILLBERGA GALTFÖRENING;Arkiv Sörmland;False
Arkiv;GNESTA KOOPERATIV FÖRENING FRAMÅT;;1906;1947;SE/D123/AS_1055-1;https://sok.riksarkivet.se/arkiv/cvmJXObvjaMWOwIav4y6I4;;GNESTA KOOPERATIV FÖRENING FRAMÅT;Arkiv Sörmland;False
Arkiv;HÅLLSTA BYGGNADSFÖRENING U.P.A.;;1911;1933;SE/D123/AS_117-1;https://sok.riksarkivet.se/arkiv/xqTS7nlKPKAem9VvGId5C2;;HÅLLSTA BYGGNADSFÖRENING U.P.A.;Arkiv Sörmland;False
Arkiv;HÄLLBY KONSUMTIONSFÖRENING;;1930;1935;SE/D123/AS_1044-1;https://sok.riksarkivet.se/arkiv/mBwOAGvgp4oF72XfkcWwY1;;HÄLLBY KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;KJULA FÖRSAMLINGS HUSBONDEFÖRENING;;1871;1896;SE/D123/AS_244-1;https://sok.riksarkivet.se/arkiv/rdzmGPwdc2NBek7GmU8064;;KJULA FÖRSAMLINGS HUSBONDEFÖRENING;Arkiv Sörmland;False
Arkiv;MALMKÖPINGS KONSUMTIONSFÖRENING;;1908;1938;SE/D123/AS_1007-1;https://sok.riksarkivet.se/arkiv/mlboDZnkh4QcSyCtZlEtk6;;MALMKÖPINGS KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;MÄLARBADENS ELEKTRISKA DISTRIBUTIONSFÖRENING   U P A;;1918;1969;SE/D123/AS_154-1;https://sok.riksarkivet.se/arkiv/q38K8mdiEqUyoUWBCBqda6;;MÄLARBADENS ELEKTRISKA DISTRIBUTIONSFÖRENING   U P A;Arkiv Sörmland;False
Arkiv;NYKÖPING-OXELÖSUNDS BYGGMÄSTAREFÖRENING;;1962;1967;SE/D123/AS_748-1;https://sok.riksarkivet.se/arkiv/NNFOzQ6mnQ32CsqY0Doqi6;;NYKÖPING-OXELÖSUNDS BYGGMÄSTAREFÖRENING;Arkiv Sörmland;False
Arkiv;REKARNEBYGDENS ELEKTRISKA DISTRIBUTIONSFÖRENING U.P.A.;;1916;1972;SE/D123/AS_156-1;https://sok.riksarkivet.se/arkiv/jLpqAiS23qIpkgVLmcQnJ1;;REKARNEBYGDENS ELEKTRISKA DISTRIBUTIONSFÖRENING U.P.A.;Arkiv Sörmland;False
Arkiv;SAMLINGSLOKALEN GIPPERTS, NYBY BRUK;;1948;1974;SE/D123/AS_805-1;https://sok.riksarkivet.se/arkiv/wuYSNlSwO4MxngRMuHD7K2;;SAMLINGSLOKALEN GIPPERTS, NYBY BRUK;Arkiv Sörmland;False
Arkiv;VAGNHÄRADS HUSHÅLLSFÖRENING;;1923;1938;SE/D123/AS_1059-1;https://sok.riksarkivet.se/arkiv/ybDxwdkMpQV2BpjqCiJAX0;;VAGNHÄRADS HUSHÅLLSFÖRENING;Arkiv Sörmland;False
Arkiv;VÄSTERMALMS FASTIGHETSÄGAREFÖRENING;;1908;1961;SE/D123/AS_216-1;https://sok.riksarkivet.se/arkiv/pSdzjzqB0XBheYYYNk1tN6;;VÄSTERMALMS FASTIGHETSÄGAREFÖRENING;Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN FUXEN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1935;1993;SE/D123/AS_667-1;https://sok.riksarkivet.se/arkiv/4OBz3I0bHwJ584yJAdsVbF;;"BOSTADSRÄTTSFÖRENINGEN FUXEN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN JÄRNGÅRDEN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1942;1993;SE/D123/AS_670-1;https://sok.riksarkivet.se/arkiv/tLBtAZvldq2aaDQ8zy4yr8;;"BOSTADSRÄTTSFÖRENINGEN JÄRNGÅRDEN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN STORKEN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1969;1972;SE/D123/AS_686-1;https://sok.riksarkivet.se/arkiv/9H8cnjKGZ4wY0kDPqQOnc3;;"BOSTADSRÄTTSFÖRENINGEN STORKEN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;ESKILSTUNA ARBETARES KONSUMTIONSFÖRENING;;1910;1917;SE/D123/AS_1005-1;https://sok.riksarkivet.se/arkiv/Ws8JW93LbKk4PoYCy7nJ75;;ESKILSTUNA ARBETARES KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;ESKILSTUNA JERNMANUFAKTUR AB (JERNBOLAGET)  TUNAFORS FABRIKS SJUK- OCH BEGRAVNINGSKASSA;;1878;1912;SE/D123/AS_360-1;https://sok.riksarkivet.se/arkiv/YxnpBpMQIawfRdcpw6Cpo0;;ESKILSTUNA JERNMANUFAKTUR AB (JERNBOLAGET)  TUNAFORS FABRIKS SJUK- OCH BEGRAVNINGSKASSA;Arkiv Sörmland;False
Arkiv;KOLSTA-HENSTA VÄGSAMFÄLLIGHET;;1951;1990;SE/D123/AS_429-1;https://sok.riksarkivet.se/arkiv/hxRuQEQzigHI68GstHkk05;;KOLSTA-HENSTA VÄGSAMFÄLLIGHET;Arkiv Sörmland;False
Arkiv;LAGERSBERG-MESTA ELEKTRISKA DISTRIBUTIONSFÖRENING U.P.A.;;1918;1936;SE/D123/AS_153-1;https://sok.riksarkivet.se/arkiv/zTunUJiz7b6jqrCbV8ufO3;;LAGERSBERG-MESTA ELEKTRISKA DISTRIBUTIONSFÖRENING U.P.A.;Arkiv Sörmland;False
Arkiv;NORRA KLOSTERS ODLINGSFÖRENING U.P.A;;1938;;SE/D123/AS_740-1;https://sok.riksarkivet.se/arkiv/X7aHVJWkcqMAll7cqTUmF3;;NORRA KLOSTERS ODLINGSFÖRENING U.P.A;Arkiv Sörmland;False
Arkiv;NYKÖPINGS BYGGMÄSTAREFÖRENING;;1945;1961;SE/D123/AS_746-1;https://sok.riksarkivet.se/arkiv/vRsD5oF6waMDAEC1TvtI50;;NYKÖPINGS BYGGMÄSTAREFÖRENING;Arkiv Sörmland;False
Arkiv;SUNDBYHOLMS SOMMARSTUGEFÖRENING;;1944;1994;SE/D123/AS_585-1;https://sok.riksarkivet.se/arkiv/9bLLZgSUE4kdvNS6dQGnD3;;SUNDBYHOLMS SOMMARSTUGEFÖRENING;Arkiv Sörmland;False
Arkiv;TORSHÄLLA KONSUMTIONSFÖRENING;;1916;1942;SE/D123/AS_1027-1;https://sok.riksarkivet.se/arkiv/nskgcvEygA1OflpguhzyZJ;;TORSHÄLLA KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;TYSTBERGA KONSUMTIONSFÖRENING;;1917;1967;SE/D123/AS_1025-1;https://sok.riksarkivet.se/arkiv/UokSsIkxn4Q6S6DkSIrOP0;;TYSTBERGA KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;VÄSTRA SÖRMLANDS SEMINFÖRENING, EK FÖR.;;1961;1961;SE/D123/AS_346-1;https://sok.riksarkivet.se/arkiv/qupHcj6G2aQGx49zW4CCX7;;VÄSTRA SÖRMLANDS SEMINFÖRENING, EK FÖR.;Arkiv Sörmland;False
Arkiv;BRANDSTODSKOMMITTÉN I LISTA SOCKEN;;1872;1877;SE/D123/AS_104-1;https://sok.riksarkivet.se/arkiv/1y3XcGFFVwPNFyF5cRqjG3;;BRANDSTODSKOMMITTÉN I LISTA SOCKEN;Arkiv Sörmland;False
Arkiv;BYGGNADSFÖRENINGEN KUNGSHÅLLET U.P.A.   I KJULA;;1941;1996;SE/D123/AS_119-1;https://sok.riksarkivet.se/arkiv/VKYEQzLLAQ5GpFF9DgcQK7;;BYGGNADSFÖRENINGEN KUNGSHÅLLET U.P.A.   I KJULA;Arkiv Sörmland;False
Arkiv;ESKILSTUNA ARBETARES NORRA HANDELSFÖRENING;;1880;1918;SE/D123/AS_1032-1;https://sok.riksarkivet.se/arkiv/WSTpzipUNwH2DA2o9yiiI9;;ESKILSTUNA ARBETARES NORRA HANDELSFÖRENING;Arkiv Sörmland;False
Arkiv;ESKILSTUNA-KUNGSÖR-ARBOGA TELEFONFÖRENING;;1887;1889;SE/D123/AS_395-1;https://sok.riksarkivet.se/arkiv/dcoQsgg5saAv8FUcT4wVI0;;ESKILSTUNA-KUNGSÖR-ARBOGA TELEFONFÖRENING;Arkiv Sörmland;False
Arkiv;ESKILSTUNA NORRA KOLONITRÄDGÅRDSFÖRENING;;1938;1938;SE/D123/AS_270-1;https://sok.riksarkivet.se/arkiv/DEL7op5yOQTGKO0uH82vP3;;ESKILSTUNA NORRA KOLONITRÄDGÅRDSFÖRENING;Arkiv Sörmland;False
Arkiv;ESKILSTUNA SPARBANK  F.E. LINDSTRÖM AB:S SPARKLUBB;;1939;1959;SE/D123/AS_378-1;https://sok.riksarkivet.se/arkiv/Bbz7XgcFPoTBK0cOhhHej3;;ESKILSTUNA SPARBANK  F.E. LINDSTRÖM AB:S SPARKLUBB;Arkiv Sörmland;False
Arkiv;FÖRENINGEN VERKSTÄDERNA U.P.A.;;1945;1974;SE/D123/AS_414-1;https://sok.riksarkivet.se/arkiv/sjF5XRYrqqo6cl5zV5MxE4;;FÖRENINGEN VERKSTÄDERNA U.P.A.;Arkiv Sörmland;False
Arkiv;GARANTIFÖRENINGEN NATTUGGLAN U.P.A.;;1940;1961;SE/D123/AS_121-1;https://sok.riksarkivet.se/arkiv/ocCDQ36IyAPEzv1yoMST0T;;GARANTIFÖRENINGEN NATTUGGLAN U.P.A.;Arkiv Sörmland;False
Arkiv;KATRINEHOLMS SLAKTERI- OCH CHARKUTERIFÖRENING;;1906;1913;SE/D123/AS_1040-1;https://sok.riksarkivet.se/arkiv/9Jsm5FCyYwHEqyMp63HlP8;;KATRINEHOLMS SLAKTERI- OCH CHARKUTERIFÖRENING;Arkiv Sörmland;False
Arkiv;KILA KONSUMTIONSFÖRENING (ÅLBERGA);;1935;1958;SE/D123/AS_1013-1;https://sok.riksarkivet.se/arkiv/CswVGx14uaAWGSMAiU0h70;;KILA KONSUMTIONSFÖRENING (ÅLBERGA);Arkiv Sörmland;False
Arkiv;TORSHÄLLA-ÄNGSHOLMENS VÄGFÖRENING;;1940;1955;SE/D123/AS_437-1;https://sok.riksarkivet.se/arkiv/XTVrOI7vmaEv7JS1uttuD1;;TORSHÄLLA-ÄNGSHOLMENS VÄGFÖRENING;Arkiv Sörmland;False
Arkiv;VADSBRO KONSUMTIONSFÖRENING;;1918;1927;SE/D123/AS_1024-1;https://sok.riksarkivet.se/arkiv/8HidUaPdFa2e02q2zWTXX0;;VADSBRO KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;ÅKERS STYCKEBRUKS KONSUMTIONSFÖRENING;;;;SE/D123/AS_1083-1;https://sok.riksarkivet.se/arkiv/RyrpGlKQxALTrhZKan5nR1;;ÅKERS STYCKEBRUKS KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;ÅLBERGA KONSUMTIONSFÖRENING;;;;SE/D123/AS_1082-1;https://sok.riksarkivet.se/arkiv/SuZbycSqF2B5Rlxrho4z32;;ÅLBERGA KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;ÖJA HÄSTFÖRSÄKRINGSFÖRENING;;1906;1957;SE/D123/AS_259-1;https://sok.riksarkivet.se/arkiv/nJCLVzGuB2NBbVX4TMY8s6;;ÖJA HÄSTFÖRSÄKRINGSFÖRENING;Arkiv Sörmland;False
Arkiv;ÖSTRA DALHAGENS VATTENTÄKTSFÖRENING;;1965;1975;SE/D123/AS_869-1;https://sok.riksarkivet.se/arkiv/y424WDy47n3lHdcnECo8x6;;ÖSTRA DALHAGENS VATTENTÄKTSFÖRENING;Arkiv Sörmland;False
Arkiv;BINGO LOTTO SÖDERMANLAND AB;;1994;2003;SE/D123/AS_661-1;https://sok.riksarkivet.se/arkiv/y9y0szIzrcGPeZUH8S3hUc;;BINGO LOTTO SÖDERMANLAND AB;Arkiv Sörmland;False
Arkiv;BOSTADSFÖRENINGEN BERGSGÅRDEN U.P.A.;;1917;1968;SE/D123/AS_88-1;https://sok.riksarkivet.se/arkiv/wX5TzIegugJ7EjtL5ji330;;BOSTADSFÖRENINGEN BERGSGÅRDEN U.P.A.;Arkiv Sörmland;False
Arkiv;DUNKERS HANDELSFÖRENING;;1934;1940;SE/D123/AS_1030-1;https://sok.riksarkivet.se/arkiv/VpV2MoI48aQ7vO7uAOyxE6;;DUNKERS HANDELSFÖRENING;Arkiv Sörmland;False
Arkiv;EGNAHEMSÄGARNAS SAMORGANISATION I ESKILSTUNA;;1944;1973;SE/D123/AS_144-1;https://sok.riksarkivet.se/arkiv/1kycdrk6hwL0rwWYHPMqu7;;EGNAHEMSÄGARNAS SAMORGANISATION I ESKILSTUNA;Arkiv Sörmland;False
Arkiv;ESKILSTUNA FABRIKSFÖRENING;;1889;2007;SE/D123/AS_27-1;https://sok.riksarkivet.se/arkiv/VUMHLQjVqKYCdZ9AC6JfJ1;;ESKILSTUNA FABRIKSFÖRENING;Arkiv Sörmland;False
Arkiv;ESKILSTUNA FRISTADS OCH GESÄLLERS SJUK- OCH BEGRAVNINGSKASSA;;1850;1867;SE/D123/AS_391-1;https://sok.riksarkivet.se/arkiv/kEXgsSIfaagG3EAII0fsm2;;ESKILSTUNA FRISTADS OCH GESÄLLERS SJUK- OCH BEGRAVNINGSKASSA;Arkiv Sörmland;False
Arkiv;ESKILSTUNAORTENS JORDBRUKSKASSA M.B.P.A  VALLBYORTENS JORDBRUKSKASSA M.B.P.A;;1932;1938;SE/D123/AS_619-1;https://sok.riksarkivet.se/arkiv/6jrWrtQiYaQugawfnJWcR0;;ESKILSTUNAORTENS JORDBRUKSKASSA M.B.P.A  VALLBYORTENS JORDBRUKSKASSA M.B.P.A;Arkiv Sörmland;False
Arkiv;ESKILSTUNA TELEFONFÖRENING;;1881;1891;SE/D123/AS_396-1;https://sok.riksarkivet.se/arkiv/CWH0gkYL8ac2dvcxy6UyN7;;ESKILSTUNA TELEFONFÖRENING;Arkiv Sörmland;False
Arkiv;FÖRENINGEN FÖR HEMGÅRD I ESKILSTUNA;;1960;1965;SE/D123/AS_116-1;https://sok.riksarkivet.se/arkiv/Q6VGHz9jWAH1XYOEQM7015;;FÖRENINGEN FÖR HEMGÅRD I ESKILSTUNA;Arkiv Sörmland;False
Arkiv;FÖRENINGEN TORSHÄLLA TRÄDGÅRDAR;;1913;1977;SE/D123/AS_409-1;https://sok.riksarkivet.se/arkiv/6ucTgIcrzw95HXzpXaqDw4;;FÖRENINGEN TORSHÄLLA TRÄDGÅRDAR;Arkiv Sörmland;False
Arkiv;HARGS KONSUMTIONSFÖRENING;;1905;1944;SE/D123/AS_1054-1;https://sok.riksarkivet.se/arkiv/0ZsFOMgzpQJIbCyQsYl4g6;;HARGS KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;LISTA TJURFÖRENING;;1933;1942;SE/D123/AS_399-1;https://sok.riksarkivet.se/arkiv/LxzpPSmENQDNoTdDbhv9K2;;LISTA TJURFÖRENING;Arkiv Sörmland;False
Arkiv;LOKALKOMMITTÉN FÖR LAGFÄST TILLÄGGSPENSION;;1957;1957;SE/D123/AS_294-1;https://sok.riksarkivet.se/arkiv/oBmTGAfMoakt7wY6DQ1z02;;LOKALKOMMITTÉN FÖR LAGFÄST TILLÄGGSPENSION;Arkiv Sörmland;False
Arkiv;NÄSHULTA FRUKTODLAREFÖRENING;;1908;1966;SE/D123/AS_136-1;https://sok.riksarkivet.se/arkiv/KwN0IDWwxqEvEKj2xPz2a5;;NÄSHULTA FRUKTODLAREFÖRENING;Arkiv Sörmland;False
Arkiv;SÖDERMANLANDS LÄNS HANTVERKS- OCH HEMSLÖJDSLOTTERI;;1924;1933;SE/D123/AS_576-1;https://sok.riksarkivet.se/arkiv/Vy9E0m8z0jBYt9RBgGSsBA;;SÖDERMANLANDS LÄNS HANTVERKS- OCH HEMSLÖJDSLOTTERI;Arkiv Sörmland;False
Arkiv;TORSHÄLLA FOLKETS PARK U.P.A.;;1928;1942;SE/D123/AS_221-1;https://sok.riksarkivet.se/arkiv/rDfzFMfnoYBKfRHWKMPzGC;;TORSHÄLLA FOLKETS PARK U.P.A.;Arkiv Sörmland;False
Arkiv;TROLLSKÄRS EKONOMISKA FÖRENING;;1963;1991;SE/D123/AS_420-1;https://sok.riksarkivet.se/arkiv/6y6L5C2LlAT6EOJmS5jx61;;TROLLSKÄRS EKONOMISKA FÖRENING;Arkiv Sörmland;False
Arkiv;ÄGGKOPPENS SAMFÄLLIGHETSFÖRENING;;1972;1982;SE/D123/AS_421-1;https://sok.riksarkivet.se/arkiv/W3nzNWizxTBgWLyqyTfmiZ;;ÄGGKOPPENS SAMFÄLLIGHETSFÖRENING;Arkiv Sörmland;False
Arkiv;BOSTADSFÖRENINGEN BRÖDRABORG U.P.A.;;1928;;SE/D123/AS_91-1;https://sok.riksarkivet.se/arkiv/zrfoBrWv9YFPrz9j0SR5R4;;BOSTADSFÖRENINGEN BRÖDRABORG U.P.A.;Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN FÖRVALTAREN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1982;1992;SE/D123/AS_668-1;https://sok.riksarkivet.se/arkiv/RxHAfyWISg51v8NwvczhfC;;"BOSTADSRÄTTSFÖRENINGEN FÖRVALTAREN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN GRIPEN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1953;1997;SE/D123/AS_671-1;https://sok.riksarkivet.se/arkiv/vRWyyuaSHD0XxgCpElxqE8;;"BOSTADSRÄTTSFÖRENINGEN GRIPEN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN TRUMTORP HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1991;1997;SE/D123/AS_691-1;https://sok.riksarkivet.se/arkiv/JrrzaXTNnIJVgNKFgMiWyF;;"BOSTADSRÄTTSFÖRENINGEN TRUMTORP HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN ÄPPLET HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING ( HSB);;1964;1972;SE/D123/AS_695-1;https://sok.riksarkivet.se/arkiv/mC9jEL8UBaMSYatNgWfZy2;;"BOSTADSRÄTTSFÖRENINGEN ÄPPLET HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING ( HSB)";Arkiv Sörmland;False
Arkiv;EGNAHEMSFÖRENINGEN GRANGÄRDET U.P.A.;;1920;1980;SE/D123/AS_146-1;https://sok.riksarkivet.se/arkiv/kg6kpp9Nk4wFR7dTq0JFg0;;EGNAHEMSFÖRENINGEN GRANGÄRDET U.P.A.;Arkiv Sörmland;False
