﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"1 M:
Sjökort;
Föreställer: Botten Hafvet;
År: 1864;
Bredd: 72 cm;
Höjd: 103,5 cm;
Skick: 1;
Teknik: Tryck;
Färg: Ja;
Anmärkning:
Skala 1:450000;
Fodrat på papper;";1864;;SE/M031/HSA09_91-1/F 1 E/3;https://sok.riksarkivet.se/arkiv/1lVeMJZtxKI4On6uqcEw70;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"1 M:
Sjökort;
Föreställer: Bristol Channel. Compiled from the most recent Survey;
Tryckt hos: James Imray and Son;
År: 1873;
Bredd: 189 cm;
Höjd: 87 cm;
Skick: 3;
Teknik: Tryck;
Färg: Ja;
Anmärkning:
Fodrat på papper;";1873;;SE/M031/HSA09_91-1/F 3 A/26;https://sok.riksarkivet.se/arkiv/Z2yCqMv51QHJIpHIshaA61;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"1 M:
Sjökort;
Föreställer: North America. From Boston to the Strait of Florida and Havana;
Tryckt hos: Charles Wilson;
År: 1887;
Bredd: 275 cm;
Höjd: 90 cm;
Skick: 3;
Teknik: Tryck;
Färg: Ja;
Anmärkning:
Blad 4 av 4;
Fodrat på papper;";1887;;SE/M031/HSA09_91-1/F 8 A/1;https://sok.riksarkivet.se/arkiv/GzNZo1XWvQVI8qnm3NGzB3;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;2 st band;1958;1959;SE/M031/HSA09_87-1/D 6 A/14;https://sok.riksarkivet.se/arkiv/dEj0JDjOwaEDX0cdZyU7Z0;HELSINGBORGS MUSEER. ÄMBETSARKIV;HELSINGBORGS MUSEER. ÄMBETSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"2 st band.
Ytterligare 1 band finns för år 2003 (se vol. 41), ytterligare 3 band finns för år 2005 (se vol. 43 och 44).";2003;2005;SE/M031/HSA09_87-1/D 6 A/42;https://sok.riksarkivet.se/arkiv/osxP6NLxO4zU4Zxq4Mgaj3;HELSINGBORGS MUSEER. ÄMBETSARKIV;HELSINGBORGS MUSEER. ÄMBETSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"3 st klippböcker med tidningsurklipp fråb Helsingborg:
Klippbok 1937-1955, u.å.
Klippbok 1962-1964, u.å.
Klippbok med odaterade urklipp, föreställande helsingborgsmotiv (huvudsakligen bildmaterial) från det sena 1800-talet och tidiga 1900-talet";Odat.;;SE/M031/HSA09_93-1/F 51 E/1;https://sok.riksarkivet.se/arkiv/RxelqcgsWKEF20mjJkPfY1;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"1907-1907;
1907-1908;";1902;1908;SE/M031/HSA09_87-1/G 10/1;https://sok.riksarkivet.se/arkiv/UXXL6a571aYhlm8OHrghj0;HELSINGBORGS MUSEER. ÄMBETSARKIV;HELSINGBORGS MUSEER. ÄMBETSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"A-000001
Inv-nr -
Förvaring - Ar.00.F02
Status - Svårt skadad. Lagad av konservatorsenheten.
Sökord - Affisch Helsingborg Konstutställning Industriutställning 1903
Datering - 1903
Titel - Helsingborg 11 juni - 10 september 1903 Svensk Konstutställning
Beskrivning - Föreställer en konstnär med stafli under parasoll som målar med sundet i bakgrunden.
Anmärkningar -
Upphovsman / tillverkare -
Arkitekt etc. -
Skala -
Format - 7
Antal blad - 1
Version -
Teknik -
Arkivnr. -
Arkivbildare - Industri- och konstutställningen 1903";1903;;SE/M031/HSA09_216-1/F 2/1;https://sok.riksarkivet.se/arkiv/g2gxz4Kf9I5OoaFGpfstt0;SAMLINGSARKIV - AFFISCHER, KARTOR, RITNINGAR  SAMT SÄRSKILDA HANDLINGAR;SAMLINGSARKIV - AFFISCHER, KARTOR, RITNINGAR  SAMT SÄRSKILDA HANDLINGAR;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Affisch: ""Vill frun köpa?"" Färgreproduktion efter oljemålning av J. A. Malmström, u.å. (acc.nr. 255-69)
Affisch: ""Hvem blir den lyckliga?"" Färgreproduktion efter akvarell av Jenny Nyström, 1906 (acc.nr. 254-69)";1906, u.å.;;SE/M031/HSA09_94-1/F 52/36;https://sok.riksarkivet.se/arkiv/SdSYlQKLc4Qpq6XwRI4mn1;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Ang. sockerlagstiftning (rör Kungl Maj:ts proposition nr 297 1913), 1913
Ang. anslaget till idrottsrörelsen i Sverige, 1913
Ang. ""jordvärdeskatten"" (anteckningar från föredrag 1913-02-17), 1913
Ang. Folkundervisningskomitténs betänkande 3 om förändrad anordning av folkskoleinspektioner, 1913
Ang. tull på läder, 1913
Ang. aktier och aktiemarknaden (pressklipp artikel i Dagens Nyheter 1913-01-16), 1913
Ang. utvidgad statskontroll av fartygs sjövärdighet, 1913-1914
Ang. livsmedelskommissioner (PM med beskrivningar av uppgifter), ca 1914
Ang. kooperativa föreningars beskattning
1. Motioner 1914-1915
2. Brev (med inkomna stadgar för bageriföreningar i Helsingborg, 1902 (1909), 1905, 1909 och 1913), 1914
3. Arbetsmaterial (skrivelser 1908 och pressklipp 1913), 1908 och 1913
Ang. Nationalföreningen mot tuberkulos, 1914
Ang. statliga resestipendier åt hos städerna anställda tjänstemän. (Koncept till motion i frågan. Motionen synes av riksdagstrycket ifråga aldrig ha lämnats in.), 1914
Ang. så kallad krigsförsäkring och Krigsförsäkringskommissionen (korrespondens, tryck och arbetsmaterial mm.), 1914-1915
Ang. tillgång till potatis (anteckningar i ärendet), ca 1914-1915
Ang. statens övertagande av vägväsendet, 1915
Ang. statlig sjömansskola i Helsingborg (brev från Kroks Handelsinstitut 1915-02-16), 1915
Ang. verksamhet i Bankutskottet (rör bl.a. sedeltillverkning och verksamhet i Tumba pappersbruk), 1914 och 1916
Ang. lagstiftning rörande beskattning av alkoholhaltiga drycker, 1916";1913;1915;SE/M031/HSA09_65-1/F 1 AA/15;https://sok.riksarkivet.se/arkiv/lA1k8sLx9azNpl8l1cOWA0;KONSUL OSCAR TRAPP (1847-1916);KONSUL OSCAR TRAPP (1847-1916);Kulturmagasinet/Helsingborgs museer;False
Volym;;"Ang. tull på gummi.
3. Cirkulärskrivelser, 1901 och 1903
4. Presklipp, tryck, motioner mm., 1901 och 1903";1901, 1903;;SE/M031/HSA09_65-1/F 1 AA/3;https://sok.riksarkivet.se/arkiv/DkHnsoM23a2adJHE7Qd8p1;KONSUL OSCAR TRAPP (1847-1916);KONSUL OSCAR TRAPP (1847-1916);Kulturmagasinet/Helsingborgs museer;False
Volym;;Ansökningar till chefstjänsten.;;;SE/M031/HSA09_87-1/F 4 B/12;https://sok.riksarkivet.se/arkiv/COykWKyeP95dHMmpnAHg92;HELSINGBORGS MUSEER. ÄMBETSARKIV;HELSINGBORGS MUSEER. ÄMBETSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Apoteket Kärnan
Följande arkivmaterial har tidigare förvarats i Apotekets Kärnans lokal i Stadskvarteren på Fredriksdal. Under vintern 2022 plockades materialet in till Kulturmagasinet och placerades därefter i Helsingborgs museums arkiv.
-----------------------------------------------
INBUNDNA
Förteckning över medicinalförfattningen, u.å.;
Bok, ""Real-Enzyklopädie der Gesamten Pharmazie - VIII Kristalle-Mikrozymen"", Urban & Schwarzenberg, Berlin - Wien, 1907;
Spritbok för Apoteket Kärnan, 1918;
Författningar, 1912-1919;
Kontrollbok för spritdrycker, 1919;
Arsenikbok, 1904-1906;
Bok, ""Supplementum Pharmacopoeae Danicae"", T.S. Warncke, 1869;
Medlemsbok N:r 59, 1924-1926;
Bok, ""Supplement till Författningar m.m. angående apoteksväsendet i Sverige"", Wilhelm Billes Bokförlags AB, 1913;";u.å., 1869;1926;SE/M031/HSA09_97-1/F 6 F3D/9:2;https://sok.riksarkivet.se/arkiv/MszI4pW6EoHDDxSmo0dnI4;HELSINGBORGS MUSEER. ANTIKVARISKT-TOPOGRAFISKT ARKIV;HELSINGBORGS MUSEER. ANTIKVARISKT-TOPOGRAFISKT ARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;Ar.69. A02;;;SE/M031/HSA09_216-1/H 69 A/2;https://sok.riksarkivet.se/arkiv/A9yzC0iI1j4aKA9fkcIIaE;SAMLINGSARKIV - AFFISCHER, KARTOR, RITNINGAR  SAMT SÄRSKILDA HANDLINGAR;SAMLINGSARKIV - AFFISCHER, KARTOR, RITNINGAR  SAMT SÄRSKILDA HANDLINGAR;Kulturmagasinet/Helsingborgs museer;False
Volym;;Ar.69. A03;;;SE/M031/HSA09_216-1/H 69 A/3;https://sok.riksarkivet.se/arkiv/D3GPJZtUeqESefy8emZJa4;SAMLINGSARKIV - AFFISCHER, KARTOR, RITNINGAR  SAMT SÄRSKILDA HANDLINGAR;SAMLINGSARKIV - AFFISCHER, KARTOR, RITNINGAR  SAMT SÄRSKILDA HANDLINGAR;Kulturmagasinet/Helsingborgs museer;False
Volym;;Arbetsmaterial från utställningen Hands On! format av lera, Dunkers kulturhus 28/2-30/8 2009;;;SE/M031/HSA09_95-1/F 137/[H0341];https://sok.riksarkivet.se/arkiv/VYUGXMeybw74sKQY4zysb5;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Arbetsmaterial för utställningen ""Människans Natur"" 2008";2008;;SE/M031/HSA09_95-1/F 133/1;https://sok.riksarkivet.se/arkiv/6hbDubwhAasiIbhsEhNKC3;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Arkivmaterial från Lars Klintman Follins dödsbo, mottaget november 2009.
Fotografier från släkten Klintman Follin
Oscannade och oregistrerade.
Placerat i fotomagasinet men tillhör arkivmaterialet till dess att det är genomgånget, får inventarienummer/gallras och blir införlivat i museisamlingen.
När de skrivs in i samlingen tas de bort härifrån.
I ask:
Glasplåtar, 6 st, sannolikt från Helenehill och Klintmans café.
I ask:
Positiva fotografier, identifierade.
I kuvert:
Fotografi Lars Klintman Follin
I kuvert:
Fotografi Kerstin Follins konfirmation";1900-tal;;SE/M031/HSA09_69-1/F 1/40;https://sok.riksarkivet.se/arkiv/phkyEDAUvgH45978sFlhX1;KLINTMAN FOLLIN, FAMILJEN;KLINTMAN FOLLIN, FAMILJEN;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Artiklar:
Idun, illustrerad tidning för kvinnan och hemmet, Fredrik Vetterlund, Fredrik Böök, 1911-12-10
Öresunds posten (troligt), Elf Norrbo, Brokigt, K Ossian-Nilsson, 1911-12-05
Karl Fredrik Werner, död, K. W-g
K. F. Werner död
Sydsvenska dagbladet snällposten, Litteratur, Ödets man av K. G. Ossian-Nilsson, pt, 1912-11-18
Dagens nyheter, Heidenstam tar sitt inträde i Svenska akademien: tecknar i sitt inträdestal C. D. af Wirséns lifsgärning, 1912-12-21
Göteborgs handels och sjöfartstidning, Bokvärlden, Oscar Patrik Sturzen-Becher av Ragnar Sturzen-BeckerK. W-g, 1912-10-01
Göteborgs handels och sjöfartstidning, Dikten och diktaren, av Ewert Wrangel, Albert Nilsson, 1912-10-01
Göteborgs handels och sjöfartstidning, Svenska författare II av Marie-Louise Gagner, J. O-l	1912-10-01
Svenska dagbladet	August Strindberg död, C. J. Engström, 1912-05-15
Svenska dagbladet	Konturerna af Strinbergs lif, G. B. 1912-05-15
Svenska dagbladet	Inför Strindbergsporträtten, August Brunius, 1912-05-15
Essaias Tegnér som biskop af Karl Stjernkrantz
Yrkesvanor och ansikgtsdrag
Hembygdsforskning	B. S.
Öresunds posten, Herr Bööks litterära självmord, K. G. Ossian-Nilsson, 1910-01-18
Göteborgs aftonblad, Några intryck från vår modernaste skönlitteratur, E. Hqst, 1908-01-25
Kristianstads läns tidning, Mina intryck af skåningarna, R.,1903-06-25
Skånska aftonbladet, Studentlif i Lund. Partier, typer, individer, E. B., 1902-12-06
Söndagstidningen Framtiden, Plangon och Koretas, 1911-01-15
Beilage zur Allgemeinen Seitung, Gustaf af Geijerstam, Fritz Bödel, 1907-08-30
Åttiotalet i våra litteraturhistorier, 1909-10-xx
Skandinaviskt umgänge
Åttital och nittital, Verner von Heidenstam, 1909-10-23
Arbetet (troligt), De tigande diktarna I, Erik Heden, 1909-xx-xx
Arbetet (troligt), De tigande diktarna II, Erik Heden, 1909-11-09
Sydsvenska dagbladet snällposten, Magnus Stenbock, mannen och minnet. Tal vid Lunds universitets minnesfest, Ewert Wrangel, 1910-03-01
Helsing	""Orvar Odd"" Apropos det stundande sekeljubileet	Pennan, 1911-09-xx
F. T., Dekadent och icke-dekadent. Några ord med anledning af Strix Lundanummer, E. Norlind, 1902-xx-xx
Nyskandinavismen, 	X
Om den offentliga diskussionen
Oscar Levertins ""Essayer"", Nils Erdmann
Sydsvenska dagbladet snällposten, Det gamla Malmö, pt, 1909-12-19
Söndags-Nisse, illustrerat veckoblad för skämt, humor och satir, Ledarsida, Hasse Z, 1902-11-23
Litet tidningsstatistik vid årsskiftet, Soldan
Sydsvenska dagbladet snällposten, Urbilden till ""Dorian Gray"", 1911-04-30
Helsingborgs dagblad, Konstnärliga teatern i Moskva, Rudolf Wendbladh, 1922-04-18
Arbetet, organ för Sveriges socialdemokratiska parti, Vetenskap och religion, 1904-xx-xx
Helsingborgs posten (troligt), Sveriges berömdaste nu levande målare, firar 80-års jubileum, Ax. S, 1922-12-16
Helsingborgs posten (troligt)	En hjältes liv - mannen som bröt sig ut ur klippan. Apropå konstnären Nils Forsbergs 80-årsdag imorgon, T, 1922-12-16
Politikens Kronik, Teatret og tiden, Emil Bönnelycke, 1923-04-08
Öresundsposten, Antikrist, Yngve von Schmidten, 1910-02-24
Sydsvenska dagbladet snällposten, Två dikter. Skalden, Lifsöde, Yngve von Schmidten, 1910-12-18
Sydsvenska dagbladet snällposten, En skånsk möbelarkitekt	, Louis Nilson, 1910-07-28
Till Ola Hansson på femtioårsdagen, Yngve von Schmidten
Hemmet, En gammal kvinna blott, Yngve von Schmidten, 1910-12-18
Politikens Kronik, Om literatur, Johannes V Jensen
HC Andersens födested og Barndomshjem, Paul Welblund
Sydsvenska dagbladet snällposten, Sydsvenskans revy. Vi och våra fäders verk	E . Wrangel, professor	1923-03-18
Helsingborgs dagblad, Gustav IV Adolf och Stenbocksmonumentet i Helsingborg, Torsten Mårtensson, fil lic, 1923-02-28
Helsingborgs dagblad, Davidsstatyn har nu aftäckts, uet, 1923-04-29
Svenska dagbladet, Roeds ""Vinterstudie fra Collins have"", 1923-04-28
Svenska dagbladet, Det gamla huset, Axel Gauffin, 1923-04-28
Sydsvenska dagbladet snällposten (troligt), Det nakna i den bildande konsten, Werner Schmidt, dr, Heidelberg, 1923-05-xx
Öresundsposten (troligt), Davidstatyn måste bort från Stortorget, Obs, 1923-05-08
Nya Dagligt Allehanda, Konstutställningarna i Göteborg, Hans Wåhlin, 1923-05-22
Helsingborgs dagblad, Epilog (Stadsteatern), Rudolf Wendbladh, xxxx-04-25
Helsingborgs dagblad, Svensk och fransk konst, Nils g. Wollin, 1923-03-06
Var aldrig skadeglad
Sarah Bernhardts lefnadsregler. Hur man säkrast bevarar en evig ungdom
Social-Demokraten, Vårsalongen och andra salonger, Martin Koch, 1923-03-29
Helsingborgs Dagblad, Helsingborg och dess omnejd år 1729, Jens Rönbeck, kyrkoherde, 1923-01-13
Politikens Kronik, Den historiske Jesus, Ditlef Nielsen, 1923-06-15
Folkets tidning, Det Lund som går, xx, 1911-11-20
Svenska dagbladet, Konstutställningar i Skåne, Hakon Hedemann Gade, 1918-07-23
Ystads bladet Aurora, Föreläsning med doktor Yngve von Schmidten, 	1912-02-19
Sydsvenska dagbladet snällposten, Baltiska konstutställningen, pt, 1914-07-20
Helsingborgs dagblad, Baltiska utställningen. Konsthallen. Svensk hemslöjd och konstslöjd, Melcher Ljung	1914-07-04
Helsingborgs dagblad, Baltiska spelen. Allmänna idrotten börjar, Kahn, 1914-07-04
Sydsvenska dagbladet snällposten, Konstinköpen på Baltiska utställningen, pt, 1914-05-25
Sydsvenska dagbladet snällposten, Baltiska utställningens seger, G. S., 1914-05-25
Sydsvenska dagbladet snällposten, Baltiska utställningen. Tysk stålindustri, G. T., 1914-07-02
Sydsvenska dagbladet snällposten, Baltiska konstutställningen, pt, 1914-07-02
Sydsvenska dagbladet snällposten, De utlädska afdelningarnes ledande män. Tyskland, Danmark, Ryssland, 1914-05-15
Sydsvenska dagbladet snällposten, Baltiska konstutställningen, pt, 1914-05-15
Sydsvenska dagbladet snällposten, Baltiskan - en utställning i blommor och grönt, Violette,	1914-05-15
Svenska dagbladet, Zorn, August Brunius, 1910-02-18
Svenska dagbladet, En utländsk hyllning till Anders Zorn., Rodin, Max Lieberman, furst Troubetskoj, Campbell Dodgson,	1910-02-18
Stockholms dagblad	, Konsthistorien och våra högskolor, E. Wrangel, 1906-01-03";;;SE/M031/HSA09_3-1/F 2/3;https://sok.riksarkivet.se/arkiv/UYRPeATFP4EAIomZYMLCC1;YNGVE VON SCHMIDTEN;YNGVE VON SCHMIDTEN;Kulturmagasinet/Helsingborgs museer;False
