﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"1 Affisch,
FAJ nr 1511. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12244-1/V/[H2723];https://sok.riksarkivet.se/arkiv/yd5Jn4yiBP3cCwvNaSe3q6;Krokoms Badhusförening u.p.a.;Krokoms Badhusförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Affisch,
FAJ nr 1511. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12244-1/V/[H2728];https://sok.riksarkivet.se/arkiv/mrVdINlyD2H3DTESAlooC6;Krokoms Badhusförening u.p.a.;Krokoms Badhusförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Affisch,
FAJ nr 1511. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12244-1/V/[H2730];https://sok.riksarkivet.se/arkiv/bSyvpB2ufw5I0Sg7kl0hx5;Krokoms Badhusförening u.p.a.;Krokoms Badhusförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch,
FAJ Nr 3373. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_10379-1/V/[H0473];https://sok.riksarkivet.se/arkiv/9NRyBrkfKIHO50rx2eY9u0;Östersunds Socialdemokratiska Broderskapsgrupp;Östersunds Socialdemokratiska Broderskapsgrupp;Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch, FAJ Nr 3373. Se: Föremålssamlingen.
1 fana, 10379:001.
1 stång och fodral.";;;SE/FAJ/FAJ_10379-1/V/[H0717];https://sok.riksarkivet.se/arkiv/M3vOcaj90qz0oUze71z3TN;Östersunds Socialdemokratiska Broderskapsgrupp;Östersunds Socialdemokratiska Broderskapsgrupp;Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch med text ""Idrotten är vår tids ridderlighet"" från 1904. Se: Affischsamlingen.";;;SE/FAJ/FAJ_13198-1/V/[H3112];https://sok.riksarkivet.se/arkiv/tc18jhUUHacNHy8NUoh052;Östersunds Fotbollsklubb (ÖFBK);Östersunds Fotbollsklubb (ÖFBK);Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch med text ""Idrotten är vår tids ridderlighet"" från 1904. Se: Affischsamlingen.";;;SE/FAJ/FAJ_13198-1/V/[H3150];https://sok.riksarkivet.se/arkiv/gySWgjUaZITCDbs5RtPO31;Östersunds Fotbollsklubb (ÖFBK);Östersunds Fotbollsklubb (ÖFBK);Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch med text ""Idrotten är vår tids ridderlighet"" från 1904. Se: Affischsamlingen.";;;SE/FAJ/FAJ_13198-1/V/[H3153];https://sok.riksarkivet.se/arkiv/1Lo5kVVRIqsk2XVRlzzqdE;Östersunds Fotbollsklubb (ÖFBK);Östersunds Fotbollsklubb (ÖFBK);Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch med text ""Idrotten är vår tids ridderlighet"" från 1904. Se: Affischsamlingen.";;;SE/FAJ/FAJ_13198-1/V/[H3157];https://sok.riksarkivet.se/arkiv/6Ycz86jahQV8pSwYQsmBI4;Östersunds Fotbollsklubb (ÖFBK);Östersunds Fotbollsklubb (ÖFBK);Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch med text ""Idrotten är vår tids ridderlighet"" från 1904. Se: Affischsamlingen.";;;SE/FAJ/FAJ_13198-1/V/[H3219];https://sok.riksarkivet.se/arkiv/zRK0NnbdRQ1VmEISnO77yA;Östersunds Fotbollsklubb (ÖFBK);Östersunds Fotbollsklubb (ÖFBK);Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch, odat., FAJ nr 1653
.
Se G4:1.";;;SE/FAJ/FAJ_11827-1/Ö 2/[H2542];https://sok.riksarkivet.se/arkiv/iCADkE5dkqcP33SHcFQIb2;Krokoms kår av Frälsningsarmén;Krokoms kår av Frälsningsarmén;Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch, odat., FAJ nr 1653
.
Se G4:1.";;;SE/FAJ/FAJ_11827-1/Ö 2/[H2553];https://sok.riksarkivet.se/arkiv/3DgUXH3CwK2XbRdc7FB3I2;Krokoms kår av Frälsningsarmén;Krokoms kår av Frälsningsarmén;Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch, odat., FAJ Nr 4476, se föremålssamlingen.
Periodica: Hygienisk revy nr 3, 1931. Se tidskriftssamlingen";;;SE/FAJ/FAJ_11421-1/V/[H2177];https://sok.riksarkivet.se/arkiv/BSppUOa4xqMPh9k59szDX6;Jämtlands läns Tandläkarförening;Jämtlands läns Tandläkarförening;Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch, odat., FAJ Nr 4476, se föremålssamlingen.
Periodica: Hygienisk revy nr 3, 1931. Se tidskriftssamlingen";;;SE/FAJ/FAJ_11421-1/V/[H2178];https://sok.riksarkivet.se/arkiv/9nXLD6zImIB7bXhwCDCvY5;Jämtlands läns Tandläkarförening;Jämtlands läns Tandläkarförening;Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch rörande blockad 1926,
FAJ nr 4496. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_10603-1/V/[H1060];https://sok.riksarkivet.se/arkiv/j8Qv8WmNQ4z9jLcy0wfqG1;Sv. sko- och läderindustriarbetareförbundet avd. 39, Östersund;Sv. sko- och läderindustriarbetareförbundet avd. 39, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch rörande blockad 1926,
FAJ nr 4496. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_10603-1/V/[H1077];https://sok.riksarkivet.se/arkiv/pZcW23Rw0qcDyk44DLdcr0;Sv. sko- och läderindustriarbetareförbundet avd. 39, Östersund;Sv. sko- och läderindustriarbetareförbundet avd. 39, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch rörande blockad 1926,
FAJ nr 4496. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_10603-1/V/[H1091];https://sok.riksarkivet.se/arkiv/5OZH0d2UPq2gpvEMWG5RN0;Sv. sko- och läderindustriarbetareförbundet avd. 39, Östersund;Sv. sko- och läderindustriarbetareförbundet avd. 39, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;1 Affisch rörande sexualhygien, FAJ nr 1395.;;;SE/FAJ/FAJ_12245-1/V/[H2759];https://sok.riksarkivet.se/arkiv/LdFyEPEAEY5LnXCUmhgfp5;Rödöns Ungdomsråd;Rödöns Ungdomsråd;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Affisch rörande sexualhygien,
FAJ nr 1395 Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12245-1/V/[H2709];https://sok.riksarkivet.se/arkiv/zvL9Tdt50QH5Jgy9fRrugA;Rödöns Ungdomsråd;Rödöns Ungdomsråd;Föreningsarkivet i Jämtlands län;False
Volym;;1 augusti-30 december.;1970;;SE/FAJ/FAJ_11338-1/G 3/31;https://sok.riksarkivet.se/arkiv/ERKcn5C84qsPT30zZGeHd5;Åredalens Folkhögskola;Åredalens Folkhögskola;Föreningsarkivet i Jämtlands län;False
Volym;;1 banderoll i papper, 1978, FAJ nr 3954.;1978;;SE/FAJ/FAJ_11580-1/Ö 1/2;https://sok.riksarkivet.se/arkiv/LrPSFG5J74IkbyyzmbD0CK;Jämtlands läns Barnmorskeförening;Jämtlands läns Barnmorskeförening;Föreningsarkivet i Jämtlands län;False
Volym;;1 band för ordningsvakt FAJ nr 1545, 1 skruvlock (spritkapsyl) FAJ nr 1644. Se: Föremålssamlingen.;;;SE/FAJ/FAJ_12434-1/V/[H2831];https://sok.riksarkivet.se/arkiv/q1bpIpnVraI7dF0nJiiw91;Byggnadsföreningen Åvallen u.p.a.;Byggnadsföreningen Åvallen u.p.a.;Föreningsarkivet i Jämtlands län;False
Volym;;1 band för ordningsvakt FAJ nr 1545, 1 skruvlock (spritkapsyl) FAJ nr 1644. Se: Föremålssamlingen.;;;SE/FAJ/FAJ_12434-1/V/[H2835];https://sok.riksarkivet.se/arkiv/dyjTheDU8ANU4jm4n8q6L4;Byggnadsföreningen Åvallen u.p.a.;Byggnadsföreningen Åvallen u.p.a.;Föreningsarkivet i Jämtlands län;False
Volym;;1 band för ordningsvakt FAJ nr 1545, 1 skruvlock (spritkapsyl) FAJ nr 1644. Se: Föremålssamlingen.;;;SE/FAJ/FAJ_12434-1/V/[H2857];https://sok.riksarkivet.se/arkiv/DJuOZNgzZo7T5lNxrxDrZ0;Byggnadsföreningen Åvallen u.p.a.;Byggnadsföreningen Åvallen u.p.a.;Föreningsarkivet i Jämtlands län;False
Volym;;"1 biografaffisch,
(RFHL visar ""Dom kallar oss mods"" FAJ nr:3393. Se: Affischsamlingen.";;;SE/FAJ/FAJ_12871-1/V/[H2972];https://sok.riksarkivet.se/arkiv/beHHN4lj1qcxqGkjJMgBb0;Strömsunds lokalavd. av Riksförbundet för hjälp åt läkemedels- & narkotikabrukare;"Strömsunds lokalavd. av Riksförbundet för hjälp åt läkemedels- &amp; narkotikabrukare";Föreningsarkivet i Jämtlands län;False
Volym;;"1 biografaffisch,
(RFHL visar ""Dom kallar oss mods"" FAJ nr:3393. Se: Affischsamlingen.";;;SE/FAJ/FAJ_12871-1/V/[H2989];https://sok.riksarkivet.se/arkiv/R1WYPTRYgaIMQeryJspgn6;Strömsunds lokalavd. av Riksförbundet för hjälp åt läkemedels- & narkotikabrukare;"Strömsunds lokalavd. av Riksförbundet för hjälp åt läkemedels- &amp; narkotikabrukare";Föreningsarkivet i Jämtlands län;False
Volym;;"1 bordsstandar,
FAJ nr 5812.
Se Föremålssamlingen
Plac 155.1.1";;;SE/FAJ/FAJ_11580-1/Ö 1/[H2351];https://sok.riksarkivet.se/arkiv/NpWaZ9f6XacrhqhBz1x7U4;Jämtlands läns Barnmorskeförening;Jämtlands läns Barnmorskeförening;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Charter, 1883,
FAJ Nr 3555. Se Föremålsssamlingen.";;;SE/FAJ/FAJ_12257-1/Ö 1/[H2715];https://sok.riksarkivet.se/arkiv/fKVj2B92bKwxnFmTlOwkX3;Logen nr 657 Petrus av IOGT, Glissjöberg;Logen nr 657 Petrus av IOGT, Glissjöberg;Föreningsarkivet i Jämtlands län;False
Volym;;"1 charter ,
FAJ nr. 2256. Se föremålssamlingen.";;;SE/FAJ/FAJ_11659-1/V/[H2431];https://sok.riksarkivet.se/arkiv/fp1HzbCEIAHUbxzVSbUkBD;Ungdomslogen nr 1269 Hoppet av IOGT, Österåsen;Ungdomslogen nr 1269 Hoppet av IOGT, Österåsen;Föreningsarkivet i Jämtlands län;False
Volym;;"1 charter ,
FAJ nr. 2256. Se föremålssamlingen.";;;SE/FAJ/FAJ_11659-1/V/[H2440];https://sok.riksarkivet.se/arkiv/oRAydXAmuwBPA7rXThEYo0;Ungdomslogen nr 1269 Hoppet av IOGT, Österåsen;Ungdomslogen nr 1269 Hoppet av IOGT, Österåsen;Föreningsarkivet i Jämtlands län;False
Volym;;"1 charter ,
FAJ nr. 2256. Se föremålssamlingen.";;;SE/FAJ/FAJ_11659-1/V/[H2455];https://sok.riksarkivet.se/arkiv/KwrnhzPqVQLVRJpM24FtU1;Ungdomslogen nr 1269 Hoppet av IOGT, Österåsen;Ungdomslogen nr 1269 Hoppet av IOGT, Österåsen;Föreningsarkivet i Jämtlands län;False
Volym;;"1 charter ,
FAJ nr. 2256. Se föremålssamlingen.";;;SE/FAJ/FAJ_11659-1/V/[H2456];https://sok.riksarkivet.se/arkiv/f6YzNtvKpoTJPo8tOeucy3;Ungdomslogen nr 1269 Hoppet av IOGT, Österåsen;Ungdomslogen nr 1269 Hoppet av IOGT, Österåsen;Föreningsarkivet i Jämtlands län;False
Volym;;"1 charter ,
FAJ nr. 2256. Se föremålssamlingen.";;;SE/FAJ/FAJ_11659-1/V/[H2463];https://sok.riksarkivet.se/arkiv/xDL9A5coHqk6Q5dFam6My1;Ungdomslogen nr 1269 Hoppet av IOGT, Österåsen;Ungdomslogen nr 1269 Hoppet av IOGT, Österåsen;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Charter i glas och ram, 1908, FAJ Nr 3933,
1 Bordsstandarfot med gravyr, 1951, FAJ Nr 3934.
Se föremålssamlingen.
1 fana, FAJ Nr 3913.
Se fansamlingen.";;;SE/FAJ/FAJ_12112-1/V/[H2668];https://sok.riksarkivet.se/arkiv/poXbUaFZTKseFlMqRXLNN1;Ungdomslogen nr 1036 Vårsol av IOGT, Kövra;Ungdomslogen nr 1036 Vårsol av IOGT, Kövra;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Charter i glas och ram, 1908, FAJ Nr 3933,
1 Bordsstandarfot med gravyr, 1951, FAJ Nr 3934.
Se föremålssamlingen.
1 fana, FAJ Nr 3913.
Se fansamlingen.";;;SE/FAJ/FAJ_12112-1/V/[H2700];https://sok.riksarkivet.se/arkiv/5u8VzCjVTAD7oPUdZNBon4;Ungdomslogen nr 1036 Vårsol av IOGT, Kövra;Ungdomslogen nr 1036 Vårsol av IOGT, Kövra;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Charter i glas och ram, 1908, FAJ Nr 3933,
1 Bordsstandarfot med gravyr, 1951, FAJ Nr 3934.
Se föremålssamlingen.
1 fana, FAJ Nr 3913.
Se fansamlingen.";;;SE/FAJ/FAJ_12112-1/V/[H2703];https://sok.riksarkivet.se/arkiv/6Kq872k4C4zS6cc3vfLC51;Ungdomslogen nr 1036 Vårsol av IOGT, Kövra;Ungdomslogen nr 1036 Vårsol av IOGT, Kövra;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Charter med texten: "" beviljar denna Charter åt Ungdomslogen ""Hoppets Stjärna"" N:o 1285 i Håsjö af Östersunds distrikt. .... Intygas genom våra underskrifter ?????? Karlstad 12/3 1911"" FAJ Nr 3540. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12626-1/V/[H2863];https://sok.riksarkivet.se/arkiv/30g0FQzDZYJMZaOiSRwQG1;Logen nr 1285 Hoppets Stjärna av IOGT, Håsjö;Logen nr 1285 Hoppets Stjärna av IOGT, Håsjö;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Charter med texten: "" beviljar denna Charter åt Ungdomslogen ""Hoppets Stjärna"" N:o 1285 i Håsjö af Östersunds distrikt. .... Intygas genom våra underskrifter ?????? Karlstad 12/3 1911"" FAJ Nr 3540. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12626-1/V/[H2885];https://sok.riksarkivet.se/arkiv/HS4FP2huIa6bmqz6POH310;Logen nr 1285 Hoppets Stjärna av IOGT, Håsjö;Logen nr 1285 Hoppets Stjärna av IOGT, Håsjö;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Charter med texten: "" beviljar denna Charter åt Ungdomslogen ""Hoppets Stjärna"" N:o 1285 i Håsjö af Östersunds distrikt. .... Intygas genom våra underskrifter ?????? Karlstad 12/3 1911"" FAJ Nr 3540. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12626-1/V/[H2899];https://sok.riksarkivet.se/arkiv/kz9f899yZD9jzSq0rRLLs2;Logen nr 1285 Hoppets Stjärna av IOGT, Håsjö;Logen nr 1285 Hoppets Stjärna av IOGT, Håsjö;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Charter med texten: "" beviljar denna Charter åt Ungdomslogen ""Hoppets Stjärna"" N:o 1285 i Håsjö af Östersunds distrikt. .... Intygas genom våra underskrifter ?????? Karlstad 12/3 1911"" FAJ Nr 3540. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12626-1/V/[H2907];https://sok.riksarkivet.se/arkiv/I7PgDrJuTa2HA222sgQyu0;Logen nr 1285 Hoppets Stjärna av IOGT, Håsjö;Logen nr 1285 Hoppets Stjärna av IOGT, Håsjö;Föreningsarkivet i Jämtlands län;False
Volym;;"1 charter,
se föremålssamlingen.";;;SE/FAJ/FAJ_11034-1/V/[H1475];https://sok.riksarkivet.se/arkiv/1FdAcvj5yIDAeR2NeuJD07;Logen nr 524 Fridens Gren av IOGT, Greningen;Logen nr 524 Fridens Gren av IOGT, Greningen;Föreningsarkivet i Jämtlands län;False
Volym;;1 charter till Ul 2442 Vårblomman FAJ nr 3759, 1945, 1charter till Ul 1308 Vårblomman FAJ nr 3779, 1911. Se. Föremålssamlingen.;1911;1945;SE/FAJ/FAJ_12369-1/V/[H2710];https://sok.riksarkivet.se/arkiv/yBWIDSGPagTDGBSEhwfKg3;Ungdomslogen nr 2442 Vårblomman av IOGT, Revsund;Ungdomslogen nr 2442 Vårblomman av IOGT, Revsund;Föreningsarkivet i Jämtlands län;False
Volym;;1 charter till Ul 2442 Vårblomman FAJ nr 3759, 1945, 1charter till Ul 1308 Vårblomman FAJ nr 3779, 1911. Se. Föremålssamlingen.;;;SE/FAJ/FAJ_12369-1/V/[H2804];https://sok.riksarkivet.se/arkiv/vlvwUueEFqkCRALPhb90u0;Ungdomslogen nr 2442 Vårblomman av IOGT, Revsund;Ungdomslogen nr 2442 Vårblomman av IOGT, Revsund;Föreningsarkivet i Jämtlands län;False
Volym;;1 charter till Ul 2442 Vårblomman FAJ nr 3759, 1945, 1charter till Ul 1308 Vårblomman FAJ nr 3779, 1911. Se. Föremålssamlingen.;;;SE/FAJ/FAJ_12369-1/V/[H2806];https://sok.riksarkivet.se/arkiv/Nzq1v7hG42NUDAFzuDqEUF;Ungdomslogen nr 2442 Vårblomman av IOGT, Revsund;Ungdomslogen nr 2442 Vårblomman av IOGT, Revsund;Föreningsarkivet i Jämtlands län;False
Volym;;1 charter till Ul 2442 Vårblomman FAJ nr 3759, 1945, 1charter till Ul 1308 Vårblomman FAJ nr 3779, 1911. Se. Föremålssamlingen.;;;SE/FAJ/FAJ_12369-1/V/[H2816];https://sok.riksarkivet.se/arkiv/ezolrNXwPwFBfbtP5Uf1L1;Ungdomslogen nr 2442 Vårblomman av IOGT, Revsund;Ungdomslogen nr 2442 Vårblomman av IOGT, Revsund;Föreningsarkivet i Jämtlands län;False
Volym;;1 charter till Ul 2442 Vårblomman FAJ nr 3759, 1945, 1charter till Ul 1308 Vårblomman FAJ nr 3779, 1911. Se. Föremålssamlingen.;;;SE/FAJ/FAJ_12369-1/V/[H2826];https://sok.riksarkivet.se/arkiv/iZBx37KQ3qMEpjTu72QYv3;Ungdomslogen nr 2442 Vårblomman av IOGT, Revsund;Ungdomslogen nr 2442 Vårblomman av IOGT, Revsund;Föreningsarkivet i Jämtlands län;False
Volym;;1 fana (broderad) FAJ nr 2409. Se fansamlingen.;;;SE/FAJ/FAJ_10226-1/V/[H0468];https://sok.riksarkivet.se/arkiv/zMEBsBxaCIJFqopFVZtPV7;Mattmars Socialdemokratiska Kvinnoklubb;Mattmars Socialdemokratiska Kvinnoklubb;Föreningsarkivet i Jämtlands län;False
Volym;;1 fana (broderad) FAJ nr 2409. Se fansamlingen.;;;SE/FAJ/FAJ_10226-1/V/[H0475];https://sok.riksarkivet.se/arkiv/kXJExt7gyIHNwWveFmtmQ5;Mattmars Socialdemokratiska Kvinnoklubb;Mattmars Socialdemokratiska Kvinnoklubb;Föreningsarkivet i Jämtlands län;False
Volym;;"1 fana i halvsiden, målad, FAJ nr 1293, 1 föreningsstämpel, FAJ nr 2875,
se föremålssamlingen.";;;SE/FAJ/FAJ_10316-1/V/[H0589];https://sok.riksarkivet.se/arkiv/31SFNwH6bqgXNJad9yG4x2;Statsanställdas Förbund avd. 1102, Bräcke;Statsanställdas Förbund avd. 1102, Bräcke;Föreningsarkivet i Jämtlands län;False
Volym;;"1 fana i halvsiden, målad, FAJ nr 1293, 1 föreningsstämpel, FAJ nr 2875,
se föremålssamlingen.";;;SE/FAJ/FAJ_10316-1/V/[H0592];https://sok.riksarkivet.se/arkiv/gOmikhq9kKYjRa3gmTA8g2;Statsanställdas Förbund avd. 1102, Bräcke;Statsanställdas Förbund avd. 1102, Bräcke;Föreningsarkivet i Jämtlands län;False
Volym;;"1 fana i halvsiden, målad, FAJ nr 1293, 1 föreningsstämpel, FAJ nr 2875,
se föremålssamlingen.";;;SE/FAJ/FAJ_10316-1/V/[H0600];https://sok.riksarkivet.se/arkiv/UWWZXxz1pAFVK9sYlUz4p8;Statsanställdas Förbund avd. 1102, Bräcke;Statsanställdas Förbund avd. 1102, Bräcke;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Fana med sele, FAJ nr 1325.
Se fansamlingen.";;;SE/FAJ/FAJ_12679-1/V/[H2789];https://sok.riksarkivet.se/arkiv/MnOqC686PK2dzv0YvlMyyF;Trångsvikens SSU;Trångsvikens SSU;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Fana med sele, FAJ nr 1325.
Se fansamlingen.";;;SE/FAJ/FAJ_12679-1/V/[H2898];https://sok.riksarkivet.se/arkiv/rD3WQ8WtI4s8xectCpamm3;Trångsvikens SSU;Trångsvikens SSU;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Fana med sele, FAJ nr 1325.
Se fansamlingen.";;;SE/FAJ/FAJ_12679-1/V/[H2911];https://sok.riksarkivet.se/arkiv/NH1VcHfiWqzRwQm5R7nLf3;Trångsvikens SSU;Trångsvikens SSU;Föreningsarkivet i Jämtlands län;False
Volym;;"1 fana med tex: ""Gör din plikt, kräv din rätt"", FAJ nr 1332.
Se fansamlingen.";;;SE/FAJ/FAJ_12609-1/V/[H2879];https://sok.riksarkivet.se/arkiv/s3fYit2M84kxDfy3ctqF51;Sv. skogs- och flottningsarbetareförbundet avd. 265, Fränsta;Sv. skogs- och flottningsarbetareförbundet avd. 265, Fränsta;Föreningsarkivet i Jämtlands län;False
Volym;;"1 fana med tex: ""Gör din plikt, kräv din rätt"", FAJ nr 1332.
Se fansamlingen.";;;SE/FAJ/FAJ_12609-1/V/[H2906];https://sok.riksarkivet.se/arkiv/px0SlFymRw3HZAZ6Jc2lP2;Sv. skogs- och flottningsarbetareförbundet avd. 265, Fränsta;Sv. skogs- och flottningsarbetareförbundet avd. 265, Fränsta;Föreningsarkivet i Jämtlands län;False
Volym;;"1 fana, odat.,
FAJnr 0916. Se föremålssamlingen.";;;SE/FAJ/FAJ_10386-1/Ö 1/[H0753];https://sok.riksarkivet.se/arkiv/IQjMWw8upqcsMPT3IbRXe0;Hotell- och restauranganställdas förbund avd. 16, Östersund;Hotell- och restauranganställdas förbund avd. 16, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1 fana, text; ""Frihet jemlikhet broderskap"", FAJ nr 1187, odat. Se fansamlingen.
1 bordsstandar, FAJ nr 0337, 1977. Se A3:1.
1 ordförandeklubba FAJ nr 1588, odat. Se föremålssamlingen.
5 stämplar FAJ nr 1589-1591, 1931, odat.. Se föremålssamlingen.
1 stor trälåda 10163:0001 se föremålssamlingen
Se föremåls- och fansamlingen.";1977;odat.;SE/FAJ/FAJ_10163-1/Ö 1/[H0410];https://sok.riksarkivet.se/arkiv/ux5Cbj5GM4E8NpoGEvUXM3;Hissmofors Socialdemokratiska Ungdomsklubb;Hissmofors Socialdemokratiska Ungdomsklubb;Föreningsarkivet i Jämtlands län;False
