﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Förteckning över fattigvård;"Avser handlingar före 1917 då särskild fattigvårdsstyrelse trädde i verksamhet.
Serien inbunden";;;SE/F246/TRASB_6-1/D 3;https://sok.riksarkivet.se/arkiv/2PkdZAYfY4U4uNMLKV1q13;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Serie;Förteckning skyddsuppfostrade barn och fosterbarn;Serien inbunden;;;SE/F246/TRASB_10-1/D 3;https://sok.riksarkivet.se/arkiv/V0XVb6poIqQR8rumaaFG00;BARNAVÅRDSNÄMNDEN;SÄBY KOMMUN.BARNAVÅRDSNÄMNDEN;Tranås centralarkiv;False
Serie;Huvudbok;Serien inbunden;;;SE/F246/TRASB_6-1/G 1;https://sok.riksarkivet.se/arkiv/yeEzrIgHYjDeiPLkxGCiKB;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Serie;Kassaböcker;Serien inbunden;;;SE/F246/TRASB_10-1/G 1;https://sok.riksarkivet.se/arkiv/pNkXK4Vl2aYDnlhDn0SiQ0;BARNAVÅRDSNÄMNDEN;SÄBY KOMMUN.BARNAVÅRDSNÄMNDEN;Tranås centralarkiv;False
Serie;Liggare över understöd;Serien inbunden;;;SE/F246/TRASB_8-1/D 1;https://sok.riksarkivet.se/arkiv/qPGIA1sw7qwyurM70eQTd6;FATTIGVÅRDSSTYRELSEN;SÄBY KOMMUN.FATTIGVÅRDSSTYRELSEN;Tranås centralarkiv;False
Serie;Barnavårdsnämndens anteckningar;Serien i arkivkartonger.;;;SE/F246/TRASB_10-1/H 1;https://sok.riksarkivet.se/arkiv/c4LuyZIbOgP0AeGRZB4sk7;BARNAVÅRDSNÄMNDEN;SÄBY KOMMUN.BARNAVÅRDSNÄMNDEN;Tranås centralarkiv;False
Serie;Resolutioner i fattigvårdsmål;Serien i kartong;;;SE/F246/TRASB_8-1/F 1;https://sok.riksarkivet.se/arkiv/AO8mYOeyrYFDUEmJr1RRz4;FATTIGVÅRDSSTYRELSEN;SÄBY KOMMUN.FATTIGVÅRDSSTYRELSEN;Tranås centralarkiv;False
Serie;Verifikationer;Serien i kartong;;;SE/F246/TRASB_8-1/G 3;https://sok.riksarkivet.se/arkiv/ui1oC1wWyAFLYfJpJRutr7;FATTIGVÅRDSSTYRELSEN;SÄBY KOMMUN.FATTIGVÅRDSSTYRELSEN;Tranås centralarkiv;False
Serie;Slöjddagböcker med betyg;Serien inbunden och i kartong;;;SE/F246/TRASB_3-1/D 5;https://sok.riksarkivet.se/arkiv/awb8GVYNe4I2Ke251Z9Gy3;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Serie;Inskrivningsböcker;"1905 - 1912 4 häften
Se D6a:4
Serien inbunden";;;SE/F246/TRASB_3-1/D 8 A;https://sok.riksarkivet.se/arkiv/BiHxCCuPIKg3ekVTEJW9y0;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Serie;"Dagböcker med examenskataloger
Sommens skolor";"1912 Dagbok och examenskatalog för Sommens privatskola
Se D6b:1
Serien i kartong";;;SE/F246/TRASB_3-1/D 6 B;https://sok.riksarkivet.se/arkiv/sg5HM2Ust4sEL55Ye1zUK4;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Serie;Kommunalfullmäktiges protokoll;Serien inbunden;;;SE/F246/TRASB_5-1/A 1;https://sok.riksarkivet.se/arkiv/g0nnybSpLoTTdzfzHBzgYg;KOMMUNALFULLMÄKTIGE;SÄBY KOMMUN.KOMMUNALFULLMÄKTIGE;Tranås centralarkiv;False
Serie;Övriga protokoll;Serien inbunden.;;;SE/F246/TRASB_6-1/A 2;https://sok.riksarkivet.se/arkiv/GOydvvxsrgLRzl9myC8eX8;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Serie;Korrespondens;Serien i arkivkartonger.;;;SE/F246/TRASB_10-1/E 1;https://sok.riksarkivet.se/arkiv/NyadU9viioTBGjxD6lzvi7;BARNAVÅRDSNÄMNDEN;SÄBY KOMMUN.BARNAVÅRDSNÄMNDEN;Tranås centralarkiv;False
Serie;Huvudböcker;Serien inbunden;;;SE/F246/TRASB_3-1/D 1;https://sok.riksarkivet.se/arkiv/cwYeelVTPKIzy3cmMrWcFC;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Serie;Ansökningshandlingar;"Rörande sökande till lärartjänster.
Se A1:2";;;SE/F246/TRASB_1-1/F 2;https://sok.riksarkivet.se/arkiv/LzvkMAB5oATDzHmbjxViNA;FOLKSKOLESTYRELSEN;SÄBY KOMMUN.FOLKSKOLESTYRELSEN;Tranås centralarkiv;False
Serie;Kommunalstämmans protokoll;Serien inbunden;;;SE/F246/TRASB_4-1/A 1;https://sok.riksarkivet.se/arkiv/8LEHKzaqaADSG8w4C3VZH2;KOMMUNALSTÄMMAN;SÄBY KOMMUN.KOMMUNALSTÄMMAN;Tranås centralarkiv;False
Serie;Kassaböcker;Serien inbunden;;;SE/F246/TRASB_17-1/G 1;https://sok.riksarkivet.se/arkiv/cEGI8uyq2oF07m2KOH9n74;KRISTIDSNÄMNDEN;SÄBY KOMMUN.KRISTIDSNÄMNDEN;Tranås centralarkiv;False
Serie;Mödrahjälpsakter;Serien i arkivkartong.;;;SE/F246/TRASB_10-1/F 2;https://sok.riksarkivet.se/arkiv/rA1e1K1434wipPLd6esi00;BARNAVÅRDSNÄMNDEN;SÄBY KOMMUN.BARNAVÅRDSNÄMNDEN;Tranås centralarkiv;False
Serie;Nöjesskattedeklarationer;1950 lagt till G3:2;;;SE/F246/TRASB_6-1/G 5;https://sok.riksarkivet.se/arkiv/74wiLD5qbakG9DijWsGBM2;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Serie;Skogsbrandrullar;Serien inbunden. Ssaknar årtal och är odaterad.;;;SE/F246/TRASB_16-1/F 1;https://sok.riksarkivet.se/arkiv/xNjxZJZajaUHToZlrYTSz6;BRANDSTYRELSEN;SÄBY KOMMUN.BRANDSTYRELSEN;Tranås centralarkiv;False
Serie;Arbetsjournaler för skolkök;"1935 - 1948 9 häften från distriktets olika skolor
Se D6g:2";;;SE/F246/TRASB_3-1/D 7;https://sok.riksarkivet.se/arkiv/9uSdNt1eg4clDuNZlif4w3;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Serie;Övriga ämnesordnade handlingar;Serien inbunden.;;;SE/F246/TRASB_4-1/F 2;https://sok.riksarkivet.se/arkiv/ef6kp75Kh4UPyWPIIywpHE;KOMMUNALSTÄMMAN;SÄBY KOMMUN.KOMMUNALSTÄMMAN;Tranås centralarkiv;False
Serie;Inkomna handlingar;Serien inbunden;;;SE/F246/TRASB_6-1/E 1;https://sok.riksarkivet.se/arkiv/kORFhk55PK6k46LKUrAAi3;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Serie;Nykterhetsnämndens protokoll;Serien i kartong;;;SE/F246/TRASB_11-1/A 1;https://sok.riksarkivet.se/arkiv/cn8WRKxiYqgEdrVLoExAy4;NYKTERHETSNÄMNDEN;SÄBY KOMMUN.NYKTERHETSNÄMNDEN;Tranås centralarkiv;False
Serie;Verifikationer;Serien i kartong;;;SE/F246/TRASB_6-1/G 4;https://sok.riksarkivet.se/arkiv/2EKHvGShZKQvJBDvYyKQG5;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Serie;Beredningsutskottets protokoll;Serien inbunden;;;SE/F246/TRASB_5-1/A 2;https://sok.riksarkivet.se/arkiv/skTKvpgTh4MS0RvFnmyzLA;KOMMUNALFULLMÄKTIGE;SÄBY KOMMUN.KOMMUNALFULLMÄKTIGE;Tranås centralarkiv;False
Serie;Ritningar;"1908 - 1926: Äldre ritningar av skolbyggnader inom Säby skoldistrikt.
Se A1:2";;;SE/F246/TRASB_1-1/J 1;https://sok.riksarkivet.se/arkiv/9z2WQADloITTSLZTkP1LyC;FOLKSKOLESTYRELSEN;SÄBY KOMMUN.FOLKSKOLESTYRELSEN;Tranås centralarkiv;False
Serie;Kassaböcker;Serien inbunden;;;SE/F246/TRASB_14-1/G 1;https://sok.riksarkivet.se/arkiv/UgHU7hArx4cwyg1wAz0ng9;ARBETSLÖSHETSNÄMNDEN;SÄBY KOMMUN.ARBETSLÖSHETSNÄMNDEN;Tranås centralarkiv;False
Serie;Kassaböcker;1852 - 1901 se serie D3;;;SE/F246/TRASB_6-1/G 2;https://sok.riksarkivet.se/arkiv/mLCx5HxPZqQpytEDkPvPM3;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Serie;"Dagböcker med examenskataloger
Skräddarps skolor




Dagböcker med examenskataloger
Skrädda";Serien i kartong;;;SE/F246/TRASB_3-1/D 6 D;https://sok.riksarkivet.se/arkiv/LN0BrSgvUq6JqAI4iyUzz3;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Serie;Korrespondens;1920 - 1922 lagt till F1:1;;;SE/F246/TRASB_11-1/E 1;https://sok.riksarkivet.se/arkiv/ThZZLVgb74A99uWAMEPOS1;NYKTERHETSNÄMNDEN;SÄBY KOMMUN.NYKTERHETSNÄMNDEN;Tranås centralarkiv;False
Serie;Barnbidragsutbetalningar;1948 - 1950 serien utgallrad med stöd av Riksarkivets cirkulär 58 10 30 och KS beslut 1978 §340;;;SE/F246/TRASB_10-1/D 1;https://sok.riksarkivet.se/arkiv/ZNZVO6lbTKoU4zltIydn75;BARNAVÅRDSNÄMNDEN;SÄBY KOMMUN.BARNAVÅRDSNÄMNDEN;Tranås centralarkiv;False
Serie;Kassaböcker;Serien inbunden;;;SE/F246/TRASB_1-1/G 2;https://sok.riksarkivet.se/arkiv/PoyeGPK7U2NOO7HFb4Hvq6;FOLKSKOLESTYRELSEN;SÄBY KOMMUN.FOLKSKOLESTYRELSEN;Tranås centralarkiv;False
Serie;Debiterings och uppbördslängder;Volym 1-2 i kartonger, övriga inbundna;;;SE/F246/TRASB_6-1/G 3;https://sok.riksarkivet.se/arkiv/F8WKab21mKzHwweNeYDuN6;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Serie;Barnbidragsförskott;1946 - 1950 serien utgallrad med stöd av Riksarkivets cirkulär 50 10 30 och KS beslut 1978 §340;;;SE/F246/TRASB_10-1/F 3;https://sok.riksarkivet.se/arkiv/3jAvtSmC6KzHHMPUdlEX21;BARNAVÅRDSNÄMNDEN;SÄBY KOMMUN.BARNAVÅRDSNÄMNDEN;Tranås centralarkiv;False
Serie;"Dagböcker med examenskataloger 
Säby skolor";Serien i kartong;;;SE/F246/TRASB_3-1/D 6 A;https://sok.riksarkivet.se/arkiv/ZZU7TqC68qkzvJSW2jdV23;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Serie;Förteckning barnavårdsmannaskap;Serien inbunden;;;SE/F246/TRASB_10-1/D 4;https://sok.riksarkivet.se/arkiv/Q9gFTR3UKaYpUXchSxgyl3;BARNAVÅRDSNÄMNDEN;SÄBY KOMMUN.BARNAVÅRDSNÄMNDEN;Tranås centralarkiv;False
Serie;Kassaböcker;Serien inbunden;;;SE/F246/TRASB_7-1/G 1;https://sok.riksarkivet.se/arkiv/WUhzHJewgI98LsL9wgxO77;HEMHJÄLPSNÄMNDEN;SÄBY KOMMUN.HEMHJÄLPSNÄMNDEN;Tranås centralarkiv;False
Serie;Motboksansökningar;Serien i kartong;;;SE/F246/TRASB_11-1/F 1;https://sok.riksarkivet.se/arkiv/rfRYztD4dYPCXRjrdB40yD;NYKTERHETSNÄMNDEN;SÄBY KOMMUN.NYKTERHETSNÄMNDEN;Tranås centralarkiv;False
Serie;Reglementen, läroplaner;Serien i kartong.;;;SE/F246/TRASB_1-1/F 1;https://sok.riksarkivet.se/arkiv/SzU5y2zIBGYKqzf1wEt76w;FOLKSKOLESTYRELSEN;SÄBY KOMMUN.FOLKSKOLESTYRELSEN;Tranås centralarkiv;False
Serie;Skogsaccislängder;Serien i kartong;;;SE/F246/TRASB_6-1/G 6;https://sok.riksarkivet.se/arkiv/tyiwxOP8bQJ52XWkxd3Xi6;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Serie;Protokoll;Serien inbunden och i kartong.;;;SE/F246/TRASB_1-1/A 1;https://sok.riksarkivet.se/arkiv/D6pV8RZOW42Rx1PylLGuw3;FOLKSKOLESTYRELSEN;SÄBY KOMMUN.FOLKSKOLESTYRELSEN;Tranås centralarkiv;False
Serie;Dagböcker;Serien inbunden;;;SE/F246/TRASB_3-1/D 2;https://sok.riksarkivet.se/arkiv/f4FGuhfqsqsvm6AkZ8sA70;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Serie;Examenskataloger;Serien inbunden;;;SE/F246/TRASB_3-1/D 4;https://sok.riksarkivet.se/arkiv/1oWvyvzY1T1iOmT9wdTIP6;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Serie;Lånejournaler;Serien inbunden;;;SE/F246/TRASB_2-1/D 2;https://sok.riksarkivet.se/arkiv/mzAQACEdwgFVn5dWRW2Ln6;SKOLBIBLIOTEK;SÄBY KOMMUN.SKOLBIBLIOTEK;Tranås centralarkiv;False
Serie;Utskrivningsböcker;Serien inbunden;;;SE/F246/TRASB_3-1/D 8 B;https://sok.riksarkivet.se/arkiv/y7MEZzaYYf4ip2rzCgy5YP;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Serie;Dagböcker med examenskataloger;Serien i kartong;;;SE/F246/TRASB_3-1/D 6 H;https://sok.riksarkivet.se/arkiv/bVRy79mR8gJ6i2Ic2I1RH0;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Serie;"Dagböcker med examenskataloger
Gripenbergs skolor";Serien i kartong;;;SE/F246/TRASB_3-1/D 6 C;https://sok.riksarkivet.se/arkiv/OyyvVYbWAr3a4PXP7sQUU5;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Serie;"Dagböcker med examenskataloger 
Hyltans skolor";Serien i kartong;;;SE/F246/TRASB_3-1/D 6 G;https://sok.riksarkivet.se/arkiv/tCyuIyxNhT8ijQMdPjGvJF;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Serie;Lektionsanteckningar;Serien i kartong;;;SE/F246/TRASB_3-1/F 1;https://sok.riksarkivet.se/arkiv/eOWZt9KPCKkucNJVBwa7P1;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Serie;Vägar och broar;"Handlingar och resolutioner angående vägar och broar.
Serien i kartong";;;SE/F246/TRASB_4-1/F 1;https://sok.riksarkivet.se/arkiv/dDfMIQABAqQ6aETb5Ntr50;KOMMUNALSTÄMMAN;SÄBY KOMMUN.KOMMUNALSTÄMMAN;Tranås centralarkiv;False
Serie;Räkenskaper;;;;SE/F246/TRASB_12-1/G 1;https://sok.riksarkivet.se/arkiv/rnSx2VIEbq2z2CzpycElQ9;BYGGNADSNÄMNDEN;SÄBY KOMMUN.BYGGNADSNÄMNDEN;Tranås centralarkiv;False
Serie;Pensionsnämndens protokoll;Serien inbunden;;;SE/F246/TRASB_9-1/A 1;https://sok.riksarkivet.se/arkiv/7ygocbzuyOXKc1YeHShwL5;PENSIONSNÄMNDEN;SÄBY KOMMUN.PENSIONSNÄMNDEN;Tranås centralarkiv;False
Serie;Avstyckning och ombyggnad av ålderdomshem;1930 lagt till F1:1;;;SE/F246/TRASB_8-1/F 2;https://sok.riksarkivet.se/arkiv/ybVOHu9NSAV5y1yuf6Tfv6;FATTIGVÅRDSSTYRELSEN;SÄBY KOMMUN.FATTIGVÅRDSSTYRELSEN;Tranås centralarkiv;False
Serie;Avgiftsförteckning om pensionsförsäkring;"Enligt lag 13.06.30
Serien inbunden";;;SE/F246/TRASB_6-1/D 5;https://sok.riksarkivet.se/arkiv/zfK7bZ88GwFAqk8Qw3Ww62;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Serie;Arkivförteckning;1970;;;SE/F246/TRASB_6-1/D 4;https://sok.riksarkivet.se/arkiv/Vb5LPymeXIDFvjldSBbL30;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Serie;Lärarkårens protokoll;Serien inbunden;;;SE/F246/TRASB_1-1/A 2;https://sok.riksarkivet.se/arkiv/mnUqpJOHaqQm6s29VHHAn3;FOLKSKOLESTYRELSEN;SÄBY KOMMUN.FOLKSKOLESTYRELSEN;Tranås centralarkiv;False
Serie;Verifikationer;Serien i kartong;;;SE/F246/TRASB_1-1/G 3;https://sok.riksarkivet.se/arkiv/xt0JochySoL6hye28sZh49;FOLKSKOLESTYRELSEN;SÄBY KOMMUN.FOLKSKOLESTYRELSEN;Tranås centralarkiv;False
Serie;Dagböcker för slöjdskola;Serien inbunden;;;SE/F246/TRASB_3-1/D 3;https://sok.riksarkivet.se/arkiv/1Ek1CBzMbgH8Qv2upbLEO4;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Serie;"Dagböcker med examenskataloger
Eketorp - Klosterås skolor";Serien i kartong;;;SE/F246/TRASB_3-1/D 6 F;https://sok.riksarkivet.se/arkiv/yb2bWt3znj4ZZip9X2YjjC;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Serie;Protokoll;"Volym 1 inbunden
volym 2 i kartong";;;SE/F246/TRASB_12-1/A 1;https://sok.riksarkivet.se/arkiv/1M6iCOG7j4zVzCakOsgpJ5;BYGGNADSNÄMNDEN;SÄBY KOMMUN.BYGGNADSNÄMNDEN;Tranås centralarkiv;False
Serie;Verifikationer;1950 - 1951 lagt till kommunalnämnden G4:9;;;SE/F246/TRASB_7-1/G 2;https://sok.riksarkivet.se/arkiv/Ss6B7l8yGA5KUnnze53om1;HEMHJÄLPSNÄMNDEN;SÄBY KOMMUN.HEMHJÄLPSNÄMNDEN;Tranås centralarkiv;False
Serie;Barnavårdsnämndens protokoll;"Barnavårdsnämnden började 1926, tidigare låg dess verksamhet under kyrkan.
Serien inbunden.";;;SE/F246/TRASB_10-1/A 1;https://sok.riksarkivet.se/arkiv/z1x7tfwLwI940au5UY6rk0;BARNAVÅRDSNÄMNDEN;SÄBY KOMMUN.BARNAVÅRDSNÄMNDEN;Tranås centralarkiv;False
Serie;Protokoll;;;;SE/F246/TRASB_15-1/A 1;https://sok.riksarkivet.se/arkiv/lzQaluiRCo5Se6NW0Cnoo1;HÄLSOVÅRDSNÄMNDEN;SÄBY KOMMUN.HÄLSOVÅRDSNÄMNDEN;Tranås centralarkiv;False
Serie;Verifikationer;;;;SE/F246/TRASB_15-1/G 1;https://sok.riksarkivet.se/arkiv/UHSHvX31A4oMrDhIz05uE1;HÄLSOVÅRDSNÄMNDEN;SÄBY KOMMUN.HÄLSOVÅRDSNÄMNDEN;Tranås centralarkiv;False
Serie;Brevdiarium;Serien inbunden;;;SE/F246/TRASB_10-1/C 1;https://sok.riksarkivet.se/arkiv/39zlqyGCkb6kSkNFLFs006;BARNAVÅRDSNÄMNDEN;SÄBY KOMMUN.BARNAVÅRDSNÄMNDEN;Tranås centralarkiv;False
Serie;Förteckning över barn i skolåldern;Serien inbunden;;;SE/F246/TRASB_1-1/D 1;https://sok.riksarkivet.se/arkiv/Xc0sU6WjSqEEZMrjF5hAo1;FOLKSKOLESTYRELSEN;SÄBY KOMMUN.FOLKSKOLESTYRELSEN;Tranås centralarkiv;False
Serie;Kassaböcker;Serien inbunden;;;SE/F246/TRASB_11-1/G 1;https://sok.riksarkivet.se/arkiv/7Pe6ZD7D2aEuq5gJbwSYO2;NYKTERHETSNÄMNDEN;SÄBY KOMMUN.NYKTERHETSNÄMNDEN;Tranås centralarkiv;False
Serie;Liggare över pensionstagare;Serien inbunden;;;SE/F246/TRASB_9-1/D 1;https://sok.riksarkivet.se/arkiv/gq5XzRGzSfCdnkmASTmSg3;PENSIONSNÄMNDEN;SÄBY KOMMUN.PENSIONSNÄMNDEN;Tranås centralarkiv;False
Serie;Korrespondens;Serien i kartong;;;SE/F246/TRASB_12-1/E 1;https://sok.riksarkivet.se/arkiv/pjlyP2eCoIDCkNw7qn09R1;BYGGNADSNÄMNDEN;SÄBY KOMMUN.BYGGNADSNÄMNDEN;Tranås centralarkiv;False
Serie;Röstlängder;Serien i kartong;;;SE/F246/TRASB_6-1/D 2;https://sok.riksarkivet.se/arkiv/5Xx1XVQ2w4AeqULiPXoNJ0;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Serie;Årsredogörelse;Serien i kartong;;;SE/F246/TRASB_15-1/B 1;https://sok.riksarkivet.se/arkiv/8FCoooYxda28a5FSZHcsr0;HÄLSOVÅRDSNÄMNDEN;SÄBY KOMMUN.HÄLSOVÅRDSNÄMNDEN;Tranås centralarkiv;False
Serie;Ämnesordnade handlingar;Serien i kartong;;;SE/F246/TRASB_6-1/F 1;https://sok.riksarkivet.se/arkiv/4YcFPaKtn4zVSTrY5dM1k7;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Serie;Kommunalnämndens protokoll;"Volym 1-7 inbundna
Volym 8 kartong";;;SE/F246/TRASB_6-1/A 1;https://sok.riksarkivet.se/arkiv/bHi7KyoARYDJhHx4UfrII4;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Serie;Ritningar;Serien i kartong;;;SE/F246/TRASB_19-1/H 1;https://sok.riksarkivet.se/arkiv/3wCSydcctYBJAh1R3Ojji3;BYGGNADSNÄMNDEN I SOMMEN;SÄBY KOMMUN.BYGGNADSNÄMNDEN I SOMMEN;Tranås centralarkiv;False
Serie;Verifikationer;Serien i kartong;;;SE/F246/TRASB_20-1/G 2;https://sok.riksarkivet.se/arkiv/yvzEEegy5aYLq3Gz1O09Iz0;BRANDSTYRELSEN I SOMMEN;SÄBY KOMMUN.BRANDSTYRELSEN I SOMMEN;Tranås centralarkiv;False
Serie;Inkomna handlingar;Serien i kartong;;;SE/F246/TRASB_20-1/E 1;https://sok.riksarkivet.se/arkiv/nKiSdADj9qc7B0Dz2eZkt3;BRANDSTYRELSEN I SOMMEN;SÄBY KOMMUN.BRANDSTYRELSEN I SOMMEN;Tranås centralarkiv;False
Serie;Protokoll;Serien i kartong;;;SE/F246/TRASB_21-1/A 1;https://sok.riksarkivet.se/arkiv/C8fYDa1RHqgLGko6syMPG5;HÄLSOVÅRDSNÄMNDEN I ÅSVALLEHULT;SÄBY KOMMUN.HÄLSOVÅRDSNÄMNDEN I ÅSVALLEHULT;Tranås centralarkiv;False
Serie;Brevkoncept;;;;SE/F246/TRASB_19-1/B 1;https://sok.riksarkivet.se/arkiv/tw9dJeDlGqwFo0guukH033;BYGGNADSNÄMNDEN I SOMMEN;SÄBY KOMMUN.BYGGNADSNÄMNDEN I SOMMEN;Tranås centralarkiv;False
Serie;Protokoll;Serien inbunden;;;SE/F246/TRASB_20-1/A 1;https://sok.riksarkivet.se/arkiv/Qw5QJ9B0tqcxgztBPAzoW6;BRANDSTYRELSEN I SOMMEN;SÄBY KOMMUN.BRANDSTYRELSEN I SOMMEN;Tranås centralarkiv;False
Serie;Korrespondens;;;;SE/F246/TRASB_19-1/E 2;https://sok.riksarkivet.se/arkiv/Vi3TEVopw4AGegqmEf8B90;BYGGNADSNÄMNDEN I SOMMEN;SÄBY KOMMUN.BYGGNADSNÄMNDEN I SOMMEN;Tranås centralarkiv;False
