﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Karta över område inom Trollhättans stad? (20 st. ritningar rörande hopptorn i Friluftsbadet i Trollhättan 1959.)];;;;SE/RA/720828/#/0004:00002;https://sok.riksarkivet.se/arkiv/a14b7s2ATqIMUUhXsuWyv3;Sven Holmbergs arkiv;Holmberg, Sven;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta öfver alla ägor till Stora Håjum uti Trollhättans socken,Väne härad och Älfsborgs län,upprättad vid ägostyckning;"Äldre beteckn. Serie 18 nr 6.
Fastställd 1909-12-01 av Väne härads ÄR.Papperskopia,kolorerad.";1908;;SE/GLA/12793/#/A14337;https://sok.riksarkivet.se/arkiv/yRm4OfzdJX4ekOdUysP8nL;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Karta öfver gater och allmänna platser å hemmanet Håjum Stora i
Trollhättans socken, Väne härad och Elfsborgs län.";Utdrag 1903.;1892;1893;SE/GLA/12793/Ö/Ö III/A07925;https://sok.riksarkivet.se/arkiv/qYH5jqLzAwJ0QOuC47rCX3;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Karta över olika strandlinjer av Göta älv utefter Malöga by inom
Trollhättans stad i Väne härad och Älvsborgs län.";;1925;;SE/GLA/12793/Ö/Ö III/A08928;https://sok.riksarkivet.se/arkiv/sdJB1iAfVakkMaQoggbrs1;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Karta öfver alla ägor till 5/24 mtl Stafvered uti Trollhättans
socken, Väne härad och Älfsborgs län.";;1908;;SE/GLA/12793/#/A07926;https://sok.riksarkivet.se/arkiv/HtWm0qJ9B46abZwXrdueX1;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Skiss till förvaringsskåp för kartor jämte arkiv vid Kanalmuséet
i Trollhättan i Väne härad och Älvsborgs län.";Ozalidkopia.;1957-01-03;;SE/GLA/12793/#/A08970;https://sok.riksarkivet.se/arkiv/bEvIPrgzvYP4hJmmzkzCdS;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Karta öfver vissa gater och allmänna platser å hemmanet Håjum Lilla
i Trollhättans socken, Väne härad och Elfsborgs län.";Utdrag 1903.;1892;1893;SE/GLA/12793/Ö/Ö III/A07924;https://sok.riksarkivet.se/arkiv/63z2cD6WJgTRnhlXYcOZJ2;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Karta öfver alla ägor till 5/24 mtl.Stafvered uti Trollhättans socken,Väne härad och Älfsborgs län upprättad för ägostyckningen.;Äldre beteckn. Serie 18 Nr.44. Papperskopia.;1908;;SE/GLA/12793/#/A14367;https://sok.riksarkivet.se/arkiv/PEVTZxEFL4YQybFXXG10e4;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Karta över Trollhättans stad. Upprättad år 1955 av Stadsingenjörskontoret. [20 st. ritningar rörande hopptorn i Friluftsbadet i Trollhättan 1959.];;1955;;SE/RA/720828/#/0004:00001;https://sok.riksarkivet.se/arkiv/UZU27y3SOoBS2YmhkylB1F;Sven Holmbergs arkiv;Holmberg, Sven;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karta öfver områden vid Trollhättans järnvägsstation i Väne härad
och Älvsborgs län, afsedda att af Kronan öfverlåtas till Järnvägs-
aktiebolaget Trollhättan-Nossebro";;1915;;SE/GLA/12793/Ö/Ö III/A08374;https://sok.riksarkivet.se/arkiv/194kzia0PIFJSzWXy1OuFO;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Karta öfver alla ägor till 5/16 mtl.
Stora Håjum uti Trollhätans socken,Väne härad och Elfsborgs län upprättad vid ägostyckning.";"Äldre beteckn.Serie 18 nr 7.Fastställd 1909-12-01 av Väne härads ÄR
2 ex,kopia o papperskopia av kopia.";1908;;SE/GLA/12793/#/A14338;https://sok.riksarkivet.se/arkiv/Pt6bRYDc7aQDVyvDuzeqs3;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Karta över avstyckning från fastigheten Mekaniska Verkstaden Litt F Nr 1 i Trollhättans stad i Väne härad och Älvsborgs län.;;1922;;SE/GLA/12793/Ö/Ö III/A08931;https://sok.riksarkivet.se/arkiv/ypRE15KGPQJGvtYAk45v15;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Karta öfver Stora och Lilla Toppön, Gullön, östra delen af Malgön
och Spikön uti Trollhätte-Strömmar i Väne härad och Älvsborgs län.";;1885;;SE/GLA/12793/Ö/Ö III/A07917;https://sok.riksarkivet.se/arkiv/sHxDe4KFUKMFlGazqEzeo9;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Utdrag af Expropriations-kartan öfver den del af Bergslagernas Jernväg
som är belägen inom Trollhättans socken, Wäne Härad och Elfsborgs län";;1874;1876;SE/GLA/12793/Ö/Ö III/A08373;https://sok.riksarkivet.se/arkiv/V0thsnFGn4Yx8Znj6j2Ta1;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Karta öfver de delar af landeriet Tängrenstorp å Vänersborgs stadsjord,hvilka äro afsedda att till Kungl. Trollhätte Kanal- och Vattenverk försäljas.;Äldre beteckn. V. 1500  Papperskopia.;1909;;SE/GLA/12793/#/A14383;https://sok.riksarkivet.se/arkiv/S7TBcspbgawCA0NbI9mg43;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Karta över egendomen Håjum uti Trollhättans stad, Väne härad och  Älvsborgs län. Sammansatt efter C.G. Taubs ägostyckningskartor av år 1908.;Äldre beteckn. Serie 18 nr 9. 2 ex papperskopior;1908;;SE/GLA/12793/#/A14340;https://sok.riksarkivet.se/arkiv/qJxrb8WCN4ISRZ5RjVT0A0;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Karta öfver Segelleden nedanför Slussen vid Åkerström nedom Trollhättan
i Väne härad och Älvsborgs län utvisande gränsen för Canal Bolaget derutmed ägande område";;1844;;SE/GLA/12793/Ö/Ö III/A08372;https://sok.riksarkivet.se/arkiv/ey07VFzrlb5Zf65cSOHeX0;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Afvägnings-Karta öfver en del af trakten m:ln Trollhätte-kanal och
vatten-fallen uti Göta-Elf i Väne härad och Älvsborgs län";;1868;1871;SE/GLA/12793/Ö/Ö III/A08250;https://sok.riksarkivet.se/arkiv/zkNYrNf7Z2DMiw5Y2p5F75;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Karta över ägorna till 1/4 mtl. Ladugården no 3 Flundbogården och 1/8
mtl Knorren n:o 1 inom Trolhättans stad";"Äldre beteckn. serie 18 nr 24 
Papperskopia";1919;;SE/GLA/12793/#/A14351;https://sok.riksarkivet.se/arkiv/rGyCgIMI5g9Kmsy3bKCuq5;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"1:o Special Karta öfver Trollhättan dess Canal och Slussar sam Fallen i Göta Elf i Väne härad och Älvsborgs län.
2:o Karta öfver Göta Elf med Närliggande Trakter, från Lilla Edet till Wenersborg omfattande delar av Inlands Torpe, Flundre och Väne härader inom Göteborgs och Älvsborgs län.";;1917;;SE/GLA/12793/Ö/Ö III/A07622;https://sok.riksarkivet.se/arkiv/IMzXrvKZA2LJCeBCZI0Ix4;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Karta öfver alla ägor till 1/2 mtl.
Lilla Håjum n:o 1 uti Trollhättans socken,Väne härads och Älfsborgs län 
upprättad vid ägostyckning.";"Äldre beteckn.Serie 18 nr 8. Fastställd 1909-12-01 av Väne härads ÄR 
2 ex kopia o papperskopia av kopia.";1908;;SE/GLA/12793/#/A14339;https://sok.riksarkivet.se/arkiv/Dt7Ys7FQHqALvS4e5a0Ip0;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Tomt på Tekniska läroverket. Idrotts- och fritidsnämnden isbanor på slättbergen. [Karta. Signerad av Ch. Björnstad 1960-03-11. (20 st. ritningar rörande hopptorn i Friluftsbadet i Trollhättan 1959.)];;1960-03-11;;SE/RA/720828/#/0005:00001;https://sok.riksarkivet.se/arkiv/UAm82WFIhaMicvYHVMoEe0;Sven Holmbergs arkiv;Holmberg, Sven;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karta utvisande såväl det område som vid åren 1783 och 1794 förrät-
tade delningar af Trollhättebergen blifvit Tröskelns qvarn tillde-
ladt, som det af nämnde qvarns egare nu pretenderade området.";Rågångsbestämning.;1885;;SE/GLA/12793/#/A07942;https://sok.riksarkivet.se/arkiv/HDgR7RSf2KY1aPWzodld74;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Karta öfver de jordområden med vattenfall belägne i Trollhättans och Naglums socknar, Väne härad och Elfsborgs län som skola inköpas af Trollhättans Elektr. Kraft A.B. jämte avstyckningar om närgränsande egendomar.;;1897;;SE/GLA/12793/Ö/Ö III/A08930;https://sok.riksarkivet.se/arkiv/hqh1ypFoIgT6onxI43pCzA;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Förlagor till dekorationer för karta över kanalleden Vänersborg-Göteborg i Göteborgs- samt Älvsborgs län
8991 Motorfartyg                                  25,7 x 55,2
8992 Segelfartyg                                  34,2 x 54,4";;1956;1957;SE/GLA/12793/#/A08991-08992;https://sok.riksarkivet.se/arkiv/RyyurCBlcyYLPnxawSVZu9;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Karta öfver den Nya Trollhätte Kanal Bolag tillhöriga, vid Trollhättan belägna skogsmark, samt ansetts tjenlig sammanföra i en gemensam,ord-
nad hushållningsplan, upprättad år 1872 i Väne härad och Älvsborgs 
län.";;1872;;SE/GLA/12793/Ö/Ö III/A07899;https://sok.riksarkivet.se/arkiv/aRhXgdW0OKYJY9TkBsUVF3;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Karta öfver vissa gator och allmänna platser inom hemmanen Hoijum
Stora, Hoijum Lilla och Stafvered uti Trollhättans socken Väne härad
och Elfsborgs län, hvilka äro afsedda att af Kungl Maj:t och Kronan
öfverlåtas till Trollhättans kommun.";Ljuskopia av utdrag 1905. Kompletterad.;1892;1893;SE/GLA/12793/Ö/Ö III/A07928;https://sok.riksarkivet.se/arkiv/gQYaVBVzNw9EJ6iKyR4Cj1;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Helvetesfallen vid Trollhättan i Väne härad och Älvsborgs län
8256 Karta över platsen invid Helvetes-
     fallen                                 76,5 x 79,1
8257 Förslag till anläggning vid Troll-
     hättan för uttagande af drifkraft
     från Helvetesfallen                    76,8 x 103,6";"8256: L: 34; 8257: L: 35.";1879;;SE/GLA/12793/Ö/Ö III/A08256-08257;https://sok.riksarkivet.se/arkiv/3qUQo0C1N4ccDk2XPXONW1;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"8926: Karta över ägorna till en 1/4 mtl Ladu-
      gården N:o 3 Flundbogården och 1/8 mtl
      Knorren N:o 1 inom Trollhättans stad
      i Väne härad och Älvsborgs län            56,5 x 80,5
8927  Dito                                      65,9 x 76,9";8926: ozalidkopia.;1919;;SE/GLA/12793/Ö/Ö III/A08926-08927;https://sok.riksarkivet.se/arkiv/DC3HSrylboDOjL6E2TSVy8;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Förslag till ändring av stadsplanen för del av Hjortmosseområdet (Slättbergsbanan) i Trollhättan stad. Uppgjort i januari 1959 av Thorvald Struve stadsarkitekt. Tillhör stadsfullmäktige protokoll §135 av den 19 maj 1959 betygar Artur E Lundqvist. [Karta. (20 st. ritningar rörande hopptorn i Friluftsbadet i Trollhättan 1959.)];;1959-05-19;;SE/RA/720828/#/0004:00003;https://sok.riksarkivet.se/arkiv/09yrLvfa4o9L6diEVgMHM7;Sven Holmbergs arkiv;Holmberg, Sven;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Förlaga till karta över kanalleden Göteborg-Trollhättan-Vänersborg
i Göteborgs - och Älvsborgs län.
8986 Delsträckan Göteborg-Skårdal                 52,2 x 177,0
8987 ""           Jordfallet-Kattleberg            39,2 x 165,0
8988 ""           Hästhagen-Holmen                 58,8 x 160,0
8989 ""           Ström-Intagan                    62,0 x 167,0
8990 ""           Intagan-Vänersborgsviken         80,5 x 180,0";;1956;1957;SE/GLA/12793/#/A08986-08990;https://sok.riksarkivet.se/arkiv/KF2yotozYyZqzRcc1jBnGO;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Karta över avstyckning från Trollhättans gator och allmänna platser
i Väne härad och Älvsborgs län.
8924 Nr 2 av ett område å registerkartan
     betecknat med Nr 563  i Trollhättans
     stad                                        43,0 x 85,8
8925 Nr 1 av ett område å registerkartan
     betecknat med Nr 564 i Trollhättans
     stad                                        43,0 x 85,8";;1926;;SE/GLA/12793/Ö/Ö III/A08924-08925;https://sok.riksarkivet.se/arkiv/ZmxtvZziIIN0awrXOZJTY4;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Förlagor för dekorationer till kanalkarta över leden Vänersborg-Göteborg inom Göteborgs samt Älvsborgs län. 
8981 Segelfartyg i Vänersborg                       37,0 x 54,9
8982 Skansen Göta Lejon                             37,2 x 49,8
8983 Kungälvs fästning                              27,8 x 77,4
8984 Motorfartyg                                    30,0 x 78,7
8985 Rubrik till kartan                             53,5 x 77,1";;1956;1957;SE/GLA/12793/#/A08981-08985;https://sok.riksarkivet.se/arkiv/rVVEaLJlqqgAgVQz4P87p3;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Trollhättans vattenverk. Översiktskarta. Trollhättans stads byggnadskontor. 1294. G.V. 49. [Översiktskarta. (20 st ritningar rörsnde hopptorn i Friluftsbadet i Trollhättan 1959). Signerad av T. Sörqvist 1949-02-11.];;1949-02-11;;SE/RA/720828/#/0003:00001;https://sok.riksarkivet.se/arkiv/LmZ21tJTz25NDyGd8AyEUP;Sven Holmbergs arkiv;Holmberg, Sven;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Hopptorn vid kallbadhuset. Sandborrning. 2439. [Plan- och sektionritning. Daterad 1959-02-24. (20 st. ritningar rörande hopptorn i Friluftsbadet i Trollhättan 1959.)];;1959-02-24;;SE/RA/720828/#/0003:00002;https://sok.riksarkivet.se/arkiv/ovaCAuFQjq2ViLj8n2vT42;Sven Holmbergs arkiv;Holmberg, Sven;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till maskinhus för konstfrusen isbana å stg 1258 Trollhättan. Stadsarkitektkontoret Trollhättan. [Fasadritningar. Daterad 1960-03-24. (20 st. ritningar rörande hopptorn i Friluftsbadet i Trollhättan 1959,)];;1960-03-24;;SE/RA/720828/#/0005:00003;https://sok.riksarkivet.se/arkiv/USIVWaBt9agwxJzx9ltsl1;Sven Holmbergs arkiv;Holmberg, Sven;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Trollhättan. Vattenförsörjning. Snabbfilter alt. 1. Rörinredning - sektioner. Göteborg d. 26-7 1956. Vattenbyggnadsbyrån. VBB 848a 42 [Sektionsritning. Nya snabbfilter. Signerad av Lars-Erik Larsson. (20 st. ritningar rörande hopptorn i Friluftsbadet i Trollhättan 1959.)];;1956-07-26;;SE/RA/720828/#/0003:00003;https://sok.riksarkivet.se/arkiv/5PkDl3ynQY7UtoJbxoLY50;Sven Holmbergs arkiv;Holmberg, Sven;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Trollhättan. Vattenförsörjning. Snabbfilter. Situationsplan. Göteborg d. 26-7 1956. Vattenbyggnadsbyrån. VBB 848a 37. [Planritning. Nya snabbfilter. Signerad av Lars-Erik Larsson. (20 st. ritningar rörande hopptorn i Friluftsbadet i Trollhättan 1959.)];;1956-07-26;;SE/RA/720828/#/0003:00007;https://sok.riksarkivet.se/arkiv/mGf62BS5AKzR8THJqybCyK;Sven Holmbergs arkiv;Holmberg, Sven;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Trollhättan. Vattenförsörjning. Snabbfilter alt. 1. Planer I, II och III. Göteborg d. 1956. Vattenbyggnadsbyrån. VBB 848a 38. [Planritning. Nya snabbfilter. Signerad av Lars-Erik Larsson. (20 st. ritningar rörande hopptorn i Friluftsbadet i Trollhättan 1959.)];;1956-07-26;;SE/RA/720828/#/0003:00006;https://sok.riksarkivet.se/arkiv/PjzFOH8oyfBeZOEZ0nn8c9;Sven Holmbergs arkiv;Holmberg, Sven;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Trollhättan. Vattenförsörjning. Snabbfilter alt. 1. Rörinredning - planer. Göteborg d. 1956. Vattenbyggnadsbyrån. VBB 848a 41. [Planritning. Nya snabbfilter. Signerad av Lars-Erik Larsson. (20 st. ritningar rörande hopptorn i Friluftsbadet i Trollhättan 1959.)];;1956;;SE/RA/720828/#/0003:00004;https://sok.riksarkivet.se/arkiv/MLSxR4oySoVVrf7xwl33o3;Sven Holmbergs arkiv;Holmberg, Sven;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till maskinhus för konstfrusen isbana å stg 1258 Trollhättan. Planer och sektioner. Stadsarkitektkontoret Trollhättan. [Daterad 1960-03-24. (20 st. ritningar rörande hopptorn i Friluftsbadet i Trollhättan 1959.)];;1960-03-24;;SE/RA/720828/#/0005:00002;https://sok.riksarkivet.se/arkiv/9VpJCCkPlqEi5sqgY68230;Sven Holmbergs arkiv;Holmberg, Sven;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Trollhättan. Vattenförsörjning. Snabbfilter alt. 1. Sektioner A, B, C, D och E. Göteborg d. 26-7 1956. Vattenbyggnadsbyrån. VBB 848a 39. [Sektionsritning. Nya snabbfilter. Signerad av Lars-Erik Larsson. (20 st. ritningar rörande hopptorn i Friluftsbadet i Trollhättan 1959).];;1956-07-26;;SE/RA/720828/#/0003:00005;https://sok.riksarkivet.se/arkiv/1Q7tUyxJUIVQKOGVhsdaZ7;Sven Holmbergs arkiv;Holmberg, Sven;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Åkers sjö Bergkanalen i Trollhätte församling, Väne härad och Älvsborgs län.;Karta på väv.;;;SE/GLA/12793/Ö/Ö III/A07616;https://sok.riksarkivet.se/arkiv/DeAxaNj03Ko87tZJ5UQ7O2;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;[Trollhättan kyrka. Skara Stift Älvsborgs Län. Icke godkänd ritning, kortkopia, till tillbyggnad af kyrkan. Folke Zettervall. Kungligt brev 1896-02-14.];;;;SE/RA/420475/01/J III/0455/00002;https://sok.riksarkivet.se/arkiv/nAyqYYe9PIV8sfc4TtCqT5;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Trollhättan kyrka. Skara Stift Älvsborgs Län. Icke godkänd ritning till måln.-dekoration (detalj). Adr. C. Peterson. Kungligt brev 1905-03-24.];;;;SE/RA/420475/01/J III/0455/00001;https://sok.riksarkivet.se/arkiv/KEeLtSPcPaYnXu8vZDuBc0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Kajomläggning i Nedra Bassängen vid Trollhättan i Väne härad och Älvsborgs län 
8101 Höjdkarta öfver banken med stensoffan 
     vid nedre bassängen                          48,9 x 65,1
8102 Profiler  0 - 6 ö                            49,9 x 65,1
8103 Dito      1 v - 4 v                          49,9 x 65,1
8104 Dito      5 v - 8 v                          49,9 x 65,1
8105 Dito      9 v - 14 v                         49,9 x 65,1";;1910-12-12;;SE/GLA/12793/Ö/Ö III/A08101-08105;https://sok.riksarkivet.se/arkiv/6zVa9xvK6Y7IDsyaEMr0VE;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Trollhättan vattenförsörjning. Långsamfilter. Stockholm 3/4 1948 vattenbyggnadsbyrån. VBB 848 a 5. [Långsamfilter IX o X. Sektionsritning (20 st ritningar rörande hopptorn i Friluftsbadet i Trollhättan 1959).];;1959;;SE/RA/720828/#/0002:00001;https://sok.riksarkivet.se/arkiv/GdomLFrVYqwTUunj8yK7Y6;Sven Holmbergs arkiv;Holmberg, Sven;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Trollhättan vattenförsörjning. Långsamfilter. Armeringsritning. VBB 848 a 7. [Långsamfilter IX o X. Sektionsritning (20 st ritningar rörande hopptorn i Friluftsbadet i Trollhättan 1959).];;1959;;SE/RA/720828/#/0002:00002;https://sok.riksarkivet.se/arkiv/Qt487Pe1BasXx2o2u9Rxq3;Sven Holmbergs arkiv;Holmberg, Sven;Riksarkivet i Stockholm/Täby;False
