﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"Förslag till torrläggning av vattensjuka marker tillhörande hemmanen
Säby kronopark, Alarp, Lena, Ytter-Vång, Torvås, Väby-Tomt och Brunstorp uti Södra Ving, Hällestad och Timmeleds socknar, Ås och
Redvägs härader av Älvsborgs län.
2743 Blad nr 1                                     59,0 x 47,5
2744 Blad nr 2                                     59,0 x 47,5
2745 Blad nr 3                                     59,1 x 47,5
2746 Blad nr 4                                     59,1 x 47,5
2747 Blad nr 5                                     61,0 x 49,5
2748 Blad nr 6                                     60,5 x 49,1";Upprättad vid syn enligt dikningslagen 1904.;1904;;SE/GLA/12329/#/A02743-02748;https://sok.riksarkivet.se/arkiv/m2OIvXtc74kXUWHd3q0E62;Falköpings revirs arkiv;Jägmästaren i Falköpings revir;Riksarkivet i Göteborg;False
Karta/ritning;Karta rörande avstyckning från Säby 2:3 i Vittinge socken, Heby kommun, Västmanlands län;Införd i fastighetsregistret 1973-11-16.;1972;;SE/ULA/11696/R/0010:00007;https://sok.riksarkivet.se/arkiv/BLXRZ1zvTAV6G09iKsLxj1;Vittinge kyrkoarkiv;Vittinge församling;Riksarkivet i Uppsala;False
Karta/ritning;"Diplom: ""Utställningen Industri och Slöjdalster i Malmö 1865. Utsedde prisdomare tilldela åt Skånska Sockerfabriks aktiebolaget i Landskrona medalj i silfver för sockerfabrikater kl. V nr 30"".";;1865;;SE/LLA/30648:085/#/A24086;https://sok.riksarkivet.se/arkiv/TeCUhpfFP4QEy9UrUsmnU4;Skånska Sockerfabriks AB:s arkiv;Svenska Sockerfabriks AB. Skånska Sockerfabriks AB;Riksarkivet i Lund;False
Karta/ritning;"Diplom: ""Heders-diplom af Femtonde Allmänna Svenska Landtbruksmötet i Malmö 1881"" angående prisbelönt boskap";Hittade tillsammans med handlingar från Kävlinge sockerbruk.;1881;;SE/LLA/30648:085/#/A24715;https://sok.riksarkivet.se/arkiv/0cYDAPz67oLHYDWy1Yq1r6;Skånska Sockerfabriks AB:s arkiv;Svenska Sockerfabriks AB. Skånska Sockerfabriks AB;Riksarkivet i Lund;False
Karta/ritning;"Diplom: ""Heders-diplom af Femtonde Allmänna Svenska Landtbruksmötet i Malmö 1881"" angående prisbelönt boskap";Hittade tillsammans med handlingar från Kävlinge sockerbruk.;1881;;SE/LLA/30648:085/#/A24721;https://sok.riksarkivet.se/arkiv/0VMnGo06DqIe4g2j9Wnjg3;Skånska Sockerfabriks AB:s arkiv;Svenska Sockerfabriks AB. Skånska Sockerfabriks AB;Riksarkivet i Lund;False
Karta/ritning;Förslag till vattenkraftsanläggning vid Bassalt. Uppdämningskarta.;;1906;;SE/LLA/30095/#/C00121;https://sok.riksarkivet.se/arkiv/fQIhzFpyrDEZil6DhmIYQD;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Karta/ritning;Förslag till vattenkraftsanläggning vid Knäred. Längdprofil genom nedre anläggningen, situationsplan af nedre anläggningen.;;1906;;SE/LLA/30095/#/C00126;https://sok.riksarkivet.se/arkiv/viAXP0eVdaQsuo6Tq7sji0;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Karta/ritning;Förslag till vattenkraftsanläggning vid Knäred. Situationsplan och uppdämningskarta.;;1906;;SE/LLA/30095/#/C00123;https://sok.riksarkivet.se/arkiv/GrywRBRVFARHh89TxzySg7;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Karta/ritning;Förslag till vattenkraftsanläggning vid Knäred. Uppdämningskarta för alt II ich III.;;1906;;SE/LLA/30095/#/C00125;https://sok.riksarkivet.se/arkiv/6ncS4zEAB2B72jFDUQqbp2;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Karta/ritning;Kopplingsschema öfver transformatorstationerna i Landskrona och Lund.;;1906;;SE/LLA/30095/#/C00136;https://sok.riksarkivet.se/arkiv/zww1zZewuX7cdkTO06XL93;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Karta/ritning;"Diplom: ""Heders-diplom af Femtonde Allmänna Svenska Landtbruksmötet i Malmö 1881"" angående prisbelönt boskap";Hittade tillsammans med handlingar från Kävlinge sockerbruk.;1881;;SE/LLA/30648:085/#/A24713;https://sok.riksarkivet.se/arkiv/SAVkPdQjLKEKA77ypUtm86;Skånska Sockerfabriks AB:s arkiv;Svenska Sockerfabriks AB. Skånska Sockerfabriks AB;Riksarkivet i Lund;False
Karta/ritning;Förslag till vattenkraftsanläggning vid Bassalt. Profil Situationsplan.;;1906;;SE/LLA/30095/#/C00122;https://sok.riksarkivet.se/arkiv/p0ZzddRaMY9KKF3Bsyptt0;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Karta/ritning;oskar Nord, Hassle - Säby. Hassle sn.;2 ex Ozalidkopior.;;;SE/GLA/14106/#/A14248;https://sok.riksarkivet.se/arkiv/wMXNWD2zgo9Jyv6GwAmvYD;Skaraborgs läns hushållningssällskap: Egnahemsnämnden;Hushållningssällskapet i Skaraborgs län;Riksarkivet i Göteborg;False
Karta/ritning;Skiss af landfästena av bron öfver Lagan vid Kånna.;;;;SE/LLA/30095/#/C00116;https://sok.riksarkivet.se/arkiv/96Yxg1cAyYF9PFVgS0tmU1;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Karta/ritning;Kopplingsschema öfver kraftstationen vid Knäred.;;1906;;SE/LLA/30095/#/C00133;https://sok.riksarkivet.se/arkiv/7VJEUk90sKsWoMOvrZR3l0;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Karta/ritning;Kopplingsschema öfver kraftstationen vid Majenfors.;;1906;;SE/LLA/30095/#/C00131;https://sok.riksarkivet.se/arkiv/H7pi7Z2rc4oKezzAowtlC7;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Karta/ritning;Plan öfver kraftstationerna.;;1906;;SE/LLA/30095/#/C00132;https://sok.riksarkivet.se/arkiv/lzyPYi747P0hG1lGo3tYjB;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Karta/ritning;Sydsvenska Kraftbolaget. Kartskiss öfver kraftöverföringsanläggningen.;;1906;;SE/LLA/30095/#/C00129;https://sok.riksarkivet.se/arkiv/PVntYRd8fqUVjgKIM3zYw7;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Karta/ritning;Kopplingsschema öfver transformatorstationerna i Helsingborg och Halmstad.;;1906;;SE/LLA/30095/#/C00137;https://sok.riksarkivet.se/arkiv/e0o9kGxKoqYHEfb1am39j2;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Karta/ritning;Kopplingsscema öfver transformatorstationen i Malmö.;;1906;;SE/LLA/30095/#/C00135;https://sok.riksarkivet.se/arkiv/Js9DWKIKb4ER2RLAT7SJh2;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Karta/ritning;Kopplingsschema för omkopplings-stationerna.;;1906;;SE/LLA/30095/#/C00134;https://sok.riksarkivet.se/arkiv/6LaQebrIGak0dh645rOEi1;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Karta/ritning;"Diplom: ""Heders-diplom af Femtonde Allmänna Svenska Landtbruksmötet i Malmö 1881"" angående prisbelönt boskap";Hittade tillsammans med handlingar från Kävlinge sockerbruk.;1881;;SE/LLA/30648:085/#/A24720;https://sok.riksarkivet.se/arkiv/DnEg36wfj468BP9nGMTFH3;Skånska Sockerfabriks AB:s arkiv;Svenska Sockerfabriks AB. Skånska Sockerfabriks AB;Riksarkivet i Lund;False
Karta/ritning;"Diplom: ""Heders-diplom af Femtonde Allmänna Svenska Landtbruksmötet i Malmö 1881"" angående prisbelönt boskap";Hittade tillsammans med handlingar från Kävlinge sockerbruk.;1881;;SE/LLA/30648:085/#/A24722;https://sok.riksarkivet.se/arkiv/d6kkS0XNWqIC6d4nT2dTl0;Skånska Sockerfabriks AB:s arkiv;Svenska Sockerfabriks AB. Skånska Sockerfabriks AB;Riksarkivet i Lund;False
Karta/ritning;Förslag till vattenkraftsanläggning vid Knäred. Längdprofil plan af anläggningens nedre del.;;1906;;SE/LLA/30095/#/C00124;https://sok.riksarkivet.se/arkiv/y5YqICeKHQRIpTezxVCP4E;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Karta/ritning;Förslag till vattenkraftsanläggning vid Majenfors. Uppdämningskarta.;;1906;;SE/LLA/30095/#/C00127;https://sok.riksarkivet.se/arkiv/ZV1KsMBMVqUUMerYix4if2;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Karta/ritning;Plan öfver ledningarne.;;1906;;SE/LLA/30095/#/C00130;https://sok.riksarkivet.se/arkiv/U9LNOUaYbaQ33LjzjvNes2;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Karta/ritning;Kuggebro. Del av Danmarks-Säby 3:6 m fl fastigheter Uppsala kommun. Förslag till byggnadsplan upprättat i mars 1986 av NOARK arkitektkontor AB Kjell Norberg arkitekt SAR Ulf Åstrand planingenjör. Grundkartan upprättad i juni 1985. Kompl. i april 1986.;Fastställd 1986-12-19.;1985-06;1986-04;SE/ULA/11035/1000/G 1 AA/0111:00007;https://sok.riksarkivet.se/arkiv/hFtgCVxqyg5E7Xngqy50P8;Länsstyrelsen i Uppsala län;Länsstyrelsen i Uppsala län;Riksarkivet i Uppsala;False
Karta/ritning;"Diplom: ""Den 11te Danske Landmandsforsamling i Kiöbenhavn 1869"" rörande prisbelönt boskap.";;1869;;SE/LLA/30648:085/#/A24090;https://sok.riksarkivet.se/arkiv/WbiyQcxBcoNOaO0y07Gcs1;Skånska Sockerfabriks AB:s arkiv;Svenska Sockerfabriks AB. Skånska Sockerfabriks AB;Riksarkivet i Lund;False
Karta/ritning;"Diplom: ""Den 11te Danske Landmandsforsamling i Kiöbenhavn 1869"" rörande prisbelönt boskap.";;1869;;SE/LLA/30648:085/#/A24091;https://sok.riksarkivet.se/arkiv/BB8ej7kE5KoLAUL2qHzob1;Skånska Sockerfabriks AB:s arkiv;Svenska Sockerfabriks AB. Skånska Sockerfabriks AB;Riksarkivet i Lund;False
Karta/ritning;"Diplom: ""Weltausstellung 1873 in Wien. Die Internationale Jury hat der Actiengesellschaft der Zuckersiederei Schonen in Landskrona (Schweden) die Verdienst-Medaille zuerkannt"".";;1873;;SE/LLA/30648:085/#/A24087;https://sok.riksarkivet.se/arkiv/F4afYA07K4MZqGaBhvzVu6;Skånska Sockerfabriks AB:s arkiv;Svenska Sockerfabriks AB. Skånska Sockerfabriks AB;Riksarkivet i Lund;False
Karta/ritning;"Diplom: ""Heders-diplom af Femtonde Allmänna Svenska Landtbruksmötet i Malmö 1881"" angående prisbelönt boskap";Hittade tillsammans med handlingar från Kävlinge sockerbruk.;1881;;SE/LLA/30648:085/#/A24711;https://sok.riksarkivet.se/arkiv/1yXoiMesSo35SrhQ5itRA2;Skånska Sockerfabriks AB:s arkiv;Svenska Sockerfabriks AB. Skånska Sockerfabriks AB;Riksarkivet i Lund;False
Karta/ritning;"Diplom: ""Heders-diplom af Femtonde Allmänna Svenska Landtbruksmötet i Malmö 1881"" angående prisbelönt boskap";Hittade tillsammans med handlingar från Kävlinge sockerbruk.;1881;;SE/LLA/30648:085/#/A24709;https://sok.riksarkivet.se/arkiv/0zynlag7FT6cXUd1fXBEVE;Skånska Sockerfabriks AB:s arkiv;Svenska Sockerfabriks AB. Skånska Sockerfabriks AB;Riksarkivet i Lund;False
Karta/ritning;"Diplom: ""Heders-diplom af Femtonde Allmänna Svenska Landtbruksmötet i Malmö 1881"" angående prisbelönt boskap";Hittade tillsammans med handlingar från Kävlinge sockerbruk.;1881;;SE/LLA/30648:085/#/A24710;https://sok.riksarkivet.se/arkiv/cIgq2yXErgPLGPdhLbCV70;Skånska Sockerfabriks AB:s arkiv;Svenska Sockerfabriks AB. Skånska Sockerfabriks AB;Riksarkivet i Lund;False
Karta/ritning;"Diplom: ""Heders-diplom af Femtonde Allmänna Svenska Landtbruksmötet i Malmö 1881"" angående prisbelönt boskap";Hittade tillsammans med handlingar från Kävlinge sockerbruk.;1881;;SE/LLA/30648:085/#/A24712;https://sok.riksarkivet.se/arkiv/BRVpPrDsygFLttmRFEyWf4;Skånska Sockerfabriks AB:s arkiv;Svenska Sockerfabriks AB. Skånska Sockerfabriks AB;Riksarkivet i Lund;False
Karta/ritning;"Diplom: ""Heders-diplom af Femtonde Allmänna Svenska Landtbruksmötet i Malmö 1881"" angående prisbelönt boskap";Hittade tillsammans med handlingar från Kävlinge sockerbruk.;1881;;SE/LLA/30648:085/#/A24714;https://sok.riksarkivet.se/arkiv/FwHnquypyj0dDLvmEXEW09;Skånska Sockerfabriks AB:s arkiv;Svenska Sockerfabriks AB. Skånska Sockerfabriks AB;Riksarkivet i Lund;False
Karta/ritning;"Diplom: ""Allmänna industriutställningen i Stockholm 1866. Centraljuryn har tilldelat Skånska Sockerfabriks Aktiebolaget Landskrona belöning af 1sta graden Medalj i Silfver för vackert hvitbetsocker och införandet af fabrikationen däraf"".";;1866;;SE/LLA/30648:085/#/A24088;https://sok.riksarkivet.se/arkiv/Q5mmxbwG9KkLv7O9j9hKP1;Skånska Sockerfabriks AB:s arkiv;Svenska Sockerfabriks AB. Skånska Sockerfabriks AB;Riksarkivet i Lund;False
Karta/ritning;"Diplom: ""Heders-diplom af Femtonde Allmänna Svenska Landtbruksmötet i Malmö 1881"" angående prisbelönt boskap";Hittade tillsammans med handlingar från Kävlinge sockerbruk.;1881;;SE/LLA/30648:085/#/A24717;https://sok.riksarkivet.se/arkiv/FdLfMDKyDQ7Orz4L8swBr4;Skånska Sockerfabriks AB:s arkiv;Svenska Sockerfabriks AB. Skånska Sockerfabriks AB;Riksarkivet i Lund;False
