﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Karta över ägorna till hemmanet 3/16 mantal no 18 Kävlinge.;;;;SE/MSA/00108/J 1/02321:00001-00002;https://sok.riksarkivet.se/arkiv/8euUPMVB5qsxThQPaBoED0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över ägorna till krono- och kronoskatterusthållshemmanet no 5 215/3856 mantal, Kävlinge.;;1852, 1853;;SE/MSA/00108/J 1/02284;https://sok.riksarkivet.se/arkiv/RrprH9XayoVK3wSJ8fc1S1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kävlinge med flera socknars sparbank. Tredje våningen - fyra stycken tvårumslägenheter.;;1938;;SE/MSA/00026/#/01622;https://sok.riksarkivet.se/arkiv/0SuEzLYEKQJFKpI6cpZMl5;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Ritning till Corps de logis vid Barsebäck. Plan av tredje våningen.;;;;SE/MSA/00108/J 1/01850;https://sok.riksarkivet.se/arkiv/NyNvhPxlaw3VlFVKQ81xT7;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad å lantegendomen Kävlinge Mölla. (Ladugård.);;;;SE/MSA/00108/J 1/02249;https://sok.riksarkivet.se/arkiv/8lzyiBNFXf9Zn8IXHAapDA;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Till Kävlinge kvarn. (Maskiner.);;1893-02-;;SE/MSA/00108/J 1/02273;https://sok.riksarkivet.se/arkiv/CyFkaCM04oDCUrM2TpAso6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Utdrag av karta över Kävlinge kyrkby. Upprättad vid enskifte.;;1803;1804;SE/MSA/00108/J 1/02355;https://sok.riksarkivet.se/arkiv/8S0HhzuIJoF8tHe8d9Ptx0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Furulunds yllefabrik. Förslag till ombyggnad av verandan i tegel. Fasad och plan av bottenvåningen.;;1944-05-10;;SE/MSA/00026/#/01442;https://sok.riksarkivet.se/arkiv/5ZbCpaXLWq6er3dq7z1Lk2;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å tomt nr 1 inom kvarteret Fältet i Kävlinge.;Kopia.;1935-02-10;;SE/MSA/00026/#/01447;https://sok.riksarkivet.se/arkiv/bBx0zz2AAfEkGphS9skbpB;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Karta över enskiftade ägorna till nummer 5, 7, 8 och 18 uti Kävlinge kyrkoby.;Uppfodrad på väv.;1850;;SE/MSA/00108/J 1/02297;https://sok.riksarkivet.se/arkiv/RodWSvl4WqsxFijXTnK1g0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över enskiftade ägorna till nummer 5, 7, 8 och 18 uti Kävlinge kyrkoby.;Kopia av MSA:02297.;1850;;SE/MSA/00108/J 1/02299;https://sok.riksarkivet.se/arkiv/z2ormKzJt92ePRDdOqgyUB;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Karta över lantegendomen Kävlinge Mölla.);;;;SE/MSA/00108/J 1/02308;https://sok.riksarkivet.se/arkiv/OtD2apy6pQ15PX5xNd3473;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kävlinge med flera socknars sparbank. Gatufasad.;;1938;;SE/MSA/00026/#/01625;https://sok.riksarkivet.se/arkiv/tiHvN0y0xo9AXA853YTLY1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kävlinge med flera socknars sparbank. Plan av bottenvåningen.;;1938;;SE/MSA/00026/#/01619;https://sok.riksarkivet.se/arkiv/esyNT3zdZ1EkmzjVDNqaf2;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Profil över hålldammen vid Kävlinge Mölla.;;1894-01-14;;SE/MSA/00108/J 1/02271;https://sok.riksarkivet.se/arkiv/YpRGpiy6TwR16Tn8zR0FB6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Projekt för hjälpturbin i Kävlinge Mölla.;;1891-03-;;SE/MSA/00108/J 1/02277;https://sok.riksarkivet.se/arkiv/D9wSTWOr34sD2I1djWcWM3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritningar till nybyggnader å lantegendomen Kävlinge Mölla. (Ladugård med mera.);;;;SE/MSA/00108/J 1/02247:00001-00003;https://sok.riksarkivet.se/arkiv/zfETRjDFQo93BhleyZyqzm;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till Corps de logis vid Barsebäck. Fasad åt öster.;;;;SE/MSA/00108/J 1/01834;https://sok.riksarkivet.se/arkiv/2XShGvA3Pa29WCz6jpi9v2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till Corps de logis vid Barsebäck. Fasad åt öster.;;;;SE/MSA/00108/J 1/01841;https://sok.riksarkivet.se/arkiv/XfzE7KnbggTHiCzEMJ0GI1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till lantegendomen nr 7 83/1024 mantal, Kävlinge.;;;;SE/MSA/00108/J 1/02250;https://sok.riksarkivet.se/arkiv/FnAeAtZzeY1BtZwiq8WsF5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnader å lantegendomen Kävlinge Mölla.;;;;SE/MSA/00108/J 1/02234;https://sok.riksarkivet.se/arkiv/JQUfJVoJ3aoCIrAP8dnOz2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnader å lantegendomen Kävlinge Mölla. (Ekonomibyggnader.);En dublett finns.;;;SE/MSA/00108/J 1/02263;https://sok.riksarkivet.se/arkiv/r4fCH4kGhKwG2wbvhq5ST0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning över nytt boningshus till Västra Karaby prästgård.;;;;SE/MSA/00108/J 1/02414;https://sok.riksarkivet.se/arkiv/Jkogo5AfJ46s75vJvSasD1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Utdrag av karta över Kävlinge kyrkoby upprättad vid enskifte åren 1803 och 1804. (Utdraget gjort år 1898.);;1803;1804;SE/MSA/00108/J 1/02304;https://sok.riksarkivet.se/arkiv/3LRppLRcG4AfiDcP0qfON2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Yllefabriken i Furulund. Uppmätning av f.d. sommarvillan. Sektion (och
fasader mot) söder och väster.";;1937-12-03;;SE/MSA/00026/#/01443;https://sok.riksarkivet.se/arkiv/z0LzzSqN9aZoB79qZwZ4t3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;(Arkitektoniska detaljer. Kävlinge?);;1881-02-;;SE/MSA/00108/J 1/02425;https://sok.riksarkivet.se/arkiv/yH47uZ2AM2TAXGQlzQ80EE;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över hemmanen nummer 5,7 och 18 samt kvarnlägenheten no 8 Kävlinge.;;;;SE/MSA/00108/J 1/02313;https://sok.riksarkivet.se/arkiv/tjdBryBA82P3eFicbbG9C6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över hemmanen nummer 5,7 och 18 samt kvarnlägenheten nummer 8 Kävlinge.;Fyra dubletter finns.;1886;;SE/MSA/00108/J 1/02339;https://sok.riksarkivet.se/arkiv/baWR2zqFdQ7Us9RguhucS5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över hemmmanen nummer 5,7 och 18 samt kvarnlägenheten nummer 8 Kävlinge.;;1886;;SE/MSA/00108/J 1/02342:00001-00002;https://sok.riksarkivet.se/arkiv/YEkKGYLqF4sNqrToD6VPn0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över kvarnlägenheten Kävlinge Mölla.;;1887, 1898;;SE/MSA/00108/J 1/02353;https://sok.riksarkivet.se/arkiv/m5zgTTBz391bspMUndsaME;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritningar till nybyggnad för Kävlinge Skofabrik. (Fasader, planer, sektion.);;;;SE/MSA/00108/J 1/02256:00001-00002;https://sok.riksarkivet.se/arkiv/TvibIW7WQ4kLxkIw2re3L2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till Corps de logis vid Barsebäck. Plan av första våningen.;;;;SE/MSA/00108/J 1/01838;https://sok.riksarkivet.se/arkiv/Cnr8ffQAdazKXKF8KyHmM0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till ladubyggnad å egendomen Kävlinge Mölla.;;;;SE/MSA/00108/J 1/02241:00001-00002;https://sok.riksarkivet.se/arkiv/YzWGn9RhnIBJ5PojphFaV6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnader å lantegendomen Kävlinge Mölla.;Tre dubletter finns.;1905;;SE/MSA/00108/J 1/02262;https://sok.riksarkivet.se/arkiv/Ll6onohicqMGhxNNjgrlR3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnader å lantegendomen Kävlinge Mölla. (Ekonomibyggnader.);En dublett finns.;;;SE/MSA/00108/J 1/02259;https://sok.riksarkivet.se/arkiv/vZFaVYUYXq6CgLLDeCdOa1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Yllefabriken i Furulund. Förslag till ändring av sommarvillans sydfasad.;;1938-11-11;;SE/MSA/00026/#/01615;https://sok.riksarkivet.se/arkiv/78as3wCw8468eXCcl9Rmn2;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Bjärred. (Rikets allmänna kartverks ekonomiska karta över Malmöhus län.);;1917-;;SE/MSA/01143/J 1/04063;https://sok.riksarkivet.se/arkiv/dzhACfN6NQ36r9fjA3C4v1;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Förslag till styckning av nr 18 Kävlinge.;Blåkopia av MSA:02327;;;SE/MSA/00108/J 1/02329;https://sok.riksarkivet.se/arkiv/hVdJCcIVPKYf10GnwEJsH2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till styckning samt utläggning i tomter av ägolotterna b och c av hemmanet nr 7 Kävlinge.;;1899-01-16;;SE/MSA/00108/J 1/02319;https://sok.riksarkivet.se/arkiv/coAMIHU1ka2dwz9Rw30gW3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till styckning samt utläggning i tomter av ägolotterna b och c av hemmanet nr 7 Kävlinge.;Blåkopia av MSA:02319. Två dubletter finns.;1899-01-16;;SE/MSA/00108/J 1/02334;https://sok.riksarkivet.se/arkiv/jSoJe2FjkKz5tOMF56p6f0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över föreslagen stadsplan inom Kävlinge municipalområde.;Blåkopia av MSA:02324;1902, 1904;;SE/MSA/00108/J 1/02332;https://sok.riksarkivet.se/arkiv/ObDSb2cl7KMwYLYKIkjxg0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över hemmanen nummer 5,7 och 18 samt kvarnlägenheten no 8 Kävlinge.;Kopia.;1886;;SE/MSA/00108/J 1/02311;https://sok.riksarkivet.se/arkiv/5MeXYHAOvqAOBYgRTtKnj3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över lantegendomen Kävlinge Mölla.;;;;SE/MSA/00108/J 1/02282;https://sok.riksarkivet.se/arkiv/A2tmDvyAUg729GPf5fsRU0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över lantegendomen Kävlinge Mölla.;;;;SE/MSA/00108/J 1/02330;https://sok.riksarkivet.se/arkiv/3ZKK2vo9VaEAiayY8AQ1Z7;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över ägorna till hemmanet 3/16 mantal no 18 Kävlinge.;;1900;;SE/MSA/00108/J 1/02286;https://sok.riksarkivet.se/arkiv/laN451BL8q68yjwxyiEYS1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över ägorna till hemmanet 3/16 mantal no 18 Kävlinge.;En dublett finns.;1900;;SE/MSA/00108/J 1/02352;https://sok.riksarkivet.se/arkiv/iDjX7u5xq4284pNMPmXbe1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över ägorna till hemmanet 3/16 mantal no 18 Kävlinge. (Upprättad vid ägostyckning.);;1900;;SE/MSA/00108/J 1/02305;https://sok.riksarkivet.se/arkiv/hnDoMPAbo4gWQfziuO1WH6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Kävlinge, del av stadsplanen.);;;;SE/MSA/00108/J 1/02315;https://sok.riksarkivet.se/arkiv/dnxaV1y4GAD8BAyuYmDOr1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kävlinge med flera socknars sparbank. Plan av källaren.;;1938;;SE/MSA/00026/#/01618;https://sok.riksarkivet.se/arkiv/jbkBBwJxZqkCrL9ytrfVW3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kävlinge med flera socknars sparbank. Sektion.;;1938;;SE/MSA/00026/#/01624;https://sok.riksarkivet.se/arkiv/jfmQ4JeaM4ETDct376EdJ2;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Maskinritning. (Kävlinge kvarn.);Original.;1890-04-;;SE/MSA/00108/J 1/02026;https://sok.riksarkivet.se/arkiv/13oIwBW2rKMP7E53Rw5MW2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till Corps de logis vid Barsebäck. Plan av första våningen.;;;;SE/MSA/00108/J 1/01852;https://sok.riksarkivet.se/arkiv/MZMtK5NYsKkEeOyXLwftO2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till Corps de logis vid Barsebäck. Plan av tredje våningen.;;;;SE/MSA/00108/J 1/01844;https://sok.riksarkivet.se/arkiv/MXLsHHmyqw3MCiZdJq6Aa7;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnader å lantegendomen Kävlinge Mölla. (Lada med mera);En dublett finns.;;;SE/MSA/00108/J 1/02264;https://sok.riksarkivet.se/arkiv/hPHwY0tWb46OxWleqslzE4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Utdrag, dels av karta över Kävlinge kyrkoby och dels av karta över torvmossarne till Kävlinge by. Begagnad vid ägostyckning år 1898.;;1803;1804, 1891;SE/MSA/00108/J 1/02294;https://sok.riksarkivet.se/arkiv/ghZnsTCVWawyqGyGpdt3K0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Bostadshus. Fasader, våningsplaner, sektioner. Kävlinge?);;;;SE/MSA/00108/J 1/02238:00001-00007;https://sok.riksarkivet.se/arkiv/0zzyAzX3CmHgtV5Nq9bRmh;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å lantegendomen Kävlinge Mölla.;Två dubletter finns.;;;SE/MSA/00108/J 1/02261;https://sok.riksarkivet.se/arkiv/IGiudEuleKsMSlyzB5zRv6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å lantegendomen Kävlinge Mölla. (Ladugård.);;;;SE/MSA/00108/J 1/02236;https://sok.riksarkivet.se/arkiv/wZBX0UmfHKM1Gg6u6kgYf2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Husfasad. Kävlinge?);Visar samma byggnad som MSA:02238. En dublett (blåkopia) finns.;;;SE/MSA/00108/J 1/02254;https://sok.riksarkivet.se/arkiv/UYNwl9yndYL4myzX2XxFrR;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över hemmanen nr 5,7 och 18 samt kvarnlägenheten nr 8 i Kävlinge.;En dublett finns.;;;SE/MSA/00108/J 1/02345;https://sok.riksarkivet.se/arkiv/WCKdAg1wPKok9jQcA2CUs0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över tomten littera c inom nr 18 Kävlinge.;;1900;;SE/MSA/00108/J 1/02290;https://sok.riksarkivet.se/arkiv/PFgMyMX1R2HBD4oMlDiON3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över ägorna till hemmanet 3/16 mantal no 18 Kävlinge.;;1900;;SE/MSA/00108/J 1/02351;https://sok.riksarkivet.se/arkiv/W4bi8HiIB42ssJPNHTdc73;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Plankarta över Kävlinge Mölla.;Två dubletter finns.;;;SE/MSA/00108/J 1/02343;https://sok.riksarkivet.se/arkiv/EPKexvtJn4k1sOYJUMEXm1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till Corps de logis vid Barsebäck. Fasader.;Kopior.;;;SE/MSA/00108/J 1/01848:00001-00003;https://sok.riksarkivet.se/arkiv/rUFeXJ5gl4EnhBB9e15mn0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till Corps de logis vid Barsebäck. Sektioner.;Kopia.;;;SE/MSA/00108/J 1/01849;https://sok.riksarkivet.se/arkiv/Sgtv6jECZqIRPkkx0q7Tm1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnader å lantegendomen Kävlinge Mölla.;Två dubletter finns;1905;;SE/MSA/00108/J 1/02267;https://sok.riksarkivet.se/arkiv/lFkLBGLv3a64HZxZoixcX1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Yllefabriken i Furulund. Förslag till inredning av badavdelning i f.d. sommarvillans källarvåning.;;1937-11-22;;SE/MSA/00026/#/01616;https://sok.riksarkivet.se/arkiv/I9NiFG3kEKcOhX3Da8SXW0;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å tomt nr 1 inom kvarteret Fältet i Kävlinge. (Plan av våningar och taklag samt sektion.);;1935-02-10;;SE/MSA/00026/#/01448;https://sok.riksarkivet.se/arkiv/kBno0EJv0as8hxKGVjNrf1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Karta över alla ägorna till hemmanet 14/1024 mantal no 7 Kävlinge.;;1899;;SE/MSA/00108/J 1/02337:00001-00003;https://sok.riksarkivet.se/arkiv/yRF0NpvkIg78zvfaw5HjU1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över kvarnlägenheten Kävlinge Mölla.;;1887, 1898;;SE/MSA/00108/J 1/02280;https://sok.riksarkivet.se/arkiv/EyC8tCdbxI14zeyJReZAVD;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
