﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Beleshögsvägen 43. Planritning, elektrisk;Källare- och bottenplan sam 1:a våningen;1937;;SE/MSA/01154/#/09049;https://sok.riksarkivet.se/arkiv/TKi1QBFtlqorccx05ns6r1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bellevuevägen 27. Planritning, elektrisk;Bottenplan;1965;;SE/MSA/01154/#/09072;https://sok.riksarkivet.se/arkiv/gPI7byOWL2B7UbF2ttpyw4;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bellevuevägen 53. Planritningar, elektriska.;Källare-och bottenplan samt 2:a våningen.;1946;;SE/MSA/01154/#/09094;https://sok.riksarkivet.se/arkiv/wc4Cf1j3QqYXxczJykH5V3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Brandstation Limhamn. Ombyggnad. Övningstorn, bjälklag och beklädnad.;Kopia.;1966-10-21;;SE/MSA/00643/J/J 4/01243;https://sok.riksarkivet.se/arkiv/73V1xUnI44oLxoh2qeUsx3;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Elinelund- Mossängen. Dansbana, vyer.;Kopia.;1967-03-17;;SE/MSA/00643/J/J 4/01222;https://sok.riksarkivet.se/arkiv/Rfq0lTk9ZKMVfhOu1i6Pt0;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Förslag till villa. Kvarteret Vildsvinet i Limhamn. (Våningsplaner.);Bilaga: Byggnadsbeskrivning, kvarteret 47, tomt nr 20, Limhamn.       Av Sture Kelfve 1954.;1949-04-;;SE/MSA/00026/#/01441;https://sok.riksarkivet.se/arkiv/idKUAGxmuKo3xENKIMhts1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Hus. Tomt 9, Högbo.Planer, fasader, sektion. (Limhamn, Malmö.);;1918;;SE/MSA/00811/#/01005;https://sok.riksarkivet.se/arkiv/6oX6T26zWIPHJszvM0ASs6;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Karta/ritning;"Limhamns brandstation. Manöverpulpet för intern stationsalarmerings-
anläggning.";Kopia.;1966-01-31;1966-10-11;SE/MSA/00643/J/J 4/01241;https://sok.riksarkivet.se/arkiv/lkUSbzOjkAL54eggmL99T3;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Mossängens och Elinelunds koloniområde, Limhamn, Malmö. VVS-ritningar, kallvattenledningar. Mossängen.;;1967-01-20;;SE/MSA/00643/J/J 4/00543;https://sok.riksarkivet.se/arkiv/vHdodHl0lacIhJ00asPDp1;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Stadsäga 807, Limhamn, Malmö. Ombyggnad av brandstation. Sektioner.;Kopia.;1966-10-14;;SE/MSA/00643/J/J 4/01238;https://sok.riksarkivet.se/arkiv/yqy0OiybPAcLlCd0p8wlgK;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Abbedisgatan 1-16,20,22. Planritningar, elektriska.;Förekommer även andra format.;1962;1964;SE/MSA/01154/#/05093:00001-00019;https://sok.riksarkivet.se/arkiv/W9oQITrPKKc4oXWiKEbUW0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Abbedissgatan 18. Planritning,elektrisk.;Källare- och bottenvåning;1962-09-03;;SE/MSA/01154/#/08202;https://sok.riksarkivet.se/arkiv/LQCfQ1uazABLvpcE64DQ10;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Abbotsgatan 8. Planritning,elektrisk.;Bottenvåning;1963-03-18;;SE/MSA/01154/#/08217;https://sok.riksarkivet.se/arkiv/ITGlH0G2GaMBUek17Bw6z7;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Acaciagatan 1. Planritning, elektrisk.;Källare-, botten- och vindsvåning samt 1:a våningen;1938-09-29;;SE/MSA/01154/#/08229;https://sok.riksarkivet.se/arkiv/Wb13utzZpQJB4OMDttazTC;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Ankarsmedsgatan 4. Planritningar, elektriska;Botten- och vindsvåning;1938-09-30;;SE/MSA/01154/#/08539:00001-00002;https://sok.riksarkivet.se/arkiv/7ly45VjFGQ5HmPKOFhFZk1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Annetorpsvägen 196. Planritning, elektrisk;Bottenvåning samt 1:a våningen;1932-11-10;;SE/MSA/01154/#/08573;https://sok.riksarkivet.se/arkiv/KHhBLIyaF2HEdE1sQR5wu6;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Annetorpsvägen. Elinelunds Gårds Statshus. Planritningar, elektriska;Källare-, botten- och vindsvåning samt 1:a våningen;1943-10-14;;SE/MSA/01154/#/08576:00001-00002;https://sok.riksarkivet.se/arkiv/v58vyIwNoY1A3c3kGUMsh4;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Annetorpsvägen.  Malmö Stads Renhållningsverk. Planritningar, elektriska;Källare-, botten- och övre plan, manskapsbyggnad;1951-04;;SE/MSA/01154/#/08577:00001-00007;https://sok.riksarkivet.se/arkiv/WJGDdwfivqUkvulWeE81z1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Apoteksgatan 13. Planritningar, elektriska;Källare-, botten- och vindsplan samt 1:a våningen;1924-08-26;;SE/MSA/01154/#/08612:00001-00002;https://sok.riksarkivet.se/arkiv/82PE5cLbpakKKt2YmwRWj2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Apoteksgatan 14. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1916-12-19;;SE/MSA/01154/#/08613;https://sok.riksarkivet.se/arkiv/5v1HptXARaodSDPzPnOg22;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bagaregatan 5. Planritningar, elektriska;Källare- och bottenplan samt 1:a våningen;1918-05-06;;SE/MSA/01154/#/08815:00001-00002;https://sok.riksarkivet.se/arkiv/ya2gk2z4xr4bt88PT2adU1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bagaregatan 9. Planritningar, elektriska;Källare- och bottenplan samt 1:a våningen;1931-04-17;;SE/MSA/01154/#/08819:00001-00002;https://sok.riksarkivet.se/arkiv/xcpUx4zh5AN37zm4OIVL76;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bagaregatan 17. Planritning, elektrisk;Källare- och bottenplan;1959-06-23;;SE/MSA/01154/#/08825;https://sok.riksarkivet.se/arkiv/EkJFivdvWaQv28rupVlzx3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baldringegatan 86. Planritning, elektrisk;Källare-, botten- och vindsplan;1920-02-10;;SE/MSA/01154/#/08841;https://sok.riksarkivet.se/arkiv/yiTt0yi0PDCkKBRpwUdP7E;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baldringegatan 89. Planritning, elektrisk;;1965-06-21;;SE/MSA/01154/#/08844;https://sok.riksarkivet.se/arkiv/sNK8UPSUoaw2jMIZTYSFV0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Beleshögsvägen 25. Planritning, elektrisk;Källare-, botten- och vindsplan;1937;;SE/MSA/01154/#/09034;https://sok.riksarkivet.se/arkiv/1InTHnPbzwJ6NTyAA1WeHF;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Egendomen Stamhem å stadsägorna 2623-2627 i Limhamn. Uppmätning.;;1954-08-27;;SE/MSA/00176/J 1/01313;https://sok.riksarkivet.se/arkiv/CEaTChJt6Kc17Qn0KyAFv2;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Elinelunds sommarstad. Förberedande förslag till expeditionsbyggnad med klubblokaler. Situationsplan, plan, sektion, fasad.;"Kopia. Bilaga: PM angående ny expeditionsbyggnad, samt handskrivet papper med texten: ""Expeditionsbyggnaden kom ej till utförande.""";1964-12-09;;SE/MSA/00643/J/J 4/01226;https://sok.riksarkivet.se/arkiv/WBaNQIvdrqoAViRtK8zgo0;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Förslag till anläggning av hamn och upplag för eldfarliga oljor vid Hylliekroken. Alternativ.;;;;SE/MSA/00570/J/J 1/03299;https://sok.riksarkivet.se/arkiv/2Rn6d3p84qIwYqBh4dZv42;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Plan av Limhamns hamn. Ägoförhållanden.;;1910-08-15;;SE/MSA/00570/J/J 1/01137;https://sok.riksarkivet.se/arkiv/XsdgRbZYlqUIh7n5PJ1Bu1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;(Projektering av kapellanläggning inom Limhamns kyrkogård.) Fasad mot öster.;"Bilagor: a) ""P.M. rörande kyrkogårdskapell jämte eldbegängelseavd. inom
Limhamns kyrkogård"" (1959). b) ""Krematorium i Limhamn"". c) ""Beträffande
projektering av kapellanläggning inom Limhamns kyrkogård"" (1959).";1959;;SE/MSA/00026/#/01466;https://sok.riksarkivet.se/arkiv/nXwpGukzy97YRujNEquE83;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Stadsäga nr 807, Limhamn, Malmö. Ombyggnad av brandstation. Övre plan.;Kopia.;1965;1966;SE/MSA/00643/J/J 4/01237;https://sok.riksarkivet.se/arkiv/tEzuSUIxpQLO1mbS3yuy6E;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Abbedissgatan 4. Planritning, elektrisk.;Källare- och bottenvåning.;1964-02-20;;SE/MSA/01154/#/08189;https://sok.riksarkivet.se/arkiv/QYlUHwHq7KkJIBEm7VuWz6;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Abbotsgatan 6. Planritning, elektrisk.;;1969-06-30;;SE/MSA/01154/#/08215;https://sok.riksarkivet.se/arkiv/cBqANgcHQaQ2GIjsHm7803;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Amicitiagatan 15. Planritning, elektrisk;Källare- och bottenvåning samt 1:a våningen;1957-05-13;;SE/MSA/01154/#/08449;https://sok.riksarkivet.se/arkiv/icGq7CTwgqUpeY6CsmKXN3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Amicitiagatan 25. Planrintingar, elektriska.;Källare-, botten- och vindsvåning samt 1:a våningen;1917-01;;SE/MSA/01154/#/08458:00001-00005;https://sok.riksarkivet.se/arkiv/Av8Yyksx7APOcxXuK7bJ87;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Ankarsmedsgatan 13. Planritningar, elektriska;Källare-, botten- och vindsvåning;1919-08-04;;SE/MSA/01154/#/08547:00001-00002;https://sok.riksarkivet.se/arkiv/DqYwGWNIMKzG7fkhhI2MV4;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Annandagsgatan 9. Planritning, elektrisk;Källare-, botten- och vindsvåning;;;SE/MSA/01154/#/08555;https://sok.riksarkivet.se/arkiv/xwpHDqgS1aIQ3IzdR867i6;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bagaregatan 15. Planritningar, elektriska;Bottenplan samt 1:a våningen;1939-03-06;;SE/MSA/01154/#/08824:00001-00002;https://sok.riksarkivet.se/arkiv/dntPshCOIKghSenGq8zOi6;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baldersstigen 1 B. Planritning, elektrisk;Källare- och bottenplan samt 1.a våningen;1958-12-19;;SE/MSA/01154/#/08828;https://sok.riksarkivet.se/arkiv/2FEqJ00lgacBHDVAfEJQn0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baldringegatan 93. Planritning, elektrisk;;1965-06-21;;SE/MSA/01154/#/08848;https://sok.riksarkivet.se/arkiv/z05sdRPnFg5HJ2obvFwgy4;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Barkåkragatan 2. Planritning, elektrisk;Källare- och bottenplan;1967-07-24;;SE/MSA/01154/#/08924;https://sok.riksarkivet.se/arkiv/QCMz2mnEvg3B7q2DFZPAg2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Barkåkragatan 4. Planritning, elektrisk;Källare- och bottenplan;1967-08-22;;SE/MSA/01154/#/08925;https://sok.riksarkivet.se/arkiv/MpqGWzdWGo7N4esNkyuQJ8;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Beleshögsvägen 41. Planritning,elektrisk;Källare- och bottenplan samt 1:a våningen;1942;;SE/MSA/01154/#/09047;https://sok.riksarkivet.se/arkiv/Jaeo0HVrfKkNIIA3n13AV0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bellevuevägen 55. Planritningar, elektriska.;Källarplan samt 1:a våningen;1958;;SE/MSA/01154/#/09095;https://sok.riksarkivet.se/arkiv/wl2yWMQrVAJ042AOhzAg8E;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bergaskolan, Malmö. Byggnadsritningar, ritningar över elnät, VVS-ritningar, konstruktionsritningar, avvägningsplan, provborrningsplan.;Kopior. Bilagor: kontrakt och beskrivningar.;1951;1952;SE/MSA/00561/#/00988;https://sok.riksarkivet.se/arkiv/ObsfSBnJ04oB1qOzgqvnP2;Malmö folkskolestyrelse;Malmö folkskolestyrelse;Malmö stadsarkiv;False
Karta/ritning;Ekonomisk karta över Sverige. Malmöhus län, 2c 3d Limhamn.;;1970-01-;;SE/MSA/01143/J 1/03640;https://sok.riksarkivet.se/arkiv/DdbH6yvzbXCWnLoMbzZ6WF;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Förslag till stadsplan för del av Limhamn (Sibbarp) i Malmö.;;1942-12-02;;SE/MSA/00802/#/04216;https://sok.riksarkivet.se/arkiv/Wa7yHlIIDIVJYMsgzGrtFC;Malmö renhållningsverk;Malmö renhållningsverk;Malmö stadsarkiv;False
Karta/ritning;Geijerskolan, Malmö. Byggnadsritningar, VVS-ritningar, ritningar över elnät.;Kopior. Bilagor: kontrakt och beskrivningar.;1950;;SE/MSA/00561/#/00993;https://sok.riksarkivet.se/arkiv/yLbIL6mQyb3gaWNALyKcO1;Malmö folkskolestyrelse;Malmö folkskolestyrelse;Malmö stadsarkiv;False
Karta/ritning;Limhamns hamn år 1903.;;;;SE/MSA/01143/J 1/03697;https://sok.riksarkivet.se/arkiv/QxrLJl0OQqUm69NbzskYo3;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;(Projektering av kapellanläggning inom Limhamns kyrkogård.) Fasad mot väster.;;1959;;SE/MSA/00026/#/01468;https://sok.riksarkivet.se/arkiv/L3kA11aQRKoCz3Y7Fjvxi1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Sommarhus. Tomt no 9 kv no 170 Buffeln, Limhamn, Malmö. För fru N. Edner. Sektion, detalj till takfot och sockel.;;;;SE/MSA/00811/#/01004;https://sok.riksarkivet.se/arkiv/7lmKNRUy5QFJoDn8yethU5;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Karta/ritning;Tomt nr 3 i kv nr 136 B Högerud. Uppmätningsritning. Fasader och plan.;;1956-09-13;;SE/MSA/00643/J/J 4/01605;https://sok.riksarkivet.se/arkiv/pLZ2FaUP0KMapHK2Se5PT3;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Abbedissgatan 13. Planritning, elektrisk.;Bottenvåning;1963-03-01;;SE/MSA/01154/#/08198;https://sok.riksarkivet.se/arkiv/gjTZhlKxqqzLkLyElRmJm9;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Abbedissgatan 16. Planritning, elektrisk.;Bottenvåning;1963-04-10;;SE/MSA/01154/#/08201;https://sok.riksarkivet.se/arkiv/7SkayhiFxQ9UtKhxi3z1u6;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Abbedissgatan 22. Planritning, elektrisk.;Bottenvåning.;1963-02-07;;SE/MSA/01154/#/08204;https://sok.riksarkivet.se/arkiv/uIeIzni33I70XhReWXj6z1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Abbotsgatan 11. Planritning, elektrisk.;Bottenvåning;1963-03-01;;SE/MSA/01154/#/08220;https://sok.riksarkivet.se/arkiv/u0mPvLYbv4ImqF9Sy3Fiw1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Abbotsgatan 22. Planritning, elektrisk.;Bottenvåning;1963-09-09;;SE/MSA/01154/#/08228;https://sok.riksarkivet.se/arkiv/SvrssRc37qcct3mJz0yRTC;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Acaciagatan 3. Planritningar, elektriska.;Källare-, botten- och vindsvåning samt 1:a våningen;1955-10-10;;SE/MSA/01154/#/08231:00001-00003;https://sok.riksarkivet.se/arkiv/Es7h8C0654gLfRZyYSdAq2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Acaciagatan 4. Planritning, elektrisk.;Källare- och bottenvåning samt 1:a våningen;1916-04-27;;SE/MSA/01154/#/08232;https://sok.riksarkivet.se/arkiv/ASUtAry9U2LGdEUFGlmYb4;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Alströmersgatan 6. Planritningar, elektriska;Källare-, botten- och vindsvåning;1961-04-25;;SE/MSA/01154/#/08445:00001-00002;https://sok.riksarkivet.se/arkiv/HHISwaCiw4c19TAd4eLU61;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Amicitiagatan 35. Planritningar, elektriska;Källare-, botten- och vindsvåning samt 1:a våningen;1934-03-21;;SE/MSA/01154/#/08464;https://sok.riksarkivet.se/arkiv/H9yDDbeza12knIROoKI1e6;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Amicitiagatan 37. Planritningar, elektriska;Källare-, botten- och vindsvåning samt 1:a våningen;1927-09-08;;SE/MSA/01154/#/08466:00001-00005;https://sok.riksarkivet.se/arkiv/OqjLsEoZPaAai6Nyybmcn1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bagaregatan 3. Planritningar, elektriska;Källare- och bottenplan samt 1:a våningen;1918-06-27;;SE/MSA/01154/#/08813:00001-00003;https://sok.riksarkivet.se/arkiv/8kMfHfLiaKwA0uiwJHdET2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Balderstigen 4. Planritning, elektrisk;Källare-, botten- och vindsplan samt 1:a våningen;1931-05-15;;SE/MSA/01154/#/08831;https://sok.riksarkivet.se/arkiv/mvCtQRkQD4YPnOyFItJ6m7;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baldringegatan 90A. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1930-12-04;;SE/MSA/01154/#/08845;https://sok.riksarkivet.se/arkiv/q3AOk1m514c8o1dyFdfl36;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baldringegatan 107. Planritning, elektrisk;;1966-02-22;;SE/MSA/01154/#/08856;https://sok.riksarkivet.se/arkiv/ofVLMHdXF4kqUzXEkFOqn6;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Beleshögsvägen 11. Planritning, elektrisk;Källare- och bottenplan;1937;;SE/MSA/01154/#/09020;https://sok.riksarkivet.se/arkiv/zzzn2mbDrAWHDXR3zsbWk4;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bellevuevägen 61a. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen och garage;1957;;SE/MSA/01154/#/09097;https://sok.riksarkivet.se/arkiv/uY6dIOLhNKcJ2JYVgJhRS2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;DFK-Gas, Malmö. Förslag till om- och tillbyggnad av verkstad, kallager, situationsplan, fasader.;;1985-01-24;;SE/MSA/00484/#/03945:00001-00010;https://sok.riksarkivet.se/arkiv/HBMrzeC7lg39Fjq4b9ysp6;Limhamns kolsyrefabrik;Limhamns kolsyrefabrik;Malmö stadsarkiv;False
Karta/ritning;Elinelund - Mossängen. Dansbana. Planer och vyer.;kopia;1967-03-17;;SE/MSA/00643/J/J 4/00020;https://sok.riksarkivet.se/arkiv/Er69zOyPln5iUbhZBZXmd1;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Elinelund- Mossängen. Estrad för dansbana. Plan, gavelfasad.;Kopia.;1967-03-17;;SE/MSA/00643/J/J 4/01223;https://sok.riksarkivet.se/arkiv/wJ0nc8qY246ATSyugbbwc1;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Limhamns hamn.;;1955-10-12;;SE/MSA/01143/J 1/03678;https://sok.riksarkivet.se/arkiv/XKTF3qubxKs1Qfp5hyHH26;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
