﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Järvsö kommun Kristidsnämnden;;1939;1953;SE/X009/JARSE_23-1;https://sok.riksarkivet.se/arkiv/NHsHZcjx54UQw56h2W5Es3;;Järvsö kommun Kristidsnämnden;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Lokaliseringsnämnden;;1946;1970;SE/X009/JARSE_39-1;https://sok.riksarkivet.se/arkiv/3szQAM2hSgJPSSKZL7SiK5;;Järvsö kommun Lokaliseringsnämnden;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Överförmyndaren;;1913;1973;SE/X009/JARSE_31-1;https://sok.riksarkivet.se/arkiv/dEHEjH3FzwPESYNR9wMIN5;;Järvsö kommun Överförmyndaren;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun elevhälsovård;;2019;;SE/X009/LJUSDAL_17-2;https://sok.riksarkivet.se/arkiv/FRLOs9Ylt46YOPxmkjA4J3;;Ljusdals kommun elevhälsovård;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Komvux;;2018;;SE/X009/LJUSDAL_32-2;https://sok.riksarkivet.se/arkiv/qiHc9DysG2FQHWI5Qw7o71;;Ljusdals kommun Komvux;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Konsumentnämnden;;1977;1988;SE/X009/LJUSDAL_48-1;https://sok.riksarkivet.se/arkiv/d1oEFnHEDa6fxKzaFgyATE;;Ljusdals kommun Konsumentnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Miljönämnden;;1989;1999;SE/X009/LJUSDAL_6-1;https://sok.riksarkivet.se/arkiv/vPjZDSdseaU5EdpLCzwmx1;;Ljusdals kommun Miljönämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Trafiksäkerhetskommittén;;1971;1979;SE/X009/LJUSDAL_25-1;https://sok.riksarkivet.se/arkiv/n74dDk0EjqsN2JTytSYl66;;Ljusdals kommun Trafiksäkerhetskommittén;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Fritidsnämnden;;1968;1970;SE/X009/KPING_15-1;https://sok.riksarkivet.se/arkiv/AbSzeACmeAFP64T9F3Np42;;Ljusdals köping Fritidsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Skolstyrelsen;;1852;1978;SE/X009/KPING_6-1;https://sok.riksarkivet.se/arkiv/YQ2O79Dm8agkaO5XVTrld3;;Ljusdals köping Skolstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Skolstyrelsens byggnadskommitté;;1922;1970;SE/X009/KPING_7-1;https://sok.riksarkivet.se/arkiv/NiI2YNEjzY7H481NlB31C3;;Ljusdals köping Skolstyrelsens byggnadskommitté;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Vägnämnd för nordvästra Hälsingland;;1940;1943;SE/X009/KPING_32-1;https://sok.riksarkivet.se/arkiv/SDC7m4iKSaQZKieiDiy9H4;;Ljusdals köping Vägnämnd för nordvästra Hälsingland;Ljusdals kommunarkiv;False
Arkiv;Ljusdals landskommun Egnahemskommittén;;1933;1962;SE/X009/LJUSDLK_2-1;https://sok.riksarkivet.se/arkiv/j6FjJUS8l4st28JynAUFM1;;Ljusdals landskommun Egnahemskommittén;Ljusdals kommunarkiv;False
Arkiv;Ljusdals landskommun Nykterhetsnämnden;;1905;1962;SE/X009/LJUSDLK_20-1;https://sok.riksarkivet.se/arkiv/ZP5CgvLNn46xzjcuKq3QF7;;Ljusdals landskommun Nykterhetsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals municipalsamhälle Municipalstämman;;1888;1915;SE/X009/LJUSDLK_23-1;https://sok.riksarkivet.se/arkiv/86mkS29W7KMbexQz00aNk2;;Ljusdals municipalsamhälle;Ljusdals kommunarkiv;False
Arkiv;Los kommun Livsmedelsnämnden;;1918;1918;SE/X009/LOS_21-1;https://sok.riksarkivet.se/arkiv/wyMJKAU0yv1h8F621DjEK3;;Los kommun Livsmedelsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ramsjö kommun Kristidsnämnden;;1949;1949;SE/X009/RAMSJO_17-1;https://sok.riksarkivet.se/arkiv/hYi36XwAQ4kJuDtE82NX30;;Ramsjö kommun Kristidsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Arbetslöshetsnämnden;;1949;1964;SE/X009/FRLA_16-1;https://sok.riksarkivet.se/arkiv/duI0WwBEPq2eNvv3MDdfN2;;Färila kommun Arbetslöshetsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Barnavårdsnämnden;;1918;1972;SE/X009/FALA_2-1;https://sok.riksarkivet.se/arkiv/yscBIlLzX93aYXEjB1DZPF;;Färila kommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Skolråd och lärarkår;;1923;1956;SE/X009/FALA_47-1;https://sok.riksarkivet.se/arkiv/YsIkNzlWbAN5hPSvmMcMp1;;Färila kommun Skolråd och lärarkår;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Bibliotek, Järvsö socken;;1907;1970;SE/X009/JARSE_35-1;https://sok.riksarkivet.se/arkiv/qzrTDTevmQL7kwgodjCEP2;;Järvsö kommun Bibliotek, Järvsö socken;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Fattigvårdsstyrelsen;;1885;1961;SE/X009/JARSE_15-1;https://sok.riksarkivet.se/arkiv/Dbj8dDyt7QN3aFOx4VISn2;;Järvsö kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Fattigvårdsstyrelsens byggnadskommitté;;1929;1964;SE/X009/JARSE_16-1;https://sok.riksarkivet.se/arkiv/aqIiPwxt1ag4XLSbk3XX43;;Järvsö kommun Fattigvårdsstyrelsens byggnadskommitté;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Fritidsnämnden;;1965;1991;SE/X009/LJUSDAL_14-1;https://sok.riksarkivet.se/arkiv/zMIFdKXDdwJODG265fUks3;;Ljusdals kommun Fritidsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Kommunrevisionen;;1949;2012;SE/X009/LJUSDAL_18-1;https://sok.riksarkivet.se/arkiv/NdwY9Fh35aYbiVLIdHrHh0;;Ljusdals kommun Kommunrevisionen;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Lantmäterihandlingar;;1905;2006;SE/X009/LJUSDAL_67-1;https://sok.riksarkivet.se/arkiv/mjQgI2zjcYN7ffw2NddIV0;;Ljusdals kommun Lantmäterihandlingar;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Myndighetsnämnden;;1999;2018;SE/X009/LJUSDAL_24-1;https://sok.riksarkivet.se/arkiv/mNXZQ5yEtw59rTMfAMGFy7;;Ljusdals kommun Myndighetsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Personalnämnden;;1974;1985;SE/X009/LJUSDAL_51-1;https://sok.riksarkivet.se/arkiv/UDyq51DZPAJ3JkoFWIOUE3;;Ljusdals kommun Personalnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Sociala centralnämnden;;1968;1988;SE/X009/LJUSDAL_31-1;https://sok.riksarkivet.se/arkiv/M5jxkf6AUKA5DJaouOeFr2;;Ljusdals kommun Sociala centralnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Stiftelsen Stenegård;;2013;;SE/X009/LJUSDAL_10-2;https://sok.riksarkivet.se/arkiv/QgjlHZasPqAPFxBnyyywI9;;Ljusdals kommun Stiftelsen Stenegård;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Tekniska nämnden;;1949;2008;SE/X009/LJUSDAL_9-1;https://sok.riksarkivet.se/arkiv/ruos4PpIdaoWIouRNzxJK2;;Ljusdals kommun Tekniska nämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Trafikförsörjningskommittén;;1971;1985;SE/X009/LJUSDAL_44-1;https://sok.riksarkivet.se/arkiv/nbu9tUe5YKE3kVU546PU62;;Ljusdals kommun Trafikförsörjningskommittén;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Trafiksäkerhetsrådet;;1984;1988;SE/X009/LJUSDAL_45-1;https://sok.riksarkivet.se/arkiv/wqEBXDGr84wUqIg80BHKR3;;Ljusdals kommun Trafiksäkerhetsrådet;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Valnämnden;;1971;2014;SE/X009/LJUSDAL_52-1;https://sok.riksarkivet.se/arkiv/ryNVoodUTALB0s0nP8VqC0;;Ljusdals kommun Valnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Valnämnden;;2015;;SE/X009/LJUSDAL_52-2;https://sok.riksarkivet.se/arkiv/JIcw5zUXCoB9Jet5mSXz75;;Ljusdals kommun Valnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Överförmyndarnämnden;;2015;;SE/X009/LJUSDAL_19-2;https://sok.riksarkivet.se/arkiv/LLeDpvYL8qMCysASsxbhk4;;Ljusdals kommun Överförmyndarnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Vatten- och gatunämnden;;1952;1970;SE/X009/KPING_30-1;https://sok.riksarkivet.se/arkiv/rTUYlnKFk4gpo2VCzwYlu1;;Ljusdals köping Vatten- och gatunämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals landskommun Familjebidragsnämnden;;1940;1962;SE/X009/LJUSDLK_11-1;https://sok.riksarkivet.se/arkiv/NbH7yQTQtwN2BrRHbFxLT2;;Ljusdals landskommun Familjebidragsnämnden;Ljusdals kommunarkiv;False
Arkiv;Los kommun Arbetarsmåbruksnämnden;;1934;1971;SE/X009/LOS_11-1;https://sok.riksarkivet.se/arkiv/TyTCW8Pn9IFEzAfBStwRxE;;Los kommun Arbetarsmåbruksnämnden;Ljusdals kommunarkiv;False
Arkiv;Los kommun Kommunalnämnden;;1848;1971;SE/X009/LOS_5-1;https://sok.riksarkivet.se/arkiv/jsl5y85qDgTVAuLaTTLYc2;;Los kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Arkiv;Ramsjö kommun Kommunalstämman;;1876;1954;SE/X009/RAMSJO_5-1;https://sok.riksarkivet.se/arkiv/04FYlbJ4YaAJGYaKpx3HE3;;Ramsjö kommun Kommunalstämman;Ljusdals kommunarkiv;False
Arkiv;Ramsjö kommun Nykterhetsnämnden;;1929;1970;SE/X009/RAMSJO_19-1;https://sok.riksarkivet.se/arkiv/VvaicWjoM4oxOjmtlRYzo7;;Ramsjö kommun Nykterhetsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ramsjö kommun Vattenbyggnadskommittén;;1947;1968;SE/X009/RAMSJO_22-1;https://sok.riksarkivet.se/arkiv/k1AUUMxarKsZwALvTGQZY3;;Ramsjö kommun Vattenbyggnadskommittén;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Byggnadsnämnden;;1947;1970;SE/X009/FALA_6-1;https://sok.riksarkivet.se/arkiv/G1r42WFUpqgLe2MR0RFhM3;;Färila kommun Byggnadsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Familjebidragsnämnden;;1940;1971;SE/X009/FRLA_7-1;https://sok.riksarkivet.se/arkiv/94sEBzclso72l9d1CePBp5;;Färila kommun Familjebidragsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Lassekrog, stiftelse;;1954;1972;SE/X009/FRLA_11-1;https://sok.riksarkivet.se/arkiv/igDZqINBuqkzOYaHCjdHL6;;Färila kommun Lassekrog, stiftelse;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Arbetslöshetskommittén;;1922;1938;SE/X009/JARSE_8-1;https://sok.riksarkivet.se/arkiv/95Z8uyyfpLBk6S8RF4QLh3;;Järvsö kommun Arbetslöshetskommittén;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Pensionsnämnden;;1914;1970;SE/X009/JARSE_24-1;https://sok.riksarkivet.se/arkiv/DuSl33f4vacC5d4FVyCXw7;;Järvsö kommun Pensionsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Barn- och utbildningsnämnden;;1974;2010;SE/X009/LJUSDAL_3-1;https://sok.riksarkivet.se/arkiv/i8h3wpPUIqQTlcA8G26RD0;;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Kommunstyrelsen;;2012;;SE/X009/LJUSDAL_12-2;https://sok.riksarkivet.se/arkiv/6CUWpyN5aoL05XDafZq4V4;;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Skolstyrelsen;;1908;1997;SE/X009/LJUSDAL_5-1;https://sok.riksarkivet.se/arkiv/AEis1ECMcag2vsjQHYzLW6;;Ljusdals kommun Skolstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Biblioteksstyrelsen;;;;SE/X009/KPING_1-1;https://sok.riksarkivet.se/arkiv/6czm5zk325Aevb4L1KSdi9;;Ljusdals köping Biblioteksstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Nykterhetsnämnden;;1920;1971;SE/X009/KPING_21-1;https://sok.riksarkivet.se/arkiv/3NhpipTVj4AUD8z2HTG7r6;;Ljusdals köping Nykterhetsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals landskommun Brandstyrelsen;;1887;1956;SE/X009/LJUSDLK_9-1;https://sok.riksarkivet.se/arkiv/ZnkZRLJOZaYL6FysKgFvg5;;Ljusdals landskommun Brandstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Ljusdals landskommun Byggnadsnämnden;;1879;1970;SE/X009/LJUSDLK_1-1;https://sok.riksarkivet.se/arkiv/QRpRTNeM1qM7WiFJhAQmC3;;Ljusdals landskommun Byggnadsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals landskommun Folkskolestyrelsen;;1866;1969;SE/X009/LJUSDLK_3-1;https://sok.riksarkivet.se/arkiv/ZCs13KKTraomCqbFH6KIc1;;Ljusdals landskommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Arkiv;Ljusdals landskommun Socialnämnden;;1936;1962;SE/X009/LJUSDLK_19-1;https://sok.riksarkivet.se/arkiv/tnqvyh574IRSrXsd6y7sl7;;Ljusdals landskommun Socialnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals municipalsamhälle Municipalnämnden;;1890;1916;SE/X009/LJUSDLK_23-2;https://sok.riksarkivet.se/arkiv/2iM6XyMt1ANB1yF8JtNuTA;;Ljusdals municipalsamhälle;Ljusdals kommunarkiv;False
Arkiv;Los kommun Byggnadsnämnden;;1949;1970;SE/X009/LOS_4-1;https://sok.riksarkivet.se/arkiv/4BE5ralzfgVGkb12zhXH41;;Los kommun Byggnadsnämnden;Ljusdals kommunarkiv;False
Arkiv;Los kommun Kommunfullmäktige;;1928;1970;SE/X009/LOS_7-1;https://sok.riksarkivet.se/arkiv/zE49UcyUjP8joJeaIfQ6V8;;Los kommun Kommunfullmäktige;Ljusdals kommunarkiv;False
Arkiv;Los kommun Sockennämnden;;1848;1883;SE/X009/LOS_9-1;https://sok.riksarkivet.se/arkiv/bSJSPxu8ZKEs7ViJWQLmf2;;Los kommun Sockennämnden;Ljusdals kommunarkiv;False
Arkiv;Ramsjö kommun Brandstodskommittén;;1863;1962;SE/X009/RAMSJO_9-1;https://sok.riksarkivet.se/arkiv/kIQiF0r7N4o4zIGutYoIK7;;Ramsjö kommun Brandstodskommittén;Ljusdals kommunarkiv;False
Arkiv;Ramsjö kommun Byggnadskommittén;;1941;1970;SE/X009/RAMSJO_3-1;https://sok.riksarkivet.se/arkiv/JuugEQdzyn4aI8pjRkzodL;;Ramsjö kommun Byggnadskommittén;Ljusdals kommunarkiv;False
Arkiv;Ramsjö kommun Socialnämnden;;1957;1971;SE/X009/RAMSJO_21-1;https://sok.riksarkivet.se/arkiv/DAaX6gJEyI1KZNMCLnp0g2;;Ramsjö kommun Socialnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Arbetslöshetsnämnden;;1949;1964;SE/X009/FALA_16-1;https://sok.riksarkivet.se/arkiv/fSy5Uyzx5QaHDyefqHCaDl;;Färila kommun Arbetslöshetsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Egnahemskommittén;;1912;1974;SE/X009/FRLA_20-1;https://sok.riksarkivet.se/arkiv/2eaBe6cwE4YcM8m2DhT0r2;;Färila kommun Egnahemskommittén;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Folkskolestyrelsen;;1856;1970;SE/X009/FALA_1-1;https://sok.riksarkivet.se/arkiv/edJ8DX36q4QVu0KRZNAr70;;Färila kommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Hemhjälpsnämnden;;1944;1964;SE/X009/FRLA_10-1;https://sok.riksarkivet.se/arkiv/Iv6WdJe4dKQ9uJx9Q28sZ1;;Färila kommun Hemhjälpsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Läkarstyrelsen;;1899;1928;SE/X009/FRLA_29-1;https://sok.riksarkivet.se/arkiv/Ms0YoMirgK6aFuCtHnWrm1;;Färila kommun Läkarstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Pensionsnämnden;;1914;1962;SE/X009/FRLA_33-1;https://sok.riksarkivet.se/arkiv/oQmWG6FUw4sHkzw7iaDj67;;Färila kommun Pensionsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Vattenverksstyrelsen;;1949;1970;SE/X009/FRLA_12-1;https://sok.riksarkivet.se/arkiv/2OrzFNUzKL4gX0RxPN61xD;;Färila kommun Vattenverksstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Vattenverksstyrelsen;;1949;1970;SE/X009/FALA_12-1;https://sok.riksarkivet.se/arkiv/OUzCP9DbiwRQMEmFYy8of5;;Färila kommun Vattenverksstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Brandstyrelsen;;1943;1970;SE/X009/JARSE_36-1;https://sok.riksarkivet.se/arkiv/WiyxXLco8ADIzhNYpLUedC;;Järvsö kommun Brandstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Förmedlingsorganet;;1952;1970;SE/X009/JARSE_18-1;https://sok.riksarkivet.se/arkiv/jp7E0n4q94QbqzZfC0nzFB;;Järvsö kommun Förmedlingsorganet;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Kommunalstämman;;1863;1964;SE/X009/JARSE_2-1;https://sok.riksarkivet.se/arkiv/8W8S7YYw9K2Ob3ld3ljIm3;;Järvsö kommun Kommunalstämman;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Hälsovårdsnämnden;;1971;1983;SE/X009/LJUSDAL_28-1;https://sok.riksarkivet.se/arkiv/ET2GWYcXCaI2OWC3MHZiA1;;Ljusdals kommun Hälsovårdsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Kulturnämnden;;1971;1991;SE/X009/LJUSDAL_13-1;https://sok.riksarkivet.se/arkiv/WgdyUChSt2BLNuJbB2oD67;;Ljusdals kommun Kulturnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun NärLjus;;1986;2012;SE/X009/LJUSDAL_62-1;https://sok.riksarkivet.se/arkiv/JQRnnjbFbag9jOF6aztrW0;;Ljusdals kommun NärLjus;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Samhällsservicenämnden;;2019;;SE/X009/LJUSDAL_70-1;https://sok.riksarkivet.se/arkiv/Mpx9aSgnmqorm18Bbyibs1;;Ljusdals kommun Samhällsservicenämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Uppfinnarverkstadskommittén;;1984;1987;SE/X009/LJUSDAL_46-1;https://sok.riksarkivet.se/arkiv/xRqyGo0hMo5GTz8vcEjiPC;;Ljusdals kommun Uppfinnarverkstadskommittén;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Överförmyndaren;;1971;1998;SE/X009/LJUSDAL_23-1;https://sok.riksarkivet.se/arkiv/5R4PiLKOoqY4GvYpbXAkr3;;Ljusdals kommun Överförmyndaren;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Byggnadsnämnden;;1891;1971;SE/X009/KPING_4-1;https://sok.riksarkivet.se/arkiv/0bBz4ahl2o95BXynSYplUC;;Ljusdals köping Byggnadsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Familjebidragsnämnden;;1940;1962;SE/X009/KPING_13-1;https://sok.riksarkivet.se/arkiv/Ahn92mEEYqYvxd3f3UuLh0;;Ljusdals köping Familjebidragsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Lönenämnden;;1948;1970;SE/X009/KPING_20-1;https://sok.riksarkivet.se/arkiv/hNEQzfBCewBOytPrmB5RI0;;Ljusdals köping Lönenämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals landskommun Fattigvårdsstyrelsen;;1878;1963;SE/X009/LJUSDLK_13-1;https://sok.riksarkivet.se/arkiv/wy6zWwqBs5Bc869tYvHKi6;;Ljusdals landskommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Los kommun Kommunalstämman;;1836;1919;SE/X009/LOS_6-1;https://sok.riksarkivet.se/arkiv/wIjTe3iGyIJI97go6eyUwC;;Los kommun Kommunalstämman;Ljusdals kommunarkiv;False
Arkiv;Los kommun Nykterhetsnämnden;;1944;1975;SE/X009/LOS_24-1;https://sok.riksarkivet.se/arkiv/PffiUzuctYRKA53aIpwoM2;;Los kommun Nykterhetsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ramsjö kommun Kommunalfullmäktige;;1919;1970;SE/X009/RAMSJO_6-1;https://sok.riksarkivet.se/arkiv/wxxOCJi1aKzUPdlwgDhcf2;;Ramsjö kommun Kommunalfullmäktige;Ljusdals kommunarkiv;False
Arkiv;Ramsjö kommun Kommunalnämnden;;1891;1970;SE/X009/RAMSJO_4-1;https://sok.riksarkivet.se/arkiv/CRObQNGWoKEQcir9D6b463;;Ramsjö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
