﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;43. Willsta: Qvarn Fall uti Nissan.;Ej fjärrlån.;1745;;SE/KrA/0414/0004/0016;https://sok.riksarkivet.se/arkiv/oqJKFJN6e4Ik59O5yuimX6;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Karta/ritning;Charta öfwer Gryteryds Utjord til Hinsnäs, Uti Jönkiöpings Lähn, Westbo Härad och Gryteryds Sockn. Uprättad Åhr 1761 i September af Nils Jacob Liedbeck.;Kartan inbunden i volym 10.;1761-09;;SE/ULA/11631/2/J/0000:00001;https://sok.riksarkivet.se/arkiv/QlIqecwBH4zM9RowZytae1;Uppsala domkyrka;Uppsala domkyrka;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till station vid Burseryd. Vilh. Lindström. 1909-01.;;1909-01;;SE/RA/81002.02/2/1337:00010;https://sok.riksarkivet.se/arkiv/MWgUy4rPW2HA2rf6gPX1Z6;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gryteryd kyrka. Ritningar till orgelfasad, Växjö stift, Jönköpings län. Th. .....];;;;SE/RA/420475/01/J II/a/G072/00005;https://sok.riksarkivet.se/arkiv/p6qeRlb1mKwtNggNsttTS1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta över Smålandsstenars stationssamhälle ... upprättad år 1961. [Med inritade markeringar för bebyggelse, kyrklig jord m.m.];;1961;;SE/RA/322140/#/0025:00001;https://sok.riksarkivet.se/arkiv/zpulIM885wRDVLDJGqHHB4;Markpolitiska utredningen;Markpolitiska utredningen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Kartskiss rörande prästgårdskvarnen i Villstads socken, Jönköpings län. År 1697. Kopia från år 1745.]
""Lit. G. Utdrag af then undersökning som är blefven af befallningzmannen hållen och till qvarncommissionen insänd. Daterad d. 29 julii 1697. Denna dag besischtigades en hjulqvarn til Willstad prästegård, som i åen sålunda är belägen... [Kartskiss i texten.]";Bil. t. odat. skriv. från Petrus Apelbaum till Kammarkollegium.;1697;;SE/RA/522/14/#/AAAA:00042;https://sok.riksarkivet.se/arkiv/M8YCyIfP2QNGg74faEMOJ0;"Kammarkollegiet
Ämnessamlingar";Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Kyrka Smålandsstenar. [Kyrkobyggnaden, tvärsektioner.];;1962-05-23;;SE/LLA/30296/#/A06358;https://sok.riksarkivet.se/arkiv/cIZe1yt52gLFrelCoySmaA;A. Mårtenssons Orgelfabrik AB:s arkiv;Mårtenssons Orgelfabrik AB, A.;Riksarkivet i Lund;False
Karta/ritning;[Nissan genom Villstad socken (odat).];;;;SE/RA/420472/19/01/J II a/J II a 7/2717:00002;https://sok.riksarkivet.se/arkiv/kEXhJKF1OKcyUivLs8rqx7;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Profil öfver Refteleds stations utvidgning. 1900-09-24.;;1900-09-24;;SE/RA/81002.02/2/1339:00003;https://sok.riksarkivet.se/arkiv/4DdkeFWnSaY72FiLFf7Tz4;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Kyrka i Smålandsstenar";Kopia;1960-05-06;;SE/VALA/03030/J III/000617;https://sok.riksarkivet.se/arkiv/Ivd9rSaznwDSRXsnJ3zbT0;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Lokala skattemyndigheten i Reftele: bjälklag";Kopia;1987-06-05;;SE/VALA/03030/J III/002088;https://sok.riksarkivet.se/arkiv/ypGpb7gYzX2Z83quDAzqrG;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Pastorsexpedition i Gislaved";Kopia;1973-10-31;;SE/VALA/03030/J III/001472;https://sok.riksarkivet.se/arkiv/xk0uFCAQX42p20W2e3yZT2;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Pastorsexpedition i Gislaved";Kopia;1973-10-31;;SE/VALA/03030/J III/001473;https://sok.riksarkivet.se/arkiv/Ahi4RS81DqM6sngbTWBUj3;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Pastorsexpedition i Gislaved: va-anläggning";Kopia;1974-02-01;;SE/VALA/03030/J III/001479;https://sok.riksarkivet.se/arkiv/RtvCpx3fDqM7dSLn1FBzg1;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;Ritning till utvidgande af Anderstorps trädkyrka i Refteleds Pastorat af Jönköpings Höfdingedöme.;;1841-07-08;;SE/VALA/00011/R III/021672;https://sok.riksarkivet.se/arkiv/c5dZZZuL7qsw4vDPnWSYd1;Anderstorps kyrkoarkiv;Anderstorps församling;Riksarkivet i Vadstena;False
Karta/ritning;[Sjukhus. Gislaveds Sjukstuga. Fasad mot väster och d:o mot norr.];;1938;;SE/RA/420177/15/J/J 2/J 2 A/0103:00010;https://sok.riksarkivet.se/arkiv/xdhrYNi0xKUc5o5zzdchj9;Medicinalstyrelsen;Kungl. Medicinalstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Smålands Burseryd station. Förslag till utvidgning av spårsystemet. 1926-08.;;1926-08;;SE/RA/81002.02/2/1337:00008;https://sok.riksarkivet.se/arkiv/56Ovr2V6SqotR2mcUr0rD3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Stationer.
Byggda till och med år 1946.
Hacksta, 1938.
Hallsta, 1936.
Hallstahammar, Surahammar, 1938 - 1939.
Halmstad, Laholm, Kållerstad, Släthult, Yås, 1920 - 1959.";;1920;1959;SE/RA/420509/200/F 2 b/4788:00001-00058;https://sok.riksarkivet.se/arkiv/x49XIskBfaz1fEKMObm1h4;Televerket;Televerket;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Anderstorp (Refteled - Gislaved delen, HNJ). Spårplaner. År 1900.];;1900;;SE/RA/81002.04/18/0511:00001-00004;https://sok.riksarkivet.se/arkiv/M9aqAhkbHKQ4xsSV9DsP50;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Anderstorp. Spårplaner. År 1950.];;1950;;SE/RA/81002.04/2/0013:00003-00004;https://sok.riksarkivet.se/arkiv/gQgx7yFxU2FQu7dJzqHpVD;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Copia af ritning till ny kyrkobyggnad i Anderstorps församling af Jönköpings län och Wexiö stift.;;1841-07-08;;SE/VALA/00011/R III/021673;https://sok.riksarkivet.se/arkiv/fZZWbadsDa2RqyzWZRN7iC;Anderstorps kyrkoarkiv;Anderstorps församling;Riksarkivet i Vadstena;False
Karta/ritning;[Forsar i Nissan. Vilstakvarn (1827).];;1827;;SE/RA/420472/19/01/J II a/J II a 7/2709:00003;https://sok.riksarkivet.se/arkiv/0WdO6nWjB4AQAxkbzhG7a3;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till station vid Burseryd. Vilh. Lindström. 1909-01.;;1909-01;;SE/RA/81002.02/2/1337:00011;https://sok.riksarkivet.se/arkiv/SnEPzjn1Jo7HxYd1NGkhl4;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Halmstad-Nässjö, HNJ. Smålands Stenar. Godsmagasin. Fasad, plan, sektion. År 1875, 1915.];;1875;;SE/RA/81002.10/8/0421:00059-00060;https://sok.riksarkivet.se/arkiv/hffKXv3kpqI6besleVDqv3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Karta över fastighetsindelning m.m. i Mossebo s:n. Sammanställd för planeringsändamål år 1950. Skala 1:20 000 (bl. 1). - Generalstabskartor med fastighetsindelning inritat över Nissafors m. fl. byar. 1:50 000 (bl. 2-4). Acc RA 30/1975.
1 bl. papper, ljuskopia 82 x 63, 3 bl. fotostatkopior 52 x 42.]";;1950;;SE/RA/1211/01/#/0031:00001-00004;https://sok.riksarkivet.se/arkiv/UtScMpNY9akIx4YWwy6Ss1;Jordbruksdepartementet;Jordbruksdepartementet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Planritning öfver Refteleds Kyrka;;18--;;SE/VALA/00301/R III/021529;https://sok.riksarkivet.se/arkiv/eiNEkR7imaEuA5KhRQa4W2;Reftele kyrkoarkiv;Reftele församling;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Reftele, bottenplan, situationsplan";Kopia;1984-06-07;;SE/VALA/03030/J III/001978;https://sok.riksarkivet.se/arkiv/ztXPwtzR8H9X12TUEoc3iB;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Reftele, fasader";Kopia;1984-06-07;;SE/VALA/03030/J III/001980;https://sok.riksarkivet.se/arkiv/6Kyubidc32TTKsoYCOwj47;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Reftele, innerdörrar";Kopia;1984-06-20;;SE/VALA/03030/J III/001982;https://sok.riksarkivet.se/arkiv/YHtin4ThiqIEpA0lRoFoa3;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Förvaltningsbyggnad i Gislaved: entréplan";Kopia;;;SE/VALA/03030/J III/001483;https://sok.riksarkivet.se/arkiv/rqvyFaN0TYPUZIivQvRO00;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Lokala skattemyndigheten i Reftele: bottenplan, undertak";Kopia;1987-06-05;;SE/VALA/03030/J III/002086;https://sok.riksarkivet.se/arkiv/8iTiiYZJLqUMqdMvO7PBP1;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;Smålandsstenar. [Stationsplan.];;;;SE/RA/81002.02/2/1337:00018;https://sok.riksarkivet.se/arkiv/qzj19MqabA98z6808FbkX2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Stora Segerstads lantmanna- och lanthushållsskola;;1947;1947;SE/RA/420163/10/E II b/0014:00001-00015;https://sok.riksarkivet.se/arkiv/DBe5u4cyFYTVg2NRLnhvW0;Kungl. Lantbruksstyrelsen;Lantbruksstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Tvåfamiljshus i Anderstorp. Snickerierförteckning. [Blåkopia. Signerad Kungl. Järnvägsstyrelsen, bantekniska byrån, husbyggnadsavdelningen 1950-03-09.];;1950-03-09;;SE/RA/81002.02/1/0903:00056;https://sok.riksarkivet.se/arkiv/5zpGFK5reY90pgiz9za73B;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;42. Gyllen: fors Järn: Bruuk uti Nissan.;Ej fjärrlån.;1745;;SE/KrA/0414/0004/0015;https://sok.riksarkivet.se/arkiv/oyRSzUsRWv7YElVoJVMIKF;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Karta/ritning;Borr- och avvägningsprofiler över Anderstorp stormosse Anderstorps socken Jönköpings län. Undersökning för inventering utförd för S.G.U. av Sigurd Holmberg 1957. [Avvänging. Kartor över 1958 års moss undersökning.];;1957;1958;SE/RA/420237/#/0003:00008;https://sok.riksarkivet.se/arkiv/x4eHNxyClI15mfvlOAkjyD;Riksnämnden för ekonomisk försvarsberedskap;Riksnämnden för ekonomisk försvarsberedskap;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Charta uppå rågången emellan Willsta by och Rosendahl, med Broddebo Hakarp och Kiefse uti Jönköpings lähn, Wässbo härad och alla i Willsta sockn utom Håkarp som är beläget uti Reftle sockn;;1785-07;;SE/VALA/00417/R III/017818;https://sok.riksarkivet.se/arkiv/p48Xdq2v64UvorcjRGyi47;Villstads kyrkoarkiv;Villstads församling;Riksarkivet i Vadstena;False
Karta/ritning;Charta Öfwer Rågången Emellan Burseryds Prästg:s med Kullsbo utmark å ena och Norra Stafås, Kallse, Stenbastugårds, Pilagårds, Södra Frostnäs, och Rosenbohls Utmark å then andra sidan uti Jönkiöpings Län, Wässbo Härad och Burseryd samt Willstads Sockner,;;1795;;SE/VALA/00049/R III/017837;https://sok.riksarkivet.se/arkiv/tUSGeMDoJ4YUJLLeO7yKD4;Burseryds kyrkoarkiv;Burseryds församling;Riksarkivet i Vadstena;False
Karta/ritning;Förslag till utvidgning af Smålandsstenars station. 1902.;;1902;;SE/RA/81002.02/2/1337:00016;https://sok.riksarkivet.se/arkiv/WFxz3lQfJITPXMg4Qxgde4;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till vägförbindelse mellan Långaryds socken och sjön Bolmen samt från Jälluntofta kyrka till gamla häradsvägen i närhten af Råsa. Jönköpings län;;1896-02;;SE/VALA/01968/J IV/003606;https://sok.riksarkivet.se/arkiv/oVObYBsKR4MdHJu57ZlNB3;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Karta öfver planen till Anderstorps kyrka jemte skolhus, kyrkogård m.m. uti Jönköpings län och Westbo härad;;1858;;SE/VALA/00011/R III/017819;https://sok.riksarkivet.se/arkiv/6GvOmXtNPaksPyyRsUwMzC;Anderstorps kyrkoarkiv;Anderstorps församling;Riksarkivet i Vadstena;False
Karta/ritning;Kopia av karta öfver Halmstad - Jönköpings järnvägen med närmaste omgifning genom [...] Hallands [och Jönköpings] län för expropriation af jord upprättad år 1873[--1882] af J. R. Tengman. [30 blad.];;1873;1882;SE/RA/81002.02/1/0891:00008-00037;https://sok.riksarkivet.se/arkiv/EQXd3VinzA7URK7jKrrdr3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Kyrka i Smålandsstenar. [Längdsektion];;1961-06-20;;SE/LLA/30296/#/A06360;https://sok.riksarkivet.se/arkiv/LsXZTPChHKIu4VCOtFKmK1;A. Mårtenssons Orgelfabrik AB:s arkiv;Mårtenssons Orgelfabrik AB, A.;Riksarkivet i Lund;False
Karta/ritning;Kyrka i Smålandsstenar. [Orgelläktaren framfasad];;1963-03-28;;SE/LLA/30296/#/A06353-A06355;https://sok.riksarkivet.se/arkiv/myQd1ojdnQJ5jOno8XWD91;A. Mårtenssons Orgelfabrik AB:s arkiv;Mårtenssons Orgelfabrik AB, A.;Riksarkivet i Lund;False
Karta/ritning;"[Kyrkan i Södra Hestra; tvärsnitt, fasadritning och planritning]";;1827;;SE/VALA/00363/R III/021832;https://sok.riksarkivet.se/arkiv/iO7pHmWmOqUEvMzKmzF3RF;Södra Hestra kyrkoarkiv;Södra Hestra församling;Riksarkivet i Vadstena;False
Karta/ritning;[Nissan genom Båraryds (Gislaveds), Anderstorps och Reftele socken (odat).];;;;SE/RA/420472/19/01/J II a/J II a 7/2717:00001;https://sok.riksarkivet.se/arkiv/xCr0zrR6EAJK5kHKtDBEJ0;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Reftele kyrka. Ritning till omramning kring altartavla, Växjö stift, Jönköpings stift. C. Lindholm 1916-07-07.];;1916-07-07;;SE/RA/420475/01/J II/a/R022/00004;https://sok.riksarkivet.se/arkiv/5YNnn5A1WKApcT5RHufax2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
