﻿SDHK No;Date;Place;Contents
195;11620000;;Abbot Peter i S:t Remy anbefaller hos påven Alexander III ärkebiskop Fulcos böner om hjälp i spridandet av den katolska tron och uttrycker förhoppning om att de privilegier som F. ber om skall komma att bli honom ett stöd.
196;11620000;;Abbot Peter i S:t Remy anbefaller åt ärkebiskop Eskil biskop Fulco, som invigts till munk av abboten och till biskop av ärkebiskopen och nu återkommer till den senare som missionär.
193;11620000;;Abbot Peter i S:t Remy med rekommendationsbrev till ärkebiskop Eskil i Lund för brevvisaren, kaniken T. vid S:t Timotheus.
198;11620000;;Abbot Peter i S:t Remy skriver till ärkebiskop Eskil i Lund att magister Crispinus nu återkommit, efter att genom ärkebiskopens välvilja ha återhämtat sig en smula, och att han berättat den hemska historien om ärkebiskopens skeppsbrott.
197;11620000;;"Abbot Peter i S:t Remy skriver till ärkebiskop Eskil i Lund rörande de faror den senare utstått till lands och sjöss. Han anbefaller även hos ärkebiskopen en viss Crispinus, om denne fortfarande är i livet, sonen till ”Ioannes Burgensis” och alla, som ärkebiskopen hade fört med sig. Vidare meddelar han att ärkebiskopen i Sens (?; ”Senonensis Archiepiscopus”) blivit ärkebiskop i Reims och att magister Joannes från Salisbury blivit biskop i Chartres samt hälsar från abboten i de heliga Crispinus’ och Crispinianus’ kloster och från Joannes Burgensis."
194;11620000;;Abbot Peter i S:t Remy till påven Alexander III med förord för brevvisaren, som tidigare varit abbotens lärjunge och munk i Celles och som nu blivit biskop och därvid ämnade sig på missionsresa till ”barbarerna”.
201;11640000;;Abbot Peter i S:t Remy till svearnas kung, hertigar, furstar, deras ärkebiskop och alla suffraganer med uppgift om att biskop Fulco fortfarande är kvar hos abboten, därtill tvingad av yttre omständigheter, och där fullgör den frånvarande ärkebiskopens uppgifter, samt att han skall komma till dem, när tiderna blir bättre.
184;11500000;;Abbot Petrus av Celles svarar ärkebiskop Eskil i Lund på dennes begäran att carthusianerbrodern Roger skulle skickas till honom för att i hans trakter söka reda på och iordningställa en plats för sin orden. Petrus har gjort som han blivit ombedd, och carthusianerbrödernas heliga konvent har åtlytt ärkebiskopens rättmätiga böner.
241;11780000;;"Absalon, ärkebiskop i Lund och Sveriges primas, kungör för alla kristna att han på anhållan av abboten Walbertus i Esrom tar Esroms kyrka med alla dess ägor och dess förutbestämda gränser i sitt beskydd, d.v.s. Esrom, där själva klostret ligger, och den plats, där det låg en gård kallad ”Tanga”, med alla fisken och ängar o.dyl., ”Withlingeruth” och de områden, där en gång de små gårdarna ”Eschilsholm”, ”Langaholm” och ”Davisthorp” låg, med ängar, skogar och fisken, ”Haversholm” och den mark, på vilken det tidigare fanns en gård kallad ”Aholm”, med skogar, ängar och tillägor,”Birgirsholm” med dess smågårdar ”Sacesthorp”, ”Horseruth”, ”Mulnethorp” och ”Nuthorp” med skogar, ängar och tillägor, utgården ”Sande” med skogar, ängar och fisken, ”Agnesio” med jordegendomar, skogar och smågårdarna ”Tumethorp”, ”Haldensthorp”, ”Halgersthorp”, ”Karlestorp”, ”Dachworteholt”, ”Jortheholm”, ”Bothorp”, ”Stenhas” och ”Almsruth”; halva ”Toteholt” med skogar, ängar och övriga tillägor, ”Stenholt” med dess smågårdar ”Groneholt”, ”Thorthethorp”, ”Sunsphialholt”, ”Birsethorp” och ”Mulneholt” med skogar, ängar och fisken, ”Saxolfsthorp” med skogar, ängar och fisken, ”Mothorp” i Halland med skogar, ängar och övriga tillägor; samt en tredjedel av tionde för hela Esbjörnstorps socken, som ärkebiskopen hade skänkt."
240;11780000;;Absalon, ärkebiskop i Lund och Sveriges primas, till invånarna i Njudung, Värend och Finnveden med förbud mot att förgripa sig på egendom eller personer i Nydala kyrka. I annat fall kan man ytterst drabbas av bannlysning, från vilken ingen annan än påven eller, möjligen ärkebiskopen själv, kan lösa en. Dör man såsom bannlyst och framhärdande i sin synd, kommer man inte att få någon kyrklig begravning.
40776;11691108;Benevent;"Alexander III till ärkebskop Eskil i Lund, biskoparna m.fl. andliga i Danmark. Påven har
          genom brev från kung Valdemar och de andliga i Danmark samt genom det som ärkebiskop
          Stefan i Uppsala och hans följe berättat blivit underrättade om den danske hertigen Knuts
          levnad och om under vid hans grav. Utfärdarna har anhållit om att han måtte bli
          kanoniserad. Påven har bestämt att han skall inskrivas bland helgonen."
185;11510000;;Bernhard av Clairvaux svarar ärkebiskop Eskil i Lund angående ett ärende, som Eskil anförtrott honom, att han med glädje tagit del av hans budskap och styrkt ärendet så mycket han kunnat inför påven. Eskil kommer att få svar rörande ”en hemlig fråga” (”secreto ... verbo”) av sin son Vilhelm å Bernhards vägnar.
245;11800000;;"Birger (Brosa) jarl kungör att han till systrarna (i Riseberga kloster) skänker 8
          åttingar i Riseberga, 4 åttingar i Snarvi, 9 åttingar i Fjugesta och 2 åttingar i
          Gillberga, vidare en gård kallad ”lotetphorp” invid ”horebro” (Örebro) och en sammastädes
          belägen kvarnplats samt hälften av all fiskfångst, som hör till Alna, och slutligen 6
          åttingar i Mossby, 2 åttingar i Rynninge och 1 åtting i värmlandsfisket."
246;11800000;;Birger (Brosa) jarl till lagmannen A. och övriga invånare i Värmland med kungörelse om att han till systrarna i Riseberga skänkt hela sin del i laxfisket i Värmland.
40813;11820000;;Biskop Birger, ”bispen aff Fin” och andra gode män vidimerar kungarna Eriks och Knuts brev för Järrestads och Ingelstads härader etc.
40804;11700625;;Biskop Simon i Odense instiftar med samtycke av kung Valdemar I och ärkebiskop Eskil i Lund ett premonstratenskloster, knutet till kyrkan i Vä.
237;11780000;;(Biskop Stefan i Tournai) till broder Peter från Danmark, kanik i S:te Geneviève, rörande hans vistelse i Danmark. Han gläds bl.a. över att Peter nått fram till ett kristet levnadssätt och att han bidragit till omvändelsen av folket i det kyliga Danmark. Han önskar oroligt att genom brev eller sändebud få veta vad broder Peter och folk i hans omgivning sysslar med och vad han (biskopen) kan hoppas på rörande Peters återkomst till biskopen eller återförening med de sina.
235;11780000;;(Biskop Stefan i Tournai) till ärkebiskopen i Lund (Absalon) med blygsamt svar på den tacksamhet ärkebiskopen visat över hans insatser till förmån för dennes affärer hos påven och i rådslag med dennes sändebud magister Tobias. Vidare berättas om ärkebiskopens (släkting?) Peter att denne sköter sina studier i klostret. Biskopen översänder som gåva en flaska motgift (”tyriaca”) från Orienten, som han fått av ärkebiskop Mamertinus.
238;11780000;;(Biskop Stefan i Tournai) till ärkebiskopen i Lund (Absalon) med tack för att han ’hedrat och lagt en börda på’ klerken Peter, för vilken biskopen tidigare lagt sig ut hos honom. Vidare framhåller han hur ärkebiskopens förfäder fordom invaderat Gallien och där härjat och skövlat, varvid man bl.a. bränt ned apostlarna Petrus’ och Paulus’ kyrka, där den heliga Geneviève ligger begravd. Denna kyrka hotar nu att rasa samman, varför man införskaffat visst byggnadsmaterial. Biskopen ber därför att ärkebiskopen hjälper till med att skaffa engelskt bly till taket på kyrkan. Såsom brevvisare har biskopen sänt ”sin broder” G. för att ta emot ärkebiskopens svar.
234;11780000;;(Biskop Stefan i Tournai) till ärkebiskopen i Lund (Absalon) med uppgift om att ”hans” (släkting?) P(eter Sunesen), som lider av besvär med fjärdedagsfrossa, enligt ärkebiskopens befallning skall skickas till denne, eftersom han förmodligen kommer att tillfriskna lättare i sin hembygd. Att han skall intas i AEebelholts kloster eller i ärkebiskopens gård. Vad P:s vidare studier beträffar, så vill inte biskopen skicka honom till världsliga skolor i exempelvis Paris, eftersom det är emot hans principer och inte stämmer överens med reglerna i klostren. Om ärkebiskopen ändå vill ’göra om honom från ordensmedlem till en världslig person’, så bör han välja en annan stad för studierna än Paris.
233;11780000;;(Biskop Stefan i Tournai) till ärkebiskopen i Lund (Absalon) med uppgift om att ”hans” (släkting?) Peter gjorts till klerk hos dem (i den heliga Genevièves kyrka i Paris).
239;11780000;;(Biskop Stefan i Tournai) till ärkebiskopen i Lund (Absalon) rörande (dennes släkting) Salomon, vars dygder och intellektuella utförsgåvor biskopen anser att ärkebiskopen även fortsättningsvis bör vårda sig om och glädja sig över.
236;11780000;;"(Biskop Stefan i Tournai) till ärkebiskopen i Lund (Absalon) rörande kaniken Peter; denne har visat sig vara en så ödmjuk och god människa och en så framstående student att biskopen finner det svårt att skicka honom åter till ärkebiskopen. Men om nu Peter genom Guds försyn och ärkebiskopens medverkan kallas till en högre post, så må detta ske med biskopens välsignelse."
40814;11830827;;Biskop Svens i Århus andra testamente. Bland de närvarande omtalas biskop Stenar i Växjö.
181;11450000;;"Brev rörande ärkebiskop Eskils i Lund donationer till kyrkan m.m. Han upprättade
          digniteter, som saknades vid kyrkan, och utökade de redan förefintliga, instiftade ett
          ärkedjäknedöme och utökade dekanatet, till vilket han lade kyrkan i Skårby med dess
          tillhörigheter och inkomster m.m. Han var den förste att begåva skattmästaren med dignitet
          och privilegium och han tilldelade denne kyrkan i Strö med tillhörigheter. Ett ”beneficium
          scolarum”, som tidigare varit på två mark, utökade han med sex mark ur den biskopliga
          skattkammaren, nämligen med tre mark av biskopsskatten i ”lunda” och tre mark från ön
          Bornholm. Vidare instiftade han prebenden med följande jordegendomar och inkomster:
          prästprebendet Björkeberga i Göinge, 1/2 bol, Mala, 1/2 bol, Näs, 5 örtugar, Benstorp, 8
          örtugar, Jämshög i Villand (nu Lister), 8 örtugar, Östad, 1/2 mark, Herrestad, 1 bol,
          Kropp, 1 bol, Säby, 1 fjärding och 3 mark från ”holm”; vidare djäkneprebendet Simris, 3
          bol, Gödelöv, 3 bol och 7 örtugar samt 2 mark från ”holm”; vidare subdiakonsprebendet
          Grevie, 3 uns, Hjärup, 16 örtugar, och 2 mark från ”holm”; vidare två prebenden i staden
          invid klostret; vidare subdiakonen Nicolaus’ prebende, i byn Särslöv, 6 öre, Verum, 2 öre,
          Rugerup, 1/2 mark, Våtseröd, 14 örtugar, Jularp, 16 örtugar, Sjunnerup, 2 öre, Höör, 4
          örtugar, Asmundtorp, 10 örtugar, Härslöv och Hyllstofta, 10 örtugar, Simris, 1 öre,
          Karlaby, 2 öre, Killeröd och Hörröd, 1/2 mark, Olseröd, 2 mark, och Härslöv, 6 öre; vidare
          ett subdiakonsprebende i staden, 6 öre, Barsebäck, 5 öre, ”Raby”, 1/2 mark, Hjortshög, 1/2
          mark, Attarp, 2 öre, Holkaberga, 2 öre, ?Härslöv, 6 öre, Långaröd, 4 örtugar, och Rugerup,
          2 öre. Han ställde även till allmänt förfogande gårdarna Alnarp, Nevishög och Ballingslöv
          med alla deras tillhörigheter, och utökade allas tionden m.m."
182;11450901;Lund;"Brev rörande ärkebiskop Eskils i Lund instiftande av digniteter och prebenden vid
          domkyrkan i Lund samt donationer av olika slag m.m. i enlighet med annat brev av 1145,
          u.d. (DS 34), men med åtskilliga tillägg rörande ytterligare prebenden etc. Namnen på ett
          antal vittnen räknas upp."
40773;11530000;;Broder Gaufridus i Clairvaux till ärkebiskop Eskil, metrolit i Lund. Under Bernhards (av Clairvaux) sista levnadsår kom ärkebiskopen fylld av tro och hängivenhet från jordens yttersta gräns till honom för att höra visdomsord och söka hans hjälp. Det han fruktade mest av allt har nu hänt. Bernhard har gått bort. Gaufridus har skrivit en berättelse härom och gett den till ärkebiskopen i gåva.
40777;11690000 - 11700000;;E(skil), ärkebiskop i Lund, det apostoliska sätets legat, Danmarks och Sveriges primas, till Er(nisius, abbot i Saint-Victor i Paris). Ärkebiskopen sänder sin klerk Osb(ern) till abboten och ber honom överlämna depositionen, som han anförtrott abboten i närvaro av ett vittne vid St. Laurentius altare i Saint-Victor, etc.
44456;11890000;;Fursten av Novgorod, Jaroslav Vladimirovitsch, sluter i samråd med possadniken Miron, ”tusenmannen” Jacob och folket i Novgorod ett fördrag med sändebludet Arbud och alla tyskar och gotlänningar och hela det latlinska folket.
40774;11570920;Anagni;Hadrianus IV till kejsar Fredrik (Barbarossa). Ärkebiskop Eskil i Lund har på hemvägen från påvestolen blivit överfallen på tyskt område, misshandlad tillsammans med sitt följe och hålls ännu i fångenskap. Denna stora missgärning har kejsaren bekänt och ryktet härom sprider sig. Men kejsaren låtsas om ingenting och missdådarna tror sig vara straffria för det sacrilegium de förövat. Påven har uppfyllt kejsarens önskningar. Han fruktar emellertid att denne nu blivit fientligt inställd till den romerska kyrkan och påven. Två kardinalprebyter sänds som legati de latere till kejsaren.
199;11631018;Atlinburg?;"Henrik, hertig i Bayern och Saxen, söker bilägga oenigheten mellan gotlänningar och tyskar och stadfäster åt gutarna de rättigheter som kejsar Lothar beviljat dem, nämligen full juridisk upprättelse för förlust eller skada, som lidits inom gränserna för hans rike; full tullfrihet i bayerska och saxiska städer; dödsstraff för den som mördar en gute i bayerska och saxiska städer; handens avhuggande som straff för den som med vapen sårar eller stympar en gute samt underkastelse under rätten i den stad där dådet begåtts för den som med påk eller knytnäve skadar en gute. Vidare skall den, som mördar en gute under resa ersätta den mördades arvingar och släktingar med 40 mark i valutan för det område där dådet begicks. Arvinge eller släkting, som är närvarande i bayersk eller saxisk stad, där en gute avlidit, har rätt att få ut och åtnjuta arvet efter denne. Annars hålls hans gods i kvarstad till dess någon gör anspråk på det, dock längst ett år, varefter stadens domare tar det i förvar. Slutligen beviljas gutar samma rätt som de egna köpmännen, förutsatt att gutarna beviljar dessa detsamma, älskar utfärdaren och hans land desto innerligare och besöker hamnen i Lübeck desto flitigare. Brevet har bevittnats av biskop Geroldus, biskop Evermodus, biskop Berno av Meklenburg, Marchio från ”Vohhorg”, greve Adolphus, greve Sifridus, greve Wolradus, greve Henricus av ”Ratzeburg”, Luthardus från ”Meinerssen”, Adolphus från ”Woltingeroth”, Guncelinus, skattmästare Anno, hovmästare Ludolphus och greve Reinoldus av Lübeck."
40768;11330527;Aventinen;Innocentius II till Niels, danernas kung. Påvens företrädare har lagt biskopsdömet Lund och de andra biskopsdömena i Danmark under metropolitankyrkan Hamburg. Adalbero, ärkebiskop i Hamburg, har nu och tidigare klagat över att biskoparna med förakt underlåter att visa den lydnad de är skyldiga honom. De har uppmanats komma till påvestolen och svara härpå men varken de eller deras fullmäktige har kommit. Påven lägger ånyo biskopen i Lund m.fl. under Adelbero.
40808;11770000;;Kasimir I, vendernas furste och hertig, skänker de bröder från Trinitatisklostret i Lund som kommer till hans land 11 landsbyar vid floden Rega (Pommern) m.m.
191;11580316;Frankfurt;"Kejsar Fredrik I stadfäster kejsar Ludvig I:s beslut rörande och donationer till Hamburgs kyrka. Klostren Rodenach och Turholt skall lyda under Hamburg, som också skall vara ärkebiskopsdöme för alla danska, svenska, norska, färöiska, grönländska, halländska, isländska, ”skridfinska” och över huvud taget nordiska kyrkor. Gränserna för ärkebiskopsdömet skall i enlighet med tidigare beslut vara: Oceanen söderut från Elbe räknat, floden Pene norrut genom slavernas område räknat och längs dess lopp ända till havet i öster; dessutom innefattas alla tidigare nämnda nordiska folk och även alla träskmarker i anslutning till Elbe. Brevet har bevittnats av ärkebiskop Arnold av Mainz, biskop Eberhard av Bamberg, biskop Geberhard av Würzburg, domprost Albert av Aachen, domprost Gerhard av Magdeburg, hertig Fredrik av Schwaben, Konrad, pfaltzgreve av Rhen, Ludvig, lantgreve av Tyringen, och Markvard av Gumbach."
265;11880919;;"Kejsar Fredrik utfärdar privilegier för Lübeck; han omtalar bl.a. att ryssar, gotlänningar, norrmän och andra ”gentes orientales absque theloneo et absque hansa ad ciuitatem sepius dictam ueniant et libere recedant”."
180;11350106;S:t Laurentii kyrka i Lund;"Kung Erik Eriksson av Danmark överlämnar som tack, för att Gud räddat honom, hans folk,
          rike och arv ur stora svårigheter, till Lunds kyrka egendomar till ett prebende för en
          klerk, nämligen av ”Geri” i byn västra ”wram” 1 bol, i ”Heoum” 1 bol och i ”Hugby” 1 bol;
          i ”scio” 1/2 bol och i ”Herchalef” 1/4 bol; av ”wetlandi” i byn ”fialkinn” 1/4 bol; på ön
          ”amacum” i byn ”tummethorp” 2 bol och i ”Thornby” 1 bol. Brevet har utfärdats med samtycke
          av drottning ”Malfride” och sonen Sven och i närvaro av Lunds ärkebiskop Asker och Bergens
          (biskop) Ottar."
40812;11820000;;Kung Hans vidimation av kung Knuts brev på någon egendom han gett Lunds domkyrka, som ligger ”offuer aaszenn oc schoffuenn vdi Hallandt”.
220;11900000;;Kung Knut befaller älvkarlebyborna att fullständigt ersätta ”hans bröder munkarna” för den förlust på 20 mark som de lidit p.g.a. deras framfart mot två gårdar, som kungen skänkt munkarna.
217;11670000;;"Kung Knut bekräftar på begäran av jarlen G. att han till evig besittning skänkt 1 helt bol med alla
          tillhörigheter i fisket i Älvkarleby till cisterciensermunkarna i Viby och deras efterkommande."
284;11910000;;"Kung Knut (Eriksson) bekräftar med bevittnat gåvobrev att han skänkt den del av fisket i Älvkarleby som kallas ”bol” till
          Mariakyrkan i Julita och konventet där och befaller att ingen av hans efterträdare får ta tillbaka denna donation eller
          ogiltigförklara den. Vittnen för kungens räkning är jarlen Birger, hans bror Karl, drottningens bror Knut, kungens
          son-/dotterson el. bror-/systerson Holmger samt Finvid, och vittnen för kyrkans räkning är ärkebiskop Peter i Uppsala,
          biskop Vilhelm i Strängnäs, biskop Kol i Linköping, biskop Jarpulf i Skara, biskop Stenar i Växjö, samt alla abbotar,
          domprostar och stormän i riket."
268;11920000;;Kung Knut Eriksson till herrar och stormän med stadfästelse av sin försäljning av en tredjedel i fiskevattnet Sken för tre mark guld till Nydala kloster. Köpet bekräftas av biskop Kol, jarlen Birger, kungens bror Filip, jarlens bröder Magnus och Karl, Finvid Stryk, munkarna Peter Albus och Peter från Norge, förrådsmästaren Torald och Styrgers son Tove samt lekbröderna Hagbard, Gjord och Åke.
215;11670000;;"Kung Knut kungör att han gjort ett jordabyte med munkarna, som tidigare bodde i Viby. Innehållet en översättning av brev 11670000 (DS 64; SDHK nr 214)."
214;11840000;;Kung Knut kungör att han gjort ett jordabyte med munkarna, som tidigare bodde i Viby, varvid de bytt en gård i ”withbo”, ”rothelunde”, Viby och ”scuthla” med alla dessas tillhörigheter samt tolv mark guld mot Säby i Julita med alla tillhörigheter, skogen Ed, den del av egendomen Bäck som sträcker sig från udden ”thofutuwich” till hamnen Hjälmarsund, öarna ”thopthuth” (Tockenöarna) och en tredjedel i Dimbonäs. Munkarna hade också upptagit kungen i sitt brödraskap och gjort honom delaktig i sina böner och sin gudstjänst, varemot kungen skulle uppträda som deras beskyddare, klostergrundare och försvarare och värna allting i deras ägo. Vittnen till bytet var ärkebiskop Stefan, Birger jarl, Peter ”trogill”, Ingevald, Kol från ”sco” och Joar Edvardsson. Vittnen till stadfästelsen var ärkebiskop S(tefan), Ulf Stensson, Finvid Stryker, Sven ”owin” och åtskilliga av landets stormän.
216;11840000;;Kung Knut kungör att han som allmosa skänkt 2 hela bol (mansiunculas) i fisket1 i Älvkarleby till cisterciensmunkarna i Julita och deras efterkommande. Vittnen var ärkebiskop Stefan i Uppsala, biskop Vilhelm i Strängnäs, hertig Birger, hans bröder Magnus och Karl, Finvid Stryker, Sven ”owin”, ”Syctrig brune” och åtskilliga andra stormän i landet, klerker och lekmän.
213;11670000;;"Kung Knut kungör att han tar munkarna i Viby i sitt beskydd och alla deras egendomar, nämligen gården Viby, som av kvinnan Doter och hennes
          son Geri överlåtits i klosterbrödernas eviga bruk med alla dess tillhörigheter, tillika med tre marks avrad från gårdarna Skottsila (Knivsta
          socken), Ekhamn (Vassunda socken), Hova (Odensala socken), Vallby (Tibble sn), Dalby (Dalby socken), Solsta (Frösunda socken) och Målsta
          (Husby sn) och en fjärde marks avrad under kvinnans livstid från gården Fransåker (Odensala socken), vidare en marks avkastning årligen
          från ärkebiskop Stefan, 1/2 öre i ”ursturster” från Eskils bror Sven, 3 örtugar i ”briste” (?Brista, Norrsunda sn) och 1/4 örtug och ytterligare 3 örtugar i Vela
          (S:t Olofs sn), som sålts till dem av Ragnfrid, Rikvids dotter, 1/2 örtug i ”spangum” (?Spånga, Bro sn) från Clemens och ”Igul”, 1 1/2 örtug i Granby (S:t
          Pers sn) och 3 örtugar i Billby (S:t Pers sn), som Ingeborg sålt till dem, 1 örtug i ”loustum” och 1 1/2 örtug i Hagby (Haga socken) samt
          1/2 öre i ”lene” (?Markims sn, Seminghundra hd) från Bothild jarlahustru."
218;11900000;;"Kung Knut kungör att han till klosterbröderna i Julita sålt gården ”rothma” (Rådmansö?)
          och skänkt gården Ängsö (se not 1) med deras respektive tillhörigheter med full
          besittnings-, försäljnings- och bytesrätt."
219;11840000;;Kung Knut kungör för julitaborna att han till munkarna i Julita skänkt och sålt sitt gods där samt två gårdar.
223;11720000;;Kung Knut till lagmannen Nils och alla invånare i Finnveden, Värend och Njudung rörande Jakob Agmundssons kränkningar av det fiske i sjön Rusken som donerats till bröderna i Nydala kloster av stormännen Peter och Germund. Kungen bekräftar sin företrädare kung Karls fördömande av Jakobs handlingar såsom ogiltiga och överlåter fisket på klosterbröderna samt hotar alla, som hjälper Jakob i hans illdåd, med förlust av hela deras förmögenheter eller dödsstraff och den som ger honom mat och dryck med förlust av förmögenhet.
263;11860500;Lund;"Kung Knut Valdemarsson stadfäster donationer och bestämmelser rörande inkomster av böter etc. till Lunds domkyrka och tar dessa i sitt beskydd; detta gäller exempelvis det av kung Knut d.ä. till S:t Lars instiftade klostret, de gods och ägodelar han skänkt, det domprostämbete, de nio prästprebenden och det stipendium för ”scolares” han instiftat, de 27 mark per år av den årliga stadsskatten han som hemgift och brudgåva skänkt till kyrkan och med åtskilliga vittnen stadfäst, vidare den kungliga rätt som tilldelats bröderna i S:t Lars på så sätt att alla slags böter låg i domprostens och brödernas makt med tre undantag, nämligen 1) att en fredlös landbo skulle återköpa sin fred av kungen, medan domprosten och bröderna tog hans egendom, 2) att den som försummade sin ledung skulle böta hos kungen och 3) att man inte behövde hålla skjutshästar, annat än när kungen kom. Om någon bryter mot denna stadfästelse, skall han vara fördömd."
271;11960000;;Kung Sverker (den yngre) tillkännager att fisket i sjön Rusken, på vilket Jakob Agmundsson gör anspråk, har tilldelats munkarna i Nydala av stormännen Peter och Germund och att gåvan bekräftats av hans far kung Karl och därefter av kung Knut. Därför bekräftar han gåvan med sitt brev och sigill samt hotar envar, som bryter mot denna bekräftelse och inkräktar på munkarnas rätt, med både världslig och gudomlig vedergällning.
227;11770000;;Kung Valdemar av Danmark befaller alla i Faurås härad att inte hindra klosterbröderna i Esrom från att nyttja skogen ”Gulumstenschog”, som ärkebiskopen förlänat dem, utan låta dem i likhet med dem själva nyttja den för uttag av timmer och ved etc. Vidare befaller han ”Bare” och ”Atti” från ”Ochem” att återge en kvinna, som de gjort till sin träiinna, hennes frihet och att hennes bröder, om de står i skuld till Bare och Atti, frivilligt skall betala tillbaka vad de är skyldiga.
212;11760706;Sklandethorp;Kung Valdemar av Danmark donerar och skötar åt klosterbröderna i Esrom en jordegendom i Halland och beviljar dem rättighet att liksom övriga invånare hugga skog. Egendomens gränser sägs vara ”Lindebiarg”, ”Lindedal”, ”Holebech”, ”Phyalzmose” och ”Bineruth”. Vittnen var kung Knuts son Nils, Priszlavus’ son Knut, Ebbes son Sune, Peters son Georg, Gangulf från ”Nesbu” m.fl.
192;11610327;;Kung Valdemar av Danmark tar abboten i Tommarp i sitt beskydd och bekräftar dess besittning av vissa kvarnar.
40807;11770000;;Kung Valdemar I förklarar att han vill inträda som broder i Gotlandsfararnas S:t Knutsgille (i Ringsted) och bestämmer att de årliga medel som utgår från bröderna såväl på Gotland som på andra platser i hans rike skall användas dels till klostret och kyrkan. där martyren vilar, dels till färdigställandet av det hus som bröderna börjat uppföra.
40769;11380000;Rom;Martin V till biskopen i Linköping om ärkebiskop Eskils fundationsprivilegium för Öveds kloster.
243;11781102;Tusculum;Påven Alexander III bekräftar för Absalon den lundensiska ärkestolens primat över Sveriges kyrka.
202;11640805;Sens?;Påven Alexander III förlänar Stefan pallium och ärkebiskopsvärdighet över Sverige och biskoparna i Skara, Linköping, Strängnäs och Västerås med Uppsala som ärkebiskopssäte samt föreskriver att ärkebiskopen i Lund skall vara primas och inviga honom och hans efterträdare i ämbetet.
204;11650907;Tusculanum;Påven Alexander III meddelar biskop Vilhelm i Strängnäs att han tar dennes kyrka i sitt beskydd och att han i likhet med Vilhelms kung och metropolitan samt ärkebiskop Eskil i Lund bekräftar det, som hör till denna kyrka, i synnerhet Närke.
