﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Betäckning, lamning, mönstring, slakt;;;;SE/FAJ/FAJ_14488-1/B 1;https://sok.riksarkivet.se/arkiv/lYaqlw3kJa243WzqLrlFh2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Statistik;;;;SE/FAJ/FAJ_14488-1/B 7;https://sok.riksarkivet.se/arkiv/f57RjE7svaoFvVny4k3gt6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Avelsbaggar;;;;SE/FAJ/FAJ_14488-1/A 4;https://sok.riksarkivet.se/arkiv/ubZgWvNSzoL6NUP6ohXcG1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Fårkontroll, mönstringsresultat;;;;SE/FAJ/FAJ_14488-1/B 2;https://sok.riksarkivet.se/arkiv/7TUtinghwKsZMAMe5m0mt1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Tidningar;;;;SE/FAJ/FAJ_14488-1/F 11;https://sok.riksarkivet.se/arkiv/yPNN1eHXAgN7B9LIxXCc90;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Övrigt;;;;SE/FAJ/FAJ_14488-1/Ö 1;https://sok.riksarkivet.se/arkiv/8Uvg1ck9Z4I4BthfhopuT2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Fårägarens fickbok;;;;SE/FAJ/FAJ_14488-1/A 8;https://sok.riksarkivet.se/arkiv/Xp8JrDvy5ANHK10As78yT1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Handbok;;;;SE/FAJ/FAJ_14488-1/F 6;https://sok.riksarkivet.se/arkiv/MSdunuNYUaYh9ZFn0is643;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Kartor för bete och annan växtlighet;;;;SE/FAJ/FAJ_14488-1/F 2;https://sok.riksarkivet.se/arkiv/SCmd99cbxacSmp6yecTby6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14532-1/V;https://sok.riksarkivet.se/arkiv/p8zGyJ1XRb7g7W1Qzjzkzp0;Havsnäs 1:85;Havsnäs 1:85;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande fårkontrollkontaktperson;"""Fårkoko""";;;SE/FAJ/FAJ_14488-1/F 1;https://sok.riksarkivet.se/arkiv/hRUBzS8M4YFM4pSBGxb933;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande kurser;;;;SE/FAJ/FAJ_14488-1/F 3;https://sok.riksarkivet.se/arkiv/g4MUbsMTl4Aio0pxVd4Jt0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
