﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Karta öfver Lena kyrkogård upprättad år 1909.;;1909;;SE/ULA/10829/R/0005:00001;https://sok.riksarkivet.se/arkiv/1z5GgZaI4AFTPUuvEXlOx3;Lena kyrkoarkiv;Lena församling;Riksarkivet i Uppsala;False
Karta/ritning;Ekonomisk karta över Sverige. 12I 0a Fjuckby. Registerkarta.;;1979;;SE/ULA/11791/R/0007:00003;https://sok.riksarkivet.se/arkiv/TnjmycUhW25PWcuI2hHcx5;Ärentuna kyrkoarkiv;Ärentuna församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Lena sockens Kyrkogård i Uppsala län.;;1929;;SE/ULA/10829/R/0005:00004;https://sok.riksarkivet.se/arkiv/oxqLF7yycD7ZABEFa3mzI6;Lena kyrkoarkiv;Lena församling;Riksarkivet i Uppsala;False
Karta/ritning;[Kartbilaga med beskrivning till karta över militiebostället Flat.];;1837;;SE/ULA/11035/11/F I/0012:00002;https://sok.riksarkivet.se/arkiv/rJa3vnqSjKM4KXUU0yz5oF;Länsstyrelsen i Uppsala län;Länsstyrelsen i Uppsala län;Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver Torpena Fasmarbo, Willinge och Kohlbotten m.m.;På kartan finns ett sammandrag av arealuträkning.;1848;;SE/ULA/11904/1/J/0018:00003;https://sok.riksarkivet.se/arkiv/lxoV29HzLoR8olsxdA5rt7;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Ekonomisk karta över Sverige. 12I Östhammar 0a Fjuckby.;;1952;;SE/ULA/11791/R/0007:00002;https://sok.riksarkivet.se/arkiv/ckSHAYuJ2aAfxzdyiR1HG0;Ärentuna kyrkoarkiv;Ärentuna församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver &:te Blocket af Wattholma Bruks Skogar.;;1870;;SE/ULA/11904/1/J/0053:00005;https://sok.riksarkivet.se/arkiv/sJ1uyjJcHA3SDGsV7BAHv1;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Karta över Lena sockens Kyrkogård i Uppsala län.;;1929;;SE/ULA/10829/R/0005:00003;https://sok.riksarkivet.se/arkiv/9MHPxjf49qzMzALfACACn1;Lena kyrkoarkiv;Lena församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver Block 11 af Wattholma Bruks skogar.;;1896;1897;SE/ULA/11904/1/J/0053:00006;https://sok.riksarkivet.se/arkiv/pyLY4v3j6QTGMkw3RCYC76;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Ritning af Kullen. Gjord af trädgårdsdrängen Sundström. [Karta över trädgård.];Kartan är odaterad och osignerad.;18--?;;SE/ULA/11904/1/J/0007:00004;https://sok.riksarkivet.se/arkiv/WC7Dx94VLaAXKgWkWS5xL2;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver Hemmanet Skårtomt uti Upsala Län Norunda Härad och Lena socken.;På kartan finns ett sammandrag av arealuträkningen.;1855;;SE/ULA/11904/1/J/0050:00006;https://sok.riksarkivet.se/arkiv/kIsqdNyGLw5EPqwIbmmm80;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver en del af Wattholma Skogar. Tillbytt från Lenaberg och Prestgården.;;1879;;SE/ULA/11904/1/J/0049:00004;https://sok.riksarkivet.se/arkiv/YrZjd5tw3KYQq1zjJnm3J1;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;[Karta över gården Bockbol m. tillhörande åkermark. Namnet och dateringen i blyerts.];Hör till Vattholma bruks arkiv. Kartan är osignerad.;1898;;SE/ULA/10000/#/0041:00001;https://sok.riksarkivet.se/arkiv/WyOtpy23jfBX4cdOJ6ceSF;Samlingen Kartor och ritningar utan känd proveniens;Landsarkivet i Uppsala;Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver Kallmyran och Söderängarna m.m.: uppmätte år 1848 af Otto Gyllenspetz.;;1848;;SE/ULA/11904/1/J/0009:00003;https://sok.riksarkivet.se/arkiv/nqWuzuBEwILKb0Axd1maB4;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Karta över Salsta-Wattholma skogar, upprättad av Friherre Per Erik von Essen.;"Kartan är en kopia av ""karta över block V av Vattholma bruks skogar, upprättad vid revision åren 1896-97"".";1896;1897;SE/ULA/10000/#/0084:00002;https://sok.riksarkivet.se/arkiv/kW5U7QYdU4chLo7cilm200;Samlingen Kartor och ritningar utan känd proveniens;Landsarkivet i Uppsala;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Salsta-Wattholma skogar upprättad av Friherre Per Erik von Essen.;Hör till Vattholma bruks arkiv. Kartan är en kopia av en karta från 1916.;1916-10;;SE/ULA/10000/#/0043:00010;https://sok.riksarkivet.se/arkiv/LPmYiB1UWqo1wrRoACNSc0;Samlingen Kartor och ritningar utan känd proveniens;Landsarkivet i Uppsala;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Salsta-Wattholma skogar, upprättad av Friherre Per Erik von Essen.;"Kartan är en kopia av post nr 10000:0084:00002 ; kopia av ""karta över block V av Vattholma bruks skogar, upprättad vid revision åren 1896-97"". Tillägg är gjorda i rött och blått.";1896;1897;SE/ULA/10000/#/0084:00003;https://sok.riksarkivet.se/arkiv/rDf1su9IfKwavNXCUO8zJ1;Samlingen Kartor och ritningar utan känd proveniens;Landsarkivet i Uppsala;Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver Kallmyran jemte lägenheten Farmarbo och rörmyran uppritad år 1901 af Fr. Bommelin.;Hör till Vattholma bruks arkiv.;1901;;SE/ULA/10000/#/0044:00005;https://sok.riksarkivet.se/arkiv/SqZt27DaRKMcsg2B8bBrk2;Samlingen Kartor och ritningar utan känd proveniens;Landsarkivet i Uppsala;Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver torpena Wargdansen, Stomhagen och Rud Torp. Uppmätte år 1848 af Otto Gyllenspetz.;På kartan finns det en beskrivning.;1848;;SE/ULA/11904/1/J/0050:00001;https://sok.riksarkivet.se/arkiv/QMAFT94m5a2NTyc4pFIrb2;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Karta över Lena khb. 1 3/8 mtl. krono Prästgården N:o 1 i Lena s:n, Norunda h:d, Uppsala län. 1912 år karta reviderad och kompletterad år 1932.;;1932;;SE/ULA/10829/R/0005:00005;https://sok.riksarkivet.se/arkiv/HqriW0Z4z2NBzG7if6CVWF;Lena kyrkoarkiv;Lena församling;Riksarkivet i Uppsala;False
Karta/ritning;Beskrifning till kartan öfver Norunda härad af år 1862. Upprättad i Rikets ekonomiska kartverk.;Detta är beskrivningen till post 10000:0101:00001-00005.;1862;;SE/ULA/10000/#/0136:00001;https://sok.riksarkivet.se/arkiv/C92zRUdik2D58oZ3g1eLL6;Samlingen Kartor och ritningar utan känd proveniens;Landsarkivet i Uppsala;Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver Block IV af Wattholma bruks skogar upprättad vid revision åren 1896-07.;Hör till Vattholma bruks arkiv.;1897;;SE/ULA/10000/#/0043:00004;https://sok.riksarkivet.se/arkiv/kNrkcmo8a4wmrhDYqh0lQ2;Samlingen Kartor och ritningar utan känd proveniens;Landsarkivet i Uppsala;Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver Block III af Wattholma bruks skogar upprättad vid revision åren 1896-07.;Hör till Vattholma bruks arkiv.;1896;;SE/ULA/10000/#/0043:00003;https://sok.riksarkivet.se/arkiv/uAsyDpLCeA3PVmOJhZQxx6;Samlingen Kartor och ritningar utan känd proveniens;Landsarkivet i Uppsala;Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver Torpena Grodarne hörande till Salsta Gård belägne i Upsala Län, Lena Socken.;På kartan finns ett sammandrag av arealuträkningen.;1850;;SE/ULA/11904/1/J/0049:00008;https://sok.riksarkivet.se/arkiv/DCzPpELTyrFdo6403QEYvA;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Beskrifning till kartan öfver Rasbo härad af år 1862. Upprättad i Rikets ekonomiska kartverk.;Detta är beskrivningen till post 10000:0099:00006-00007.;1862;;SE/ULA/10000/#/0136:00012;https://sok.riksarkivet.se/arkiv/Ns6Fz7q9toV3Xg7ACJFl52;Samlingen Kartor och ritningar utan känd proveniens;Landsarkivet i Uppsala;Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver alla egorna till Lilla Backa uti Lena socken Norunda härad och Upsala län.;På kartan finns en beskrivning. Kartan är en kopia.;;;SE/ULA/11904/1/J/0049:00007;https://sok.riksarkivet.se/arkiv/z793Pd5UsoVRrafFgQyoR1;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Beskrifning till kartan öfver Norunda härad af År 1862. Upprättad i Rikets ekonomiska karteverk.;;1865;;SE/ULA/11650/H/0006:00003;https://sok.riksarkivet.se/arkiv/VLdBmIto3Ki0cFV4iyPIF7;Uppsala läns norra domsaga;Uppsala läns norra domsaga|Uppsala läns norra domsagas häradsrätt;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Wattholma gård upprättad i november 1946. Av friherre Per Erik von Essen.;;1946;;SE/ULA/11904/1/J/0012:00002;https://sok.riksarkivet.se/arkiv/PrLGcQytHw53lb8O9KvHr7;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver inegorna till Sandbo, Norrgrind, Smedstorp och Backåsen i Lena och Tensta socknar Norunda härad af Upsala län. Efter äldre kartor sammandragen år 1869 af Adolf Upling. Kopierad år 1909 af Fridolf Bommelin.;Hör till Vattholma bruks arkiv. Kartan är en kopia upprättad år 1909 av en karta från år 1869.;1869;;SE/ULA/10000/#/0044:00002;https://sok.riksarkivet.se/arkiv/Lsp2e3XSs42P7tbaI9rSj0;Samlingen Kartor och ritningar utan känd proveniens;Landsarkivet i Uppsala;Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver Ägoutyten emellan Trollbo Säteri, Kinsta Skärtomt och Brunna i Lena Socken af Upsala Län.;Kartan är fastställd vid Norunda häradsrätt den 27 september 1859.;1858;;SE/ULA/11904/1/J/0052:00003;https://sok.riksarkivet.se/arkiv/ozvmShCrZgVFTLBo6PzLZ3;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver Stormyren och Oxhagen på Wattholma bruks egor i Lena socken upprättad år 1901 af Fridolf Bommelin.;Hör till Vattholma bruks arkiv.;1901;;SE/ULA/10000/#/0041:00003;https://sok.riksarkivet.se/arkiv/RiVjknkRuqsUKDgOtxP0z1;Samlingen Kartor och ritningar utan känd proveniens;Landsarkivet i Uppsala;Riksarkivet i Uppsala;False
Karta/ritning;Karta över avstyckning från Lena-Årby 3:2. Upprättad genom nymätning år 1980 av Ivan Fredriksson, förrättningslantmätare.;;1980;;SE/ULA/11791/R/0007:00006;https://sok.riksarkivet.se/arkiv/zgGtWgW2mQ17W8vLEcqp90;Ärentuna kyrkoarkiv;Ärentuna församling;Riksarkivet i Uppsala;False
Karta/ritning;"Karta öfver torpena Wargdansen, Strömhagen och Rudtorp; Upprättad år 1848 af Otto Gyllenspetz. Cop. af A.R. Holmberg.";;1848;;SE/ULA/11904/1/J/0009:00002;https://sok.riksarkivet.se/arkiv/kITc5preT4Uy3X6ksIaen2;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Kopia av Karta över ägorna till 1 3/8 mtl Prästgården 1:1, upprättad genom utdrag av Karta öfver Lenaberg uti Lena socken, Norunda härad och Uppsala län, upprättad för laga skifte år 1866 af Carl Rudbeck.;;1866;;SE/ULA/10829/R/0003:00002;https://sok.riksarkivet.se/arkiv/41jwHgehBKIsMA8XWbfX43;Lena kyrkoarkiv;Lena församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver Block V af Wattholma bruks skogar upprättad vid revision åren 1896-07. [Med tillägg i blyerts.];Hör till Vattholma bruks arkiv. Kartan är osignerad.;1896;1897;SE/ULA/10000/#/0043:00005;https://sok.riksarkivet.se/arkiv/NJ13Uj16G4zTK3p6UkAHD2;Samlingen Kartor och ritningar utan känd proveniens;Landsarkivet i Uppsala;Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver Wn skogstrakt om 5 Tld. inköpt till Wattholma Bruk af Hånsta By uti Upsala Län och Lena Socken.;;1854;;SE/ULA/11904/1/J/0047:00005;https://sok.riksarkivet.se/arkiv/w2mAYF0zSoP7JyCNQj93VF;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver Block V af Wattholma bruks skogar upprättad vid revision åren 1896-07. [Med tillägg i blyerts.];Hör till Vattholma bruks arkiv. Kartan är osignerad.;1896;1897;SE/ULA/10000/#/0043:00006;https://sok.riksarkivet.se/arkiv/fwTeErV1uKk44SDhPQLyE6;Samlingen Kartor och ritningar utan känd proveniens;Landsarkivet i Uppsala;Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver Block VI af Wattholma bruks skogar upprättad vid revision åren 1896-07. [Med tillägg i blyerts.];Hör till Vattholma bruks arkiv. Kartan är osignerad.;1896;1897;SE/ULA/10000/#/0043:00007;https://sok.riksarkivet.se/arkiv/1A757p9sIK2xmcvvI4MyY2;Samlingen Kartor och ritningar utan känd proveniens;Landsarkivet i Uppsala;Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver Block II af Wattholma bruks skogar upprättad vid revision åren 1896-07. [Med tillägg i blyerts.];Hör till Vattholma bruks arkiv. Kartan är osignerad.;1896;1897;SE/ULA/10000/#/0043:00002;https://sok.riksarkivet.se/arkiv/UyFhyyNpEKbnq1R9eOUrFQ;Samlingen Kartor och ritningar utan känd proveniens;Landsarkivet i Uppsala;Riksarkivet i Uppsala;False
Karta/ritning;Karta över tomten till Lena Kyrkoherdeboställe belägen å Kyrkoherdebostället Lenaberg litt. D uti Lena socken, Norunda härad, Uppsala län.;;1919;;SE/ULA/10829/R/0005:00002;https://sok.riksarkivet.se/arkiv/BnscEqHzVY7StTcuy5o89C;Lena kyrkoarkiv;Lena församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver Lenaberg uti Lena socken, Norunda härad och Upsala län. Upprättad för laga skifte år 1866 af Carl Rudbeck;Hör till Vattholma bruks arkiv.;1866;;SE/ULA/10000/#/0117:00001;https://sok.riksarkivet.se/arkiv/ZgmoCY9Fiq2cL4HTyjXztE;Samlingen Kartor och ritningar utan känd proveniens;Landsarkivet i Uppsala;Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver Lenabergs grufutmål på Lenabergs egor i Lena socken Norunda härad af Upsala län. Uppmätt år 1900 Fridolf Bommelin.;På kartan finns en beskrivning;1900;;SE/ULA/11661/H/0006:00004;https://sok.riksarkivet.se/arkiv/hsrfk9rqEaEFvzIInZmzY2;Uppsala rådhusrätt och magistrat;Uppsala rådhusrätt och magistrat;Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver 2dra Blocket af Wattholma Bruks Skogar innefattande Wattholma och Lenabergs Skogsmarker belägne i Upsala Län Norunda Härad och Lena socken.;;1848;;SE/ULA/11904/1/J/0053:00001;https://sok.riksarkivet.se/arkiv/CIc9KmaulqA5mldi9MWfO1;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver en Skogstrakt om 45 Tunnland inköpt till Wattholma Bruk af Forsby Hemman beläget i Upsala Län, Norunda Härad och Björklinge Sn.;På kartan finns en beskrivning.;1852;;SE/ULA/11904/1/J/0052:00004;https://sok.riksarkivet.se/arkiv/89dV7aMZKqIgTz8M7wRd01;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver Wattholma skolhustomt på Wattholma egor i Lena socken Norunda härad af Upsala län upprättad år 1907 af Fridolf Bommelin.;Hör till Vattholma bruks arkiv.;1907;;SE/ULA/10000/#/0045:00004;https://sok.riksarkivet.se/arkiv/gGnFbC9Ef46xikowsKz971;Samlingen Kartor och ritningar utan känd proveniens;Landsarkivet i Uppsala;Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver en Skogstrakt om 10 Tld, 21 kpl. Inköpt till Wattholma Bruk af Forsby Hemman beläget i Upsala Län och Björklinge Sn.;På kartan finns en beskrivning.;1853;;SE/ULA/11904/1/J/0052:00005;https://sok.riksarkivet.se/arkiv/Y0Te5k4YR4AcqToapTY2X1;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver egorna till hemmanen Skärtomta, Brunna, Björkhammar, Alberga, Grytbäcken, Bredgården. Karskulla, Spångbo, Södergärde. Åsby och en del af Säby och Salsta egor med derpå belägne torp och lägenheter uti Lena och Thensta socknar af Norunda härad och Upsala län efter äldre, af jägmästaren O. Gyllenspetz upprättade kartor sammandragen för;;18--;;SE/ULA/11904/1/J/0043:00001;https://sok.riksarkivet.se/arkiv/FgK69EwkcaokTrlDBw9fb0;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver Sahlsta skolhustomt på Sahlsta egor i Lena socken Norunda härad af Upsala län upprättad år 1907 af Fridolf Bommelin.;Hör till Vattholma bruks arkiv.;1907;;SE/ULA/10000/#/0045:00003;https://sok.riksarkivet.se/arkiv/snJg9coQMqwe8Id4LqQqY3;Samlingen Kartor och ritningar utan känd proveniens;Landsarkivet i Uppsala;Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver Salsta grufvor belägne uti Upsala län, Lena socken, upprättad år 1866 af A. E. Fahlcrantz [försättsblad, 9 horisontalblad, 2 profilblad].;Kartan kompletterad 1886-1903.;1866;;SE/ULA/11904/1/J/0073:00001-00012;https://sok.riksarkivet.se/arkiv/bqohj1izSA7UiPguln0tB1;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver 4:de Blocket af Wattholma Bruks Skogar innefattande Fornby och Ycklinge Frälsehemmans Skogsmarker belägne i Rasbokils Socken, Rasbo Härad och Upsala Län.;;1852;;SE/ULA/11904/1/J/0053:00003;https://sok.riksarkivet.se/arkiv/rgywCzI9WnEaKKBISRzTk9;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;"Vattholma idrottsförenings idrottsplats. [(bl. 2) - Kopia av gen.stabens karta Vattholma. (bl. 1). 2 bl. papper, ritn., 35 x23;
57 x 81.]";;;;SE/RA/1212/01/#/AAAA:00001-00002;https://sok.riksarkivet.se/arkiv/fQK2xeGgM4IC2s7bl8Czz3;Handelsdepartementet;Handelsdepartementet;Riksarkivet i Stockholm/Täby;False
