﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Tidskriften ""Framåt"", illustrerad familjeläsning 1903-1904.
Böcker:
""Personer och händelseskrefter 1815"" 1871.
""De Paulinska breven"" O.E. Myrberg 1880.
""Tårfsådd i Uganda"" A. Kolmodin 1891.
""Ett familjedrama"" Mrs. Henry Wood 1893.
""Presidentens döttrar"" Fredrika Bremer 1894.";1871;1904;SE/FAJ/FAJ_14715-1/V/4;https://sok.riksarkivet.se/arkiv/T9U5qY0zkgRRMFyKrKYMBC;Olof Edler, personarkiv, Offerdal;Edler, Olof;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14876-1/V;https://sok.riksarkivet.se/arkiv/9Y0nLNlsZqsCXrfzTpgRW7;Parkskolans FPU-klubb, Östersund;Parkskolans FPU-klubb, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;Fröléns konversationslexikon N-Ö.;1914;;SE/FAJ/FAJ_14715-1/V/8;https://sok.riksarkivet.se/arkiv/My3LGd3P0QHO91BbGYW297;Olof Edler, personarkiv, Offerdal;Edler, Olof;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande Ivars föräldrar: Johan och Kristina Andersson:
Släktforskning 1400-tal - 1953.
Handlingar rörande Bondetåget 1914.
Dagbok och minnesskrift över A. Bernhard Beskow 1883-1951.
Personliga handlingar 1883-1953, odaterat, luckor.
Inkommande brev från Ivars syskon (se även vol. 4):
Edward 1911-1984, odat.
Martha 1914-1970.
Elise 1931-1947.
Karl 1923-1972, odat.
Inkommnade och utgående brev från barnen 1940-1988.";1400-tal;1988, odat;SE/FAJ/FAJ_14763-1/V/1;https://sok.riksarkivet.se/arkiv/GyggDJNJRAB0KyDhKfdyCS;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;Handlingar rörande kommunfullmäktige Hackås kommun.;1956;1970;SE/FAJ/FAJ_14763-1/V/14;https://sok.riksarkivet.se/arkiv/P7AOpkLtOa23HzRyqhOCJE;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Röd sidenfana med broderi. Svenska Målarförbundet avd. 97 Kramfors.
Tillbehör: Trästång med toppemblem i mässing. Toppemblemet ligger i volym  Ö1:1.";odat.;;SE/FAJ/FAJ_15039-1/Ö 1/[H3818];https://sok.riksarkivet.se/arkiv/XERWOEg6O4cxku0TPhQDY0;Sv. Målareförbundet avd. 27, Västernorrland;Sv. Målareförbundet avd. 27, Västernorrland;Föreningsarkivet i Jämtlands län;False
Volym;;"Tryck, bland annat:
""Roliga historier""
""Kläd själv din julgran"", med instruktioner.
""Gustaf II Adolfs nio dikter"".";1936;;SE/FAJ/FAJ_14715-1/V/2;https://sok.riksarkivet.se/arkiv/Jb2zfkN4Mg3HlgJW76BeT4;Olof Edler, personarkiv, Offerdal;Edler, Olof;Föreningsarkivet i Jämtlands län;False
Volym;;Tygprover insamlade i Sunne socken av Helga Imnander, med korta historiker.;odat.;;SE/FAJ/FAJ_14763-1/V/28;https://sok.riksarkivet.se/arkiv/m7XDs0nYnqQuGi2zmsP0r1;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Avgånsgbetyg lantmannaskola, avskrift odaterat.
Korrespondens 1919-1937, odat.
Biobiljett, bensinkvitto 1948.
Tryckt häfte: ""Nya visor"" nr 108 1906.
Tryck 1915-1948, odat.
Tom cigarettask, tom tändsticksask odat.";1906;1948, odat.;SE/FAJ/FAJ_14715-1/V/1;https://sok.riksarkivet.se/arkiv/z7ePoBpTKwD2rWU9Of3VN6;Olof Edler, personarkiv, Offerdal;Edler, Olof;Föreningsarkivet i Jämtlands län;False
Volym;;"Böcker:
""Olika banor och andra berättelser"" L. Strömberg 1895.
""I skuggan"" J. Hilditch 1899.
""För egen hand"" P. Dorosjenko 1900.
""En fredlös på öarna"" J. Conrad 1909.
""Abrakadabra"" Kurre 1912.
""Bland människor"" Sigrid Gillner 1925.
""Humoristiskt bibliotek"" olika förf. odaterat.
""Världssorg"" J. Lindström odat.";1895;1925, odat.;SE/FAJ/FAJ_14715-1/V/5;https://sok.riksarkivet.se/arkiv/OnGlc3zovALDFzPWtbdVT4;Olof Edler, personarkiv, Offerdal;Edler, Olof;Föreningsarkivet i Jämtlands län;False
Volym;;"Helgas forskning om byar och invånare, odaterat.
Insamling med anledning av kyrkoherde Erikssons 90-årsdag 1952-1954.
Handlingar rörande val 1952-1970.
""AB Orrvikens bryggeri"" etikett, odat.
Tidningsklipp och tryck 1924-1962.
Affisch ""Nykterhetsundervisning"" 1948.";1924;1970, odat.;SE/FAJ/FAJ_14763-1/V/25;https://sok.riksarkivet.se/arkiv/2yq9z6yEDwdmQArPhs9024;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;Mobiliseringplan för Sunne 1942.;1942;;SE/FAJ/FAJ_14763-1/V/11;https://sok.riksarkivet.se/arkiv/lFRNWzWn0INJVyh08btgJ1;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Toppemblem i mässing tillhörande fana nummer 2: Svenska Målarförbundet avd. 97 Kramfors.
Stånghållarbälte i läder tillhörande fana nummer 3: Svenska Målarförbundet avd. 22.";odat.;;SE/FAJ/FAJ_15039-1/Ö 1/1;https://sok.riksarkivet.se/arkiv/B6SxjEyVgo5AVOvuqfv1z5;Sv. Målareförbundet avd. 27, Västernorrland;Sv. Målareförbundet avd. 27, Västernorrland;Föreningsarkivet i Jämtlands län;False
Volym;;"Brev mellan Helga och Ivar 1934-1945.
Inkommande brev till Helga och Ivar 1931-1957, odat.
Inkommande vykort till Helga och Ivar 1918-1972.";1918;1972, odat;SE/FAJ/FAJ_14763-1/V/20;https://sok.riksarkivet.se/arkiv/qvyOfufQyn6dynLJes2hA4;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;Familjens deklarationer och kvitton.;1936;1959;SE/FAJ/FAJ_14763-1/V/6;https://sok.riksarkivet.se/arkiv/IxbQ0qoDW4gMizGrq1hsc5;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;Skolböcker, se lista i volymen.;odat.;;SE/FAJ/FAJ_14763-1/V/23;https://sok.riksarkivet.se/arkiv/DhZJ916lvKs8ZuluEsrdh1;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14737-1/V;https://sok.riksarkivet.se/arkiv/An3Am17hTqoKWq568vMxy1;Johan Bergman, personarkiv, Östersund;Bergman, Johan;Föreningsarkivet i Jämtlands län;False
Volym;;Brev mellan Helga och Ivar.;1926;1933;SE/FAJ/FAJ_14763-1/V/19;https://sok.riksarkivet.se/arkiv/IZllUkHM04gqtIImr1fzk2;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Diverse handlingar hörande till gården, ej till Olof Edler:
Växlar, varubok, medlemsblock, brev m.m";1902;1932, odat;SE/FAJ/FAJ_14715-1/V/9;https://sok.riksarkivet.se/arkiv/5Ne5Jk7r0q2eGEoLd5zmr0;Olof Edler, personarkiv, Offerdal;Edler, Olof;Föreningsarkivet i Jämtlands län;False
Volym;;Fröléns konversationslexikon H-M.;1914;;SE/FAJ/FAJ_14715-1/V/7;https://sok.riksarkivet.se/arkiv/voGGBPAeY4k2YKcWH8vZZ1;Olof Edler, personarkiv, Offerdal;Edler, Olof;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande Ivar:
Inkommande brev 1926-1956.
Handingar rörande gården i Imnäs:
Ritningar rörande  ombyggnationer bostadshus och ladugård 1955-1956.
Fotografier från rivning av gamla ladugården 2022.
Diverse handlingar 1879-1943.
Lantbrukskalendrar 1940-1942.
Fotoalbum odat.";1879;2022, odat.;SE/FAJ/FAJ_14763-1/V/4;https://sok.riksarkivet.se/arkiv/8hdpjAzupQP0zK1LxMKMWA;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassajournaler 1918-1955.
Tavla: Till minne av Norrlands artilleriregementes 75-årsjubileum 1968.";1918;1968;SE/FAJ/FAJ_14763-1/V/5;https://sok.riksarkivet.se/arkiv/cIrZuyrLaoD0798sRW5zE9;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Rapport  ""Aktivitetsbolag i Åre kommun - uppförande av anläggningar för fritidsaktiviteter -  riktlinjer - bakgrund - funktion"". 1981.";1981;;SE/FAJ/FAJ_14888-1/V/1;https://sok.riksarkivet.se/arkiv/vfuu7U7UzwDIOguVWptu26;Jämtfjäll ekonomisk förening;Jämtfjäll ekonomisk förening;Föreningsarkivet i Jämtlands län;False
Volym;;"Röd fana i syntettyg, målad i gult. Svenska Målarförbundet avd. 147 Njurunda.
Tillbehör: trästång med tygfodral.";odat.;;SE/FAJ/FAJ_15039-1/Ö 1/[H3817];https://sok.riksarkivet.se/arkiv/SFiOSCDhtaUTY2MLY5aiK2;Sv. Målareförbundet avd. 27, Västernorrland;Sv. Målareförbundet avd. 27, Västernorrland;Föreningsarkivet i Jämtlands län;False
Volym;;"Fotoalbum 1938-1951.
Fotografier (fotolista finns i volymen) odat.
Tavla: Imnäs och Oviksfjällen, av Karl Imnander, odat.";2938;2952, odat.;SE/FAJ/FAJ_14763-1/V/26;https://sok.riksarkivet.se/arkiv/jgoZybY9n25OD2RwuwkQf4;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;Familjens kvitton.;1953;1959;SE/FAJ/FAJ_14763-1/V/7;https://sok.riksarkivet.se/arkiv/6FkvwhtiHaIieczO03Ga56;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande Helga Halvarsson-Imnander:
Anteckningar, kvitton, deklarationer, tryck, kalendrar, almanackor, dagböcker, lönetalonger, pass m.m. 1919-1995.
Inventering 1933, 1976.";1919;1995;SE/FAJ/FAJ_14763-1/V/22;https://sok.riksarkivet.se/arkiv/KVgqwuoqo4cb8zGBemyUy8;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Korrespondens Hackås kommun 1968-1970.
Utredningar angående ""Stor-Östersund"", kommunsammanslagningar m.m. 1965.";1965;1970;SE/FAJ/FAJ_14763-1/V/16;https://sok.riksarkivet.se/arkiv/BDmQzQsEQoBORHmrVMeo10;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Kvitton, familjens 1959-1963.
Tryck 1953-1954.";1953;1963;SE/FAJ/FAJ_14763-1/V/8;https://sok.riksarkivet.se/arkiv/fVwcuFuteKw4GO8CxoQPt3;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Serie;Föremål;;;;SE/FAJ/FAJ_15039-1/Ö 1;https://sok.riksarkivet.se/arkiv/0pPdiWLytQJBnsBz34ajtC;Sv. Målareförbundet avd. 27, Västernorrland;Sv. Målareförbundet avd. 27, Västernorrland;Föreningsarkivet i Jämtlands län;False
Volym;;Handlingar rörande Kommunfullmäktige, Hackås kommun.;1954;1955;SE/FAJ/FAJ_14763-1/V/13;https://sok.riksarkivet.se/arkiv/34lgxUKf8az0di0f3zZv01;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Kartor tillhörande Per-Olof Persson (se även vol. 2 och 30)
Sjökarta Storsjön, Jämtland 1847, odaterat [nytryck].
Fältkarta Hackås norra 1972.
Topografisk telefältkarta Hackås norra1973.
Översiktskarta Östersund [skadad] 1963.
Östersund 1978.
Storsjön 1646, odat. [nytryck].
Se affischsamlingen.";1963;1973, odat.;SE/FAJ/FAJ_14763-1/V/29;https://sok.riksarkivet.se/arkiv/BPs9Qh0z1gRJzk9GgGGfI5;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Negativ, Sören Imnanders odat.
Portmonä med ransoneringskort odat.
Bildserie från I 23, Östersund odat.
Allmän röstlängd Sunne, Orrvikens valdistrikt 1968.
Stämplar: Sunne kommunalnämnd, Sunne kristridsnämnd, Överblockledare i Sunne odat.";1968, odat.;;SE/FAJ/FAJ_14763-1/V/27;https://sok.riksarkivet.se/arkiv/G0Wv2kf89KkzA0i6gadtN1;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Röd/vit/svart sidenfana med applikationer och broderi. Bäver med gädda i munnen, tre vapensköldar.
Svenska Målarförbundet avd. 22.
Tillbehör: Trästång med fodral och stånghållarbälte i läder. Stånghållarbältet förvaras i volym Ö1:1.";odat.;;SE/FAJ/FAJ_15039-1/Ö 1/[H3819];https://sok.riksarkivet.se/arkiv/TsonolUaQ4MswHvZwjsOt2;Sv. Målareförbundet avd. 27, Västernorrland;Sv. Målareförbundet avd. 27, Västernorrland;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14888-1/V;https://sok.riksarkivet.se/arkiv/CRy03zY6Ln7lYZ5AekzpR4;Jämtfjäll ekonomisk förening;Jämtfjäll ekonomisk förening;Föreningsarkivet i Jämtlands län;False
Volym;;Enstaka protokoll med bilagor.;1969;1970;SE/FAJ/FAJ_14876-1/V/1;https://sok.riksarkivet.se/arkiv/5D4xQjFEEqk2JMHXyroPI4;Parkskolans FPU-klubb, Östersund;Parkskolans FPU-klubb, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fostersonen/drängen P-O Persson, se även vol. 29-30:
Personliga handlingar 1936-2000-talet.
Almanackor 1985-2007.
Kassaböcker 1938.
Böcker:
""Sjömanskap"" 1904.
""Landstormsanekdoter"" från mobiliseringen 1914.
""Hos stenåldersfolket"", Hanna Rydh 1933.
""Den nya dansmetoden"" A. Carrol,  1940.
""Kyrkorna vid havet"", 1952.
""Elkunskap för vardagsbruk"" 1971.
""""Mat och dryck när seklet var ungt"" R. Wallensteen-Jaeger, 1973.
""Minnen och möten"" K-E Jonsson, Backe 1987.
""Mat för alla"" Margarinfabriken, 1927.
""Barnkalas"" Mazetti, odaterat.
SEKOS:s medlemskalender 1999.
""Minnesalbum Hjalmar Branting"" 1925.";1923;2009, odat.;SE/FAJ/FAJ_14763-1/V/2;https://sok.riksarkivet.se/arkiv/zpHIn5GOLo91BjpgtsBJB6;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;Handlingar rörande Hackås kommun (bildad 9 december 1950).;1950;1953;SE/FAJ/FAJ_14763-1/V/12;https://sok.riksarkivet.se/arkiv/pF57AoNgl4EL2q5CTzZ9z6;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande Ivar:
Privata handlingar 1913-1972.
Kassaböcker 1938-1976.
Inkommnade brev 1913-1925.
Tal och föredrag,
handlingar rörande Tempelriddarna 1940-1961.
Böcker:
""Odhners historia"",
""Folkskolans räknebok"",
anteckningsböcker m.m.";1913;1976, odat.;SE/FAJ/FAJ_14763-1/V/3;https://sok.riksarkivet.se/arkiv/BQ9RSLod1qoMGdHaz3UUW1;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;Korrespondens Hackås kommun.;1950;1967;SE/FAJ/FAJ_14763-1/V/15;https://sok.riksarkivet.se/arkiv/0YH0YdcZOKIbfYax9kwed1;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14715-1/V;https://sok.riksarkivet.se/arkiv/OJy6lcEVno5J4z4Wzt6Z28;Olof Edler, personarkiv, Offerdal;Edler, Olof;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14763-1/V;https://sok.riksarkivet.se/arkiv/WVghARVALKU1BjA6wwT0M1;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande Helgas föräldrar, Lars och Brita Halvarsson 1903-1947.
Handlingar rörande syskonen Halvarsson 1909-1923, odat.
Aktie- och andelsbrev, avskrifter m.m. 1906, 1909.
Utdrag ur böcker:
""Humoresker II"" Sällberg, odaterat.
""Svensk vitterhet"" odat.
""På luffen"" London-Jack, odat.
Handlingar rörande Helga Halvarsson:
Skriv- och räkneböcker odat.";1903;1949, odat.;SE/FAJ/FAJ_14763-1/V/21;https://sok.riksarkivet.se/arkiv/8LK2g52ylAPU8pda50YaP2;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Kartor tillhörande Per-Olof Persson (se även vol. 2 och 29):
Topografisk fältkarta Östersund sydvästra.
Diplom från Mjölkpropagandan till Iwar Imnander 1962, 1969.";1962;1971;SE/FAJ/FAJ_14763-1/V/30;https://sok.riksarkivet.se/arkiv/kyhobPB0S2F3f6iMbHOuX2;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Kvartalsavgiftslista 1898-1899.
Handlingar rörande besökskommittén 1898.";1898;1899;SE/FAJ/FAJ_14382-1/V/1;https://sok.riksarkivet.se/arkiv/ZcCDOxU7aao3l9YswWYDV0;Logen Vågdalen, Strömsund;Logen Vågdalen, Strömsund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14382-1/V;https://sok.riksarkivet.se/arkiv/LG70hQHHJK2AIsI57PJjw3;Logen Vågdalen, Strömsund;Logen Vågdalen, Strömsund;Föreningsarkivet i Jämtlands län;False
