﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Kontanta understöd;1918;1931;SE/F246/TRASB_8-1/D 1/2;https://sok.riksarkivet.se/arkiv/0IrW45jTEq6z66JXl1E8e1;FATTIGVÅRDSSTYRELSEN;SÄBY KOMMUN.FATTIGVÅRDSSTYRELSEN;Tranås centralarkiv;False
Volym;;2:a distrikt;1914;1921;SE/F246/TRASB_9-1/A 1/2;https://sok.riksarkivet.se/arkiv/zEKNOWruHAP2kOM7R1P5x2;PENSIONSNÄMNDEN;SÄBY KOMMUN.PENSIONSNÄMNDEN;Tranås centralarkiv;False
Volym;;Eketorps folkskola;1901;1918;SE/F246/TRASB_3-1/D 1/6;https://sok.riksarkivet.se/arkiv/tn2Z8nJjAq6hQFOHCqhSb3;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Volym;;Skräddarps folkskola;1906;1916;SE/F246/TRASB_3-1/D 1/7;https://sok.riksarkivet.se/arkiv/BoG5nMr7ta2OmzAz9zzYeh;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Volym;;Skräddarps småskola;1912;1916;SE/F246/TRASB_3-1/D 2/16;https://sok.riksarkivet.se/arkiv/kCvoeLfg8qcY7PJNSEXmW3;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Volym;;Hårkrankeryds slöjdskola, flickor;1917;1919;SE/F246/TRASB_3-1/D 3/4;https://sok.riksarkivet.se/arkiv/AuyF7GEgyn3iyDoHDnQCzB;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Volym;;Hårkrankeryds slöjdskola, flickor;1934;1945;SE/F246/TRASB_3-1/D 3/7;https://sok.riksarkivet.se/arkiv/U7pukm1J64AFHgecHv9yB1;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Volym;;47 häften små - och folkskola;1917;1942;SE/F246/TRASB_3-1/D 6 G/1;https://sok.riksarkivet.se/arkiv/v6oE8ZYyIwFFKwP6WyZU3E;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Volym;;"Kartong, huvudbok fattigräkenskaperna i Säby magasin 1852 - 1901,
utdelning till fattighuset intagna övriga understödstagare och för fosterbarn 1869 - 1896.
se även serie G2";1852;1901;SE/F246/TRASB_6-1/D 3/4;https://sok.riksarkivet.se/arkiv/3quysjEfl2N3yBupayPenU;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Volym;;"Innehåller även ritningar 1908 - 1926, samt ansökningshandlingar 1931 - 1950.
Kartong";1943;1950;SE/F246/TRASB_1-1/A 1/2;https://sok.riksarkivet.se/arkiv/A2Hnqr3az2DE6wC6Mhw3U3;FOLKSKOLESTYRELSEN;SÄBY KOMMUN.FOLKSKOLESTYRELSEN;Tranås centralarkiv;False
Volym;;"26 häften fortsättningsskola 1920 - 1950
27 häften små - och folkskola 1941 - 1954";1920;1954;SE/F246/TRASB_3-1/D 6 E/2;https://sok.riksarkivet.se/arkiv/kZT1SgXhh4zIQ1ygjSYF5B;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Volym;;"33 häften fortsättningsskola gossar och flickor.
15 häften små - och folkskola 1933 - 1938";1921;1950;SE/F246/TRASB_3-1/D 6 A/2;https://sok.riksarkivet.se/arkiv/vqBCeuzBtA5TuysQ4mkUIB;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Volym;;"Hyltan, Eketorp, Älmås flyttande småskola 1889 - 1906.
Eketorps fasta småskola 1906 - 1916";1889;1916;SE/F246/TRASB_3-1/D 4/4;https://sok.riksarkivet.se/arkiv/9yOgNFQSpABMDfANanYtS0;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Volym;;"1. Intagna å fattighuset
2. Övriga understödstagare
3. Utackorderade fosterbarn
4. Vårdanstalt intagna
5. Huvudbok (även förtecknad i fattigvårdsstyrelsen G1)";1913;1916;SE/F246/TRASB_6-1/D 3/2;https://sok.riksarkivet.se/arkiv/s9Uz96JOkA73DCuzjJKv39;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Volym;;Säby kyrkskola;1916;;SE/F246/TRASB_3-1/D 8 A/1;https://sok.riksarkivet.se/arkiv/J0Pz3K8pxYHEXJBUUPxWU0;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Volym;;"Matrikel
Säby och Hyltans folkskola";1882;1921;SE/F246/TRASB_3-1/D 1/2;https://sok.riksarkivet.se/arkiv/0dRnDkbTP4cEWqt0HNzXg7;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Volym;;;1866;1884;SE/F246/TRASB_4-1/F 1/1;https://sok.riksarkivet.se/arkiv/6UFyJmsDJoHUMbkqPAsm23;KOMMUNALSTÄMMAN;SÄBY KOMMUN.KOMMUNALSTÄMMAN;Tranås centralarkiv;False
Volym;;Säby slöjdskola för gossar och flickor;1922;1934;SE/F246/TRASB_3-1/D 5/5;https://sok.riksarkivet.se/arkiv/ayVizStO2D2j4CjQDDsYzH;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Volym;;;1916;1941;SE/F246/TRASB_10-1/A 1/1;https://sok.riksarkivet.se/arkiv/CpRNoKeLFKETzQ4ACgE0W5;BARNAVÅRDSNÄMNDEN;SÄBY KOMMUN.BARNAVÅRDSNÄMNDEN;Tranås centralarkiv;False
Volym;;;1920;1950;SE/F246/TRASB_10-1/D 4/1;https://sok.riksarkivet.se/arkiv/BzTznWyqbzIxACCuGfsilg;BARNAVÅRDSNÄMNDEN;SÄBY KOMMUN.BARNAVÅRDSNÄMNDEN;Tranås centralarkiv;False
Volym;;;1947;1950;SE/F246/TRASB_10-1/E 1/3;https://sok.riksarkivet.se/arkiv/R7pLQsgM2KQCDL5gHYxir3;BARNAVÅRDSNÄMNDEN;SÄBY KOMMUN.BARNAVÅRDSNÄMNDEN;Tranås centralarkiv;False
Volym;;;1950;;SE/F246/TRASB_1-1/G 3/7;https://sok.riksarkivet.se/arkiv/5RElxnknM4kgRGykh1r611;FOLKSKOLESTYRELSEN;SÄBY KOMMUN.FOLKSKOLESTYRELSEN;Tranås centralarkiv;False
Volym;;;1849;1882;SE/F246/TRASB_6-1/A 1/1;https://sok.riksarkivet.se/arkiv/22v3m7ub5KzHRULUlOQhp4;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Volym;;;1907;1915;SE/F246/TRASB_6-1/A 1/3;https://sok.riksarkivet.se/arkiv/nSuBvhtHbKz50HXOM8zvEA;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Volym;;;1915;1917;SE/F246/TRASB_6-1/A 1/4;https://sok.riksarkivet.se/arkiv/ct3vHpCm4qAGmjKO9U0U41;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Volym;;;1942;;SE/F246/TRASB_6-1/G 3/16;https://sok.riksarkivet.se/arkiv/8f95NdlnTqU7EHH7FF2Qu0;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Volym;;;1912;;SE/F246/TRASB_6-1/G 4/1;https://sok.riksarkivet.se/arkiv/Ljkh8ixmJKUGPyX1G91h33;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Volym;;;1931, 1935;;SE/F246/TRASB_6-1/G 4/3;https://sok.riksarkivet.se/arkiv/NsaAVNWwLaz6tpMhuBWvc2;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Volym;;;1949;;SE/F246/TRASB_8-1/G 3/7;https://sok.riksarkivet.se/arkiv/aBKtNXi3TaEwSnVyb7WFd7;FATTIGVÅRDSSTYRELSEN;SÄBY KOMMUN.FATTIGVÅRDSSTYRELSEN;Tranås centralarkiv;False
Volym;;Kartong;1939;1950;SE/F246/TRASB_8-1/A 1/2;https://sok.riksarkivet.se/arkiv/UEZFKvYRmqkKyXtgm7qXb0;FATTIGVÅRDSSTYRELSEN;SÄBY KOMMUN.FATTIGVÅRDSSTYRELSEN;Tranås centralarkiv;False
Volym;;Utgifter;1934;1942;SE/F246/TRASB_1-1/G 2/2;https://sok.riksarkivet.se/arkiv/YyoPa3VtvYPKiQi2oRjF10;FOLKSKOLESTYRELSEN;SÄBY KOMMUN.FOLKSKOLESTYRELSEN;Tranås centralarkiv;False
Volym;;Vätinge, Säby, Skräddarp, Källeryd, Kungshult och Hårkrankeryd flyttande småskola;1889;1905;SE/F246/TRASB_3-1/D 4/3;https://sok.riksarkivet.se/arkiv/pXx9HuQpW4gxvlSLVb8a23;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Volym;;Kassa och huvudbok;1938;1943;SE/F246/TRASB_6-1/G 2/6;https://sok.riksarkivet.se/arkiv/xTrpGCz70QPSLnf1zgWSX1;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Volym;;1944 - 1950 saknas;1943;1950;SE/F246/TRASB_6-1/G 3/17;https://sok.riksarkivet.se/arkiv/yILi53bOQo7KquOELlEzC9;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Volym;;Innehåller även serie F2;1928;1948;SE/F246/TRASB_8-1/F 1/1;https://sok.riksarkivet.se/arkiv/4XJc5jj37awO4GJO2l3nj1;FATTIGVÅRDSSTYRELSEN;SÄBY KOMMUN.FATTIGVÅRDSSTYRELSEN;Tranås centralarkiv;False
Volym;;Hyltans skola;1905;1916;SE/F246/TRASB_3-1/D 4/12;https://sok.riksarkivet.se/arkiv/W0xP5M50PaY1CI3SNW3bZ2;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Volym;;Stallberga småskola;1914;1917;SE/F246/TRASB_3-1/D 4/18;https://sok.riksarkivet.se/arkiv/yLN2NOrEZo51kyeJTZgTh2;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Volym;;18 häften små - och folkskola;1959;1963;SE/F246/TRASB_3-1/D 6 B/8;https://sok.riksarkivet.se/arkiv/dfsXQu4JmaUEGK9D1K3wo3;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Volym;;1942 - 1950 lagt till Kommunalnämnden serie A1:8;1927;1950;SE/F246/TRASB_5-1/A 1/2;https://sok.riksarkivet.se/arkiv/mkdDhdFnWKoYTEfJXUL8J1;KOMMUNALFULLMÄKTIGE;SÄBY KOMMUN.KOMMUNALFULLMÄKTIGE;Tranås centralarkiv;False
Volym;;Skräddarp, Hårkrankeryd flyttande skola;1904;1921;SE/F246/TRASB_3-1/D 2/10;https://sok.riksarkivet.se/arkiv/5uQkT6thtaYqnU5JTVrZz1;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Volym;;Åren anger skolgång, barnen födda 1927 - 1938.;1935;1953;SE/F246/TRASB_1-1/D 1/1;https://sok.riksarkivet.se/arkiv/eY6TyiC72ABN2BDk5eDYo3;FOLKSKOLESTYRELSEN;SÄBY KOMMUN.FOLKSKOLESTYRELSEN;Tranås centralarkiv;False
Volym;;;1919;1946;SE/F246/TRASB_4-1/A 1/4;https://sok.riksarkivet.se/arkiv/LeTYVVjBG4wDvSy51VUySC;KOMMUNALSTÄMMAN;SÄBY KOMMUN.KOMMUNALSTÄMMAN;Tranås centralarkiv;False
Volym;;;1946;1950;SE/F246/TRASB_10-1/C 1/1;https://sok.riksarkivet.se/arkiv/SGm35JsWy2PR2BFSRRumzF;BARNAVÅRDSNÄMNDEN;SÄBY KOMMUN.BARNAVÅRDSNÄMNDEN;Tranås centralarkiv;False
Volym;;;1929;1936;SE/F246/TRASB_10-1/G 1/2;https://sok.riksarkivet.se/arkiv/Qg1ON2QFCazUZaewzGtuS9;BARNAVÅRDSNÄMNDEN;SÄBY KOMMUN.BARNAVÅRDSNÄMNDEN;Tranås centralarkiv;False
Volym;;;1909;1922;SE/F246/TRASB_6-1/G 2/3;https://sok.riksarkivet.se/arkiv/OpyTeUgB8wJUmKmzcyVU2S;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Volym;;;1915;;SE/F246/TRASB_6-1/G 4/2;https://sok.riksarkivet.se/arkiv/7EoEtyEzzEcKrCsvoVFvn4;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Volym;;;1941;1942;SE/F246/TRASB_8-1/G 3/2;https://sok.riksarkivet.se/arkiv/B3bCLObOPqIKW2NPSIqcT0;FATTIGVÅRDSSTYRELSEN;SÄBY KOMMUN.FATTIGVÅRDSSTYRELSEN;Tranås centralarkiv;False
Volym;;;1930;1938;SE/F246/TRASB_9-1/A 1/4;https://sok.riksarkivet.se/arkiv/eG6aN4svNq2GIVyyDyPT29;PENSIONSNÄMNDEN;SÄBY KOMMUN.PENSIONSNÄMNDEN;Tranås centralarkiv;False
Volym;;;1939;1948;SE/F246/TRASB_9-1/A 1/5;https://sok.riksarkivet.se/arkiv/AhGhwKsyJIDHonyLhWuvE5;PENSIONSNÄMNDEN;SÄBY KOMMUN.PENSIONSNÄMNDEN;Tranås centralarkiv;False
Volym;;Säby, Eketorp, Hyltan, Skräddarp m.fl. skolor.;1882;1907;SE/F246/TRASB_3-1/D 2/1;https://sok.riksarkivet.se/arkiv/IBBU551azATGmlq49MzyWR;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Volym;;Spridda år;1883;1906;SE/F246/TRASB_6-1/D 1/1;https://sok.riksarkivet.se/arkiv/SgpePlrL74EaacS9PjAUN1;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Volym;;1:a distrikt;1914;1918;SE/F246/TRASB_9-1/A 1/1;https://sok.riksarkivet.se/arkiv/yMXpAzrTtD0gRRSq8QSmj3;PENSIONSNÄMNDEN;SÄBY KOMMUN.PENSIONSNÄMNDEN;Tranås centralarkiv;False
Volym;;Eketorps folkskola;1907;1918;SE/F246/TRASB_3-1/D 2/13;https://sok.riksarkivet.se/arkiv/VxJHq0HnPKzVyfJ2ggBHe2;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Volym;;Sommens fortsättningsskolebibliotek;1922;1932;SE/F246/TRASB_2-1/D 1/2;https://sok.riksarkivet.se/arkiv/81nvZRxUzoR30ZKIuF8Yt4;SKOLBIBLIOTEK;SÄBY KOMMUN.SKOLBIBLIOTEK;Tranås centralarkiv;False
Volym;;Älmås folkskola;1907;1918;SE/F246/TRASB_3-1/D 2/12;https://sok.riksarkivet.se/arkiv/2uL0QbpjAKYReFAky9N5b6;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Volym;;Älmås slöjdskola, gossar;1915;1921;SE/F246/TRASB_3-1/D 3/2;https://sok.riksarkivet.se/arkiv/zyWehygEK2dGQEyVsVqHBn;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Volym;;19 häften små - och folkskola;1953;1956;SE/F246/TRASB_3-1/D 6 B/6;https://sok.riksarkivet.se/arkiv/2tENrR95UKMZBsrOBeUEk3;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Volym;;50 häften små - och folkskola;1917;1942;SE/F246/TRASB_3-1/D 6 C/1;https://sok.riksarkivet.se/arkiv/btGeCHQcTqQV3pdNkyX6f6;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Volym;;Hårkrankeryds slöjdskola för flickor;1922;1934;SE/F246/TRASB_3-1/D 5/8;https://sok.riksarkivet.se/arkiv/j7YdVWzIEoD8SkbJR9bVd3;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Volym;;Sommens slöjdskola för flickor;1926;1945;SE/F246/TRASB_3-1/D 5/11;https://sok.riksarkivet.se/arkiv/R92UOnlLmakgdIYLnUHXW1;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Volym;;Älmås, Hyltan och Eketorp småskolor;1889;1915;SE/F246/TRASB_3-1/D 2/2;https://sok.riksarkivet.se/arkiv/hzboLOC10ADKPlSiujHdL6;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Volym;;60 häften fortsättningsskola, gossar och flickor;1920;1951;SE/F246/TRASB_3-1/D 6 B/2;https://sok.riksarkivet.se/arkiv/uryypD1QzwcrkkuahzBEbl;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Volym;;Säby flyttande skola;1891;1917;SE/F246/TRASB_3-1/D 4/6;https://sok.riksarkivet.se/arkiv/Qha4JFwFyIBTYiKmo00Um7;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Volym;;Gripenberg, Vätinge och Säby småskolor;1891;1917;SE/F246/TRASB_3-1/D 4/8;https://sok.riksarkivet.se/arkiv/cpOw7AVwCa665JGpzpsQ52;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Volym;;;1919;1927;SE/F246/TRASB_5-1/A 1/1;https://sok.riksarkivet.se/arkiv/DvrcSeb39aEsDmx1KuAMl3;KOMMUNALFULLMÄKTIGE;SÄBY KOMMUN.KOMMUNALFULLMÄKTIGE;Tranås centralarkiv;False
Volym;;;1944;;SE/F246/TRASB_1-1/G 3/3;https://sok.riksarkivet.se/arkiv/dZARwWtgBKED3yJE0TFSO0;FOLKSKOLESTYRELSEN;SÄBY KOMMUN.FOLKSKOLESTYRELSEN;Tranås centralarkiv;False
Volym;;;1944;1947;SE/F246/TRASB_12-1/A 1/1;https://sok.riksarkivet.se/arkiv/UNsGORA754coKGn9d6dY72;BYGGNADSNÄMNDEN;SÄBY KOMMUN.BYGGNADSNÄMNDEN;Tranås centralarkiv;False
Volym;;;1940;1943;SE/F246/TRASB_13-1/A 1/1;https://sok.riksarkivet.se/arkiv/qAdvb8cZsqzGyn0btwuoy8;FAMILJEBIDRAGSNÄMNDEN;SÄBY KOMMUN.FAMILJEBIDRAGSNÄMNDEN;Tranås centralarkiv;False
Volym;;;;;SE/F246/TRASB_16-1/F 1/2;https://sok.riksarkivet.se/arkiv/Jyd4EU44DgHJgCdlzaM1eA;BRANDSTYRELSEN;SÄBY KOMMUN.BRANDSTYRELSEN;Tranås centralarkiv;False
Volym;;;1883;1906;SE/F246/TRASB_6-1/A 1/2;https://sok.riksarkivet.se/arkiv/KVJAOeZ1NqzB5Qt7nX2zo3;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Volym;;;1925;1933;SE/F246/TRASB_6-1/A 1/6;https://sok.riksarkivet.se/arkiv/QDafeQHoeKMlvHKygcEwo6;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Volym;;;1936;1944;SE/F246/TRASB_6-1/G 2/5;https://sok.riksarkivet.se/arkiv/F1x03qFyfIFHSn0lu0dsq3;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Volym;;;1939;;SE/F246/TRASB_6-1/G 3/13;https://sok.riksarkivet.se/arkiv/yMUzaWfwZ9CZrCzy2PudmE;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Volym;;;1924;;SE/F246/TRASB_6-1/G 3/5;https://sok.riksarkivet.se/arkiv/SKbQ2YrzjoRRjMQWLhxQI5;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Volym;;;1950;;SE/F246/TRASB_6-1/G 4/8;https://sok.riksarkivet.se/arkiv/grNuuvSOyQ3FHh6vXU4iv5;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Volym;;;1929;1941;SE/F246/TRASB_6-1/G 6/1;https://sok.riksarkivet.se/arkiv/SO51mmKYp464AoLOWkc0N0;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Volym;;;1947;;SE/F246/TRASB_8-1/G 3/5;https://sok.riksarkivet.se/arkiv/VpENmcfSqqsFyv08vaTcx7;FATTIGVÅRDSSTYRELSEN;SÄBY KOMMUN.FATTIGVÅRDSSTYRELSEN;Tranås centralarkiv;False
Volym;;Kassa sammandrag;1897;1916;SE/F246/TRASB_6-1/G 2/2;https://sok.riksarkivet.se/arkiv/vlie2rTga4sIuMYMEVHDw2;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Volym;;Häri även serie G1.;1948;1950;SE/F246/TRASB_12-1/A 1/2;https://sok.riksarkivet.se/arkiv/DYjwmTw6G4oK0tSFk6wgz3;BYGGNADSNÄMNDEN;SÄBY KOMMUN.BYGGNADSNÄMNDEN;Tranås centralarkiv;False
Volym;;Jan. - feb. inkomster, utgifter;1917;;SE/F246/TRASB_8-1/G 2/1;https://sok.riksarkivet.se/arkiv/kRzE0DwNBAJIjONqk0WPi3;FATTIGVÅRDSSTYRELSEN;SÄBY KOMMUN.FATTIGVÅRDSSTYRELSEN;Tranås centralarkiv;False
Volym;;Special för kom. kassan;1948;1950;SE/F246/TRASB_6-1/G 2/11;https://sok.riksarkivet.se/arkiv/DI33QONgfaodSuklXTfjt1;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Volym;;Skräddarps skola;1902;1912;SE/F246/TRASB_3-1/D 2/8;https://sok.riksarkivet.se/arkiv/qigBb8QQjaQnwb6HTnXvN0;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Volym;;Stallberga folkskola;1912;1919;SE/F246/TRASB_3-1/D 2/17;https://sok.riksarkivet.se/arkiv/R4f1jvpJtqo4513urJZBi1;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Volym;;47 häften små - och folkskola;1928;1936;SE/F246/TRASB_3-1/D 6 B/3;https://sok.riksarkivet.se/arkiv/Fbpig9SlhqgNiPdV4WCp10;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Volym;;47 häften små - och folkskola;1936;1944;SE/F246/TRASB_3-1/D 6 B/4;https://sok.riksarkivet.se/arkiv/aIoeRxzMIAF5gjIxeaXca4;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Volym;;Gripenbergs slöjdskola för flickor;1922;1932;SE/F246/TRASB_3-1/D 5/3;https://sok.riksarkivet.se/arkiv/MbSoDt76kKYyxxQLkiWYn4;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Volym;;Hyltans slöjdskola för gossar;1923;1944;SE/F246/TRASB_3-1/D 5/9;https://sok.riksarkivet.se/arkiv/tnJF3x9jz21CHMNzblGCy1;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Volym;;Älmås slöjdskola för gossar;1928;1929;SE/F246/TRASB_3-1/D 5/12;https://sok.riksarkivet.se/arkiv/ORLy49iR6210wHkF7x7Uc3;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Volym;;"1922 - 1941
1938 - 1943 se serien G2:6";1922;1943;SE/F246/TRASB_6-1/G 1/2;https://sok.riksarkivet.se/arkiv/SDjjAqWJkqAu3wxoGX5Zx0;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Volym;;"27 häften fortsättningsskola gossar och flickor 1920 - 1949
21 häften små - och folkskola 1942 - 1953";1920;1953;SE/F246/TRASB_3-1/D 6 C/2;https://sok.riksarkivet.se/arkiv/B2Spbp85FKkEziJonB91a3;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
