﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;GATUNÄMNDEN;;1980;1995;SE/O012/HRRYDA_38-1;https://sok.riksarkivet.se/arkiv/le8n3cw6zIN07UEYBNcqS3;;HÄRRYDA KOMMUN.GATUNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;HEMHJÄLPSNÄMNDEN;;1944;1967;SE/O012/RDA_16-1;https://sok.riksarkivet.se/arkiv/ntEXvxnyNgVDt8phlztd75;;RÅDA KOMMUN 1863 - 1970.HEMHJÄLPSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;HYRESNÄMNDEN;;1944;1969;SE/O012/RDA_17-1;https://sok.riksarkivet.se/arkiv/agZIBLCKDqgIhh48yhEg23;;RÅDA KOMMUN 1863 - 1970.HYRESNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;HÄLSOVÅRDSNÄMNDEN;;1913;1970;SE/O012/RDA_18-1;https://sok.riksarkivet.se/arkiv/frrW4OznoINPNWEoRSdks4;;RÅDA KOMMUN 1863 - 1970.HÄLSOVÅRDSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;HÄLSOVÅRDSNÄMNDEN/MILJÖ- OCH HÄLSOSKYDDSNÄMNDEN/MILJÖ- OCH BYGGLOVSNÄMNDEN;;1971;2003;SE/O012/HRRYDA_39-1;https://sok.riksarkivet.se/arkiv/Rn6LBG7zPYFNOj6evC81L2;;HÄRRYDA KOMMUN.HÄLSOVÅRDSNÄMNDEN/MILJÖ- OCH HÄLSOSKYDDSNÄMNDEN/MILJÖ- OCH BYGGLOVSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;HÄRRYDA KOMMUNS KONSTFÖRENING;;1976;2006;SE/O012/ENSKILDA_15-1;https://sok.riksarkivet.se/arkiv/O2zBeZEzoL1fK1zKmESYVF;;ENSKILDA ARKIV.HÄRRYDA KOMMUNS KONSTFÖRENING;Härryda kommuns centralarkiv;False
Arkiv;LIVSMEDELSNÄMNDEN;;1916;1919;SE/O012/RDA_21-1;https://sok.riksarkivet.se/arkiv/gF7mkNMT64QYREd8DYvvr3;;RÅDA KOMMUN 1863 - 1970.LIVSMEDELSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;NYKTERHETSNÄMNDEN;;1946;1951;SE/O012/GHRRYDA_12-1;https://sok.riksarkivet.se/arkiv/LXl7buJ0VK6yoYKauJ3hk5;;G:a Härryda 1863 - 1951.NYKTERHETSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;PERSONALNÄMNDEN;;1977;1985;SE/O012/HRRYDA_10-1;https://sok.riksarkivet.se/arkiv/MefEogYq9aUS8i6tdhFXb1;;HÄRRYDA KOMMUN.PERSONALNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;PIXBO VÄGFÖRENING;;;;SE/O012/ENSKILDA_51-1;https://sok.riksarkivet.se/arkiv/TTZUJ4Di3KUyVGmcQpZkyB;;PIXBO VÄGFÖRENING;Härryda kommuns centralarkiv;False
Arkiv;SKOLARKIV;;1865;1971;SE/O012/BJRKET_21-1;https://sok.riksarkivet.se/arkiv/B2LiwNE0RKEMmdfSooztq3;;BJÖRKETORP 1863 - 1970.SKOLARKIV;Härryda kommuns centralarkiv;False
Arkiv;SKOLBIBLIOTEK;;1927;1951;SE/O012/LANDV1_19-1;https://sok.riksarkivet.se/arkiv/N6rM8MgGf4cH5cml741pp3;;LANDVETTER 1863 - 1951.SKOLBIBLIOTEK;Härryda kommuns centralarkiv;False
Arkiv;SKOLSTYRELSEN;;1947;1970;SE/O012/LANDV2_17-1;https://sok.riksarkivet.se/arkiv/kZT0n0TqGaMRlgmv54J9Q0;;LANDVETTER 1952 - 1970.SKOLSTYRELSEN;Härryda kommuns centralarkiv;False
Arkiv;FAMILJEBIDRAGSNÄMNDEN;;1940;1964;SE/O012/RDA_13-1;https://sok.riksarkivet.se/arkiv/HSZAVf0LOqzInon2J3yz85;;RÅDA KOMMUN 1863 - 1970.FAMILJEBIDRAGSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;FASTIGHETSSTYRELSEN/FASTIGHETS- OCH SERVICESTYRELSEN;;1993;2001;SE/O012/HRRYDA_36-1;https://sok.riksarkivet.se/arkiv/SBPESzPpA25TJbNDkwOMJ5;;HÄRRYDA KOMMUN.FASTIGHETSSTYRELSEN/FASTIGHETS- OCH SERVICESTYRELSEN;Härryda kommuns centralarkiv;False
Arkiv;FATTIGVÅRDSSTYRELSEN;;1898;1954;SE/O012/LANDV1_10-1;https://sok.riksarkivet.se/arkiv/zc3ogyiX9b9Wi49OevYs12;;LANDVETTER 1863 - 1951.FATTIGVÅRDSSTYRELSEN;Härryda kommuns centralarkiv;False
Arkiv;FRITIDSNÄMNDEN;;1971;1991;SE/O012/HRRYDA_37-1;https://sok.riksarkivet.se/arkiv/qnWd8hKts4zMmAXWE9oKn3;;HÄRRYDA KOMMUN.FRITIDSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;HÄRRYDA-POSTEN;;1984;2005;SE/O012/HRRYDA_14-1;https://sok.riksarkivet.se/arkiv/cdSfvnb5zw1QVeCvaFduX4;;HÄRRYDAPOSTEN.HÄRRYDA-POSTEN;Härryda kommuns centralarkiv;False
Arkiv;KOMMUNALNÄMNDEN;;1862;1951;SE/O012/GHRRYDA_3-1;https://sok.riksarkivet.se/arkiv/4wqhbwkt442zqXVQUQNNX3;;Ga: Härryda 1863 - 1951.KOMMUNALNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;KULTUR- OCH FRITIDSNÄMND;;1992;1998;SE/O012/HRRYDA_19-1;https://sok.riksarkivet.se/arkiv/zMBt6VPL927RYRUgZLjJm6;;HÄRRYDA KOMMUN.KULTUR- OCH FRITIDSNÄMND;Härryda kommuns centralarkiv;False
Arkiv;LANDVETTERS SKOLIDROTTSFÖRENING;;;;SE/O012/ENSKILDA_22-1;https://sok.riksarkivet.se/arkiv/xca378v4NaER9U18ArX5A0;;ENSKILDA ARKIV.LANDVETTERS SKOLIDROTTSFÖRENING;Härryda kommuns centralarkiv;False
Arkiv;RÅDA FOLKDANSGILLE;;1976;1996;SE/O012/ENSKILDA_59-1;https://sok.riksarkivet.se/arkiv/jypxiyFPYf3XwEzIp78Bv6;;RÅDA FOLKDANSGILLE;Härryda kommuns centralarkiv;False
Arkiv;RÅDA HEMVÄRNS- OCH LUFTSKYDDSFÖRENING;;1941;1958;SE/O012/ENSKILDA_37-1;https://sok.riksarkivet.se/arkiv/zLYR7eJwKg7KGJUh2HuiB4;;ENSKILDA ARKIV.RÅDA HEMVÄRNS- OCH LUFTSKYDDSFÖRENING;Härryda kommuns centralarkiv;False
Arkiv;SAMHÄLLSBYGGNADSNÄMNDEN;;1992;1999;SE/O012/HRRYDA_23-1;https://sok.riksarkivet.se/arkiv/QlKowQV184MT67nmT97wC3;;HÄRRYDA KOMMUN.SAMHÄLLSBYGGNADSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;SKOLSTYRELSEN/SKOL- OCH BARNOMSORGSNÄMNDEN;;1968;1998;SE/O012/HRRYDA_25-1;https://sok.riksarkivet.se/arkiv/8cvUvFV3Wq2dsVyqTto7G0;;HÄRRYDA KOMMUN.SKOLSTYRELSEN/SKOL- OCH BARNOMSORGSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;SÖRTORPA FRITIDSFÖRENING;;1978;2003;SE/O012/ENSKILDA_54-1;https://sok.riksarkivet.se/arkiv/7rT33SNRYqQu1bc99MzyO2;;SÖRTORPA FRITIDSFÖRENING;Härryda kommuns centralarkiv;False
Arkiv;TORBJÖRN GUSTAFSSONS BILDMATERIAL FRÅN HÄRRYDA TIDNING/HÄRRYDA POSTEN;;;;SE/O012/ENSKILDA_48-1;https://sok.riksarkivet.se/arkiv/vxdv0fFrQ46L72rKgEP9z3;;ENSKILDA ARKIV.TORBJÖRN GUSTAFSSONS BILDMATERIAL FRÅN HÄRRYDA TIDNING/HÄRRYDA POSTEN;Härryda kommuns centralarkiv;False
Arkiv;WENDEL, FAMILJEN;;;;SE/O012/ENSKILDA_68-1;https://sok.riksarkivet.se/arkiv/ZLzQbkJRhoRBInMtgL5Bs4;;ENSKILDA ARKIV.WENDEL, FAMILJEN;Härryda kommuns centralarkiv;False
Arkiv;YRKESSKOLESTYRELSEN;;1936;1958;SE/O012/RDA_30-1;https://sok.riksarkivet.se/arkiv/292nZSPjDqMNoZ8HbxngA1;;RÅDA KOMMUN 1863 - 1970.YRKESSKOLESTYRELSEN;Härryda kommuns centralarkiv;False
Arkiv;ARBETSLÖSHETSKOMMITTÉN/ARBETSLÖSHETSNÄMNDEN;;;;SE/O012/RDA_4-1;https://sok.riksarkivet.se/arkiv/88ejXzc2KgTH6iCya5N8H7;;RÅDA KOMMUN 1863 - 1970.ARBETSLÖSHETSKOMMITTÉN/ARBETSLÖSHETSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;BADHUSSTYRELSEN;;1923;1952;SE/O012/RDA_5-1;https://sok.riksarkivet.se/arkiv/vQMK3CpMuqIdU4GplymAq3;;RÅDA KOMMUN 1863 - 1970.BADHUSSTYRELSEN;Härryda kommuns centralarkiv;False
Arkiv;BRANDSTYRELSEN;;1946;1970;SE/O012/BJRKET_9-1;https://sok.riksarkivet.se/arkiv/0sYcZyNpdIBPJHCAlSgqD4;;BJÖRKETORP 1863 - 1970.BRANDSTYRELSEN;Härryda kommuns centralarkiv;False
Arkiv;BYGGNADSNÄMNDEN;;1931;1951;SE/O012/LANDV1_8-1;https://sok.riksarkivet.se/arkiv/IIEXXQPGI4cxIkitQLvhV1;;LANDVETTER 1863 - 1951.BYGGNADSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;ELVERKSTYRELSEN;;1917;1970;SE/O012/RDA_12-1;https://sok.riksarkivet.se/arkiv/mE81EeGtN4wEnn3ScMjqy1;;RÅDA KOMMUN 1863 - 1970.ELVERKSTYRELSEN;Härryda kommuns centralarkiv;False
Arkiv;FAMILJEBIDRAGSNÄMNDEN;;1940;1951;SE/O012/LANDV1_9-1;https://sok.riksarkivet.se/arkiv/NZils9DRk4szoRf5UwGZW1;;LANDVETTER 1863 - 1951.FAMILJEBIDRAGSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;FRITIDSNÄMNDEN;;1964;1970;SE/O012/LANDV2_10-1;https://sok.riksarkivet.se/arkiv/yJWZ7x1qfoLAhTRK0TBOa6;;LANDVETTER 1952 - 1970.FRITIDSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;HEMHJÄLPSNÄMDEN;;1944;1970;SE/O012/BJRKET_14-1;https://sok.riksarkivet.se/arkiv/8wLbR7byTI5FKNp9nFmi62;;BJÖRKETORP 1863 - 1970.HEMHJÄLPSNÄMDEN;Härryda kommuns centralarkiv;False
Arkiv;LANDVETTERS ELEKTRISKA DISTRIBUTIONSFÖRENING;;1917;1971;SE/O012/ENSKILDA_17-1;https://sok.riksarkivet.se/arkiv/BCuhsBKs0aowEDCZaMein3;;ENSKILDA ARKIV.LANDVETTERS ELEKTRISKA DISTRIBUTIONSFÖRENING;Härryda kommuns centralarkiv;False
Arkiv;LOKAL STYRELSE FÖR RÅDA SÄTERI;;1985;1991;SE/O012/HRRYDA_22-1;https://sok.riksarkivet.se/arkiv/nKPYo1ccIKoctyFUaiWUZ4;;HÄRRYDA KOMMUN.LOKAL STYRELSE FÖR RÅDA SÄTERI;Härryda kommuns centralarkiv;False
Arkiv;MÖLNLYCKE HEM OCH SKOLAFÖRENING;;1960;1994;SE/O012/ENSKILDA_28-1;https://sok.riksarkivet.se/arkiv/KWFqF8w2t4ois9J70oPn13;;ENSKILDA ARKIV.MÖLNLYCKE HEM OCH SKOLAFÖRENING;Härryda kommuns centralarkiv;False
Arkiv;SKOLANS ARKIV;;1851;1970;SE/O012/RDA_26-1;https://sok.riksarkivet.se/arkiv/2ceUync9koRGqHwjSgqW84;;RÅDA KOMMUN 1863 - 1970.SKOLANS ARKIV;Härryda kommuns centralarkiv;False
Arkiv;SKOLARKIV;;1884;1951;SE/O012/LANDV1_18-1;https://sok.riksarkivet.se/arkiv/zT0jbxG1UwVEdil4MfhLO2;;LANDVETTER 1863 - 1951.SKOLARKIV;Härryda kommuns centralarkiv;False
Arkiv;STIFTELSEN MÖLNLYCKE BOSTÄDER;;1948;1973;SE/O012/ENSKILDA_43-1;https://sok.riksarkivet.se/arkiv/rq4ui0ma14z3R77UhIdyc7;;ENSKILDA ARKIV.STIFTELSEN MÖLNLYCKE BOSTÄDER;Härryda kommuns centralarkiv;False
Arkiv;TRAFIKNÄMNDEN/TRAFIKSÄKERHETSKOMMITTÉN;;1965;1967;SE/O012/LANDV2_20-1;https://sok.riksarkivet.se/arkiv/OeswPks1ja6ozlcpgCbAn2;;LANDVETTER 1952 - 1970.TRAFIKNÄMNDEN/TRAFIKSÄKERHETSKOMMITTÉN;Härryda kommuns centralarkiv;False
Arkiv;TRAFIKSÄKERHETSKOMMITTÉN;;1966;1967;SE/O012/BJRKET_22-1;https://sok.riksarkivet.se/arkiv/ELKbdjVaMa23pwrptHu092;;BJÖRKETORP 1863 - 1970.TRAFIKSÄKERHETSKOMMITTÉN;Härryda kommuns centralarkiv;False
Arkiv;VALNÄMNDEN;;1960;1970;SE/O012/BJRKET_23-1;https://sok.riksarkivet.se/arkiv/yWZc2LSVpAF4MEZbbAqqq7;;BJÖRKETORP 1863 - 1970.VALNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;ARNE R. ANDERSSONS HANDLINGAR ÖVER RÅDA-MÖLNLYCKE M.M.;;1935;1979;SE/O012/ENSKILDA_47-1;https://sok.riksarkivet.se/arkiv/zBXPfxbH9IJBOPu8orFr85;;ENSKILDA ARKIV.ARNE R. ANDERSSONS HANDLINGAR ÖVER RÅDA-MÖLNLYCKE M.M.;Härryda kommuns centralarkiv;False
Arkiv;BARNAVÅRDSNÄMNDEN;;1926;1971;SE/O012/RDA_6-1;https://sok.riksarkivet.se/arkiv/Lwme5apgsaoMWhX3IGkj82;;RÅDA KOMMUN 1863 - 1970.BARNAVÅRDSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;BIBLIOTEKSSTYRELSEN;;1949;1966;SE/O012/RDA_7-1;https://sok.riksarkivet.se/arkiv/odRqvJggFawXNDWtXdfkz6;;RÅDA KOMMUN 1863 - 1970.BIBLIOTEKSSTYRELSEN;Härryda kommuns centralarkiv;False
Arkiv;BOHUSLÄNS KOMMUNALA EXPLOATERINGS AB, BOKAB;;1965;1985;SE/O012/ENSKILDA_3-1;https://sok.riksarkivet.se/arkiv/gbG5FuXA6qoyS664U7EUp7;;ENSKILDA ARKIV.BOHUSLÄNS KOMMUNALA EXPLOATERINGS AB, BOKAB;Härryda kommuns centralarkiv;False
Arkiv;BRANDSTYRELSEN;;1946;1970;SE/O012/RDA_8-1;https://sok.riksarkivet.se/arkiv/UdZ1rsRWxa2cG5DiRVyZo1;;RÅDA KOMMUN 1863 - 1970.BRANDSTYRELSEN;Härryda kommuns centralarkiv;False
Arkiv;FATTIGVÅRDSSTYRELSEN;;1886;1951;SE/O012/GHRRYDA_7-1;https://sok.riksarkivet.se/arkiv/EgdBPA2pCqMNw5QfSt1fE3;;HÄRRYDA 1863 - 1951.FATTIGVÅRDSSTYRELSEN;Härryda kommuns centralarkiv;False
Arkiv;FATTIGVÅRDSSTYRELSEN/SOCIALNÄMNDEN;;1863;1970;SE/O012/BJRKET_12-1;https://sok.riksarkivet.se/arkiv/a41y6KUyQH5aLV8u6dqCT5;;BJÖRKETORP 1863 - 1970.FATTIGVÅRDSSTYRELSEN/SOCIALNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;GUNNES GÅRDSARKIV  GULDSMEDSGÅRDEN;;1728;1991;SE/O012/ENSKILDA_10-1;https://sok.riksarkivet.se/arkiv/mprsBADdRaUzFVXgy41Di2;;ENSKILDA ARKIV.GUNNES GÅRDSARKIV  GULDSMEDSGÅRDEN;Härryda kommuns centralarkiv;False
Arkiv;HÄRRYDA TIDNING;;1975;1984;SE/O012/HRRYDA_46-1;https://sok.riksarkivet.se/arkiv/ry8pIoN3egNK4sRupBScu5;;HÄRRYDA TIDNING.HÄRRYDA TIDNING;Härryda kommuns centralarkiv;False
Arkiv;KOMMUNSTYRELSEN SEKTORN FÖR SAMHÄLLSBYGGNAD;;1987;2010;SE/O012/HRRYDA_3-1;https://sok.riksarkivet.se/arkiv/Cqo6Z7a0waUcQQkXYjLUz3;;HÄRRYDA KOMMUN.KOMMUNSTYRELSEN SEKTORN FÖR SAMHÄLLSBYGGNAD;Härryda kommuns centralarkiv;False
Arkiv;KRISTIDSNÄMNDEN;;1942;1949;SE/O012/GHRRYDA_11-1;https://sok.riksarkivet.se/arkiv/6oSHqhmex4ciTg74GvsF92;;Ga: Härryda 1863 - 1951.KRISTIDSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;KULTURNÄMNDEN;;1971;1991;SE/O012/HRRYDA_21-1;https://sok.riksarkivet.se/arkiv/84VzNw7b0YRGq42drlqWD0;;HÄRRYDA KOMMUN.KULTURNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;NYKTERHETSNÄMNDEN;;1863;1970;SE/O012/BJRKET_20-1;https://sok.riksarkivet.se/arkiv/os7oZu3Dm4o9deuDr6ny12;;BJÖRKETORP 1863 - 1970.NYKTERHETSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;PENSIONSNÄMNDEN;;1914;1951;SE/O012/GHRRYDA_13-1;https://sok.riksarkivet.se/arkiv/zZBoCbVCs2R2HBBbX6Jgm2;;Ga: Härryda 1863 - 1951.PENSIONSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;RÅDA HEMBYGDSFÖRENING;;1938;2013;SE/O012/ENSKILDA_36-1;https://sok.riksarkivet.se/arkiv/0VfTyS9ZQAN7ZO1E0zcy55;;ENSKILDA ARKIV.RÅDA HEMBYGDSFÖRENING;Härryda kommuns centralarkiv;False
Arkiv;SAMARBETSNÄMNDEN;;;;SE/O012/BJRKET_25-1;https://sok.riksarkivet.se/arkiv/w9u6Owu95qcs6o8XkfSzm1;;BJÖRKETORP 1863 - 1970.SAMARBETSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;SKOLARKIV;;1862;1953;SE/O012/GHRRYDA_14-1;https://sok.riksarkivet.se/arkiv/CpzBC8tUHwT6qzhQoNrZA7;;Ga: Härryda 1863 - 1951.SKOLARKIV;Härryda kommuns centralarkiv;False
Arkiv;SOCIALNÄMNDEN;;1948;1970;SE/O012/LANDV2_19-1;https://sok.riksarkivet.se/arkiv/ZdWdNSzLfoJ2ZRWg1AYbq5;;LANDVETTER 1952 - 1970.SOCIALNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;UNGDOMSRÅDET;;1950;1961;SE/O012/RDA_28-1;https://sok.riksarkivet.se/arkiv/79TXDinsEqYxS15gK9EwN2;;RÅDA KOMMUN 1863 - 1970.UNGDOMSRÅDET;Härryda kommuns centralarkiv;False
