﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Karta över Fittja kyrkogård;;1968-10;;SE/ULA/10255/R/0002:00001;https://sok.riksarkivet.se/arkiv/BoGn6M7ZmqkWXczbnEt5Z4;Fittja kyrkoarkiv;Fittja församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Tillinge kyrkogård.;Signerad H. Bg.;1940;;SE/ULA/11547/R/0003:00004;https://sok.riksarkivet.se/arkiv/ueizzRnfNX3kDc00DrqXH2;Tillinge kyrkoarkiv;Tillinge församling|Tillinge kyrkliga syförening;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Tillinge kyrkogård.;Signerad K. J. E.;1916;;SE/ULA/11547/R/0003:00007;https://sok.riksarkivet.se/arkiv/Jb7zHesFooR7YO1lMBd6z5;Tillinge kyrkoarkiv;Tillinge församling|Tillinge kyrkliga syförening;Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver Wallby kyrkogård.;;1878;;SE/ULA/11673/R/0001:00009;https://sok.riksarkivet.se/arkiv/EcYIapsrNakbTwd0aNYfF3;Vallby kyrkoarkiv (C-län);Vallby församling (C-län);Riksarkivet i Uppsala;False
Karta/ritning;Karta över Fittja kyrkogård.;Tidigare inramad.;1968-10;;SE/ULA/10255/R/0002:00002;https://sok.riksarkivet.se/arkiv/bZJVI6Qkf4Q5LerKhrJz35;Fittja kyrkoarkiv;Fittja församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Hacksta kyrkogård.;;1950-04-15;;SE/ULA/10356/R/0001:00012;https://sok.riksarkivet.se/arkiv/yubSvzDWEX3eRcHyNGRRF3;Hacksta kyrkoarkiv;Hacksta församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Fröslunda kyrkogård;Blyertskarta på baksidan;1949;;SE/ULA/10286/R/0002:00001;https://sok.riksarkivet.se/arkiv/FLtCZaLysoB8snyxYZWatF;Fröslunda kyrkoarkiv;Fröslunda församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Gryta kyrkogård;;1939-09;;SE/ULA/10336/R/0002:00001;https://sok.riksarkivet.se/arkiv/M6IEz8mtDYN8VCW9YKjZH6;Gryta kyrkoarkiv;Gryta församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Fittja kyrkogård;;1961-10;;SE/ULA/10255/R/0001:00002;https://sok.riksarkivet.se/arkiv/ylh89YNYfY3NNUubfAEi00;Fittja kyrkoarkiv;Fittja församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Hacksta kyrkogård.;;1972-02;;SE/ULA/12175/H/0015:00003;https://sok.riksarkivet.se/arkiv/AOxSmsj9zwVByKZp1XNzXS;Enköpings kyrkliga samfällighet. Kyrkogårdsförvaltningen;Enköpings kyrkliga samfällighet (kyrkogårdsförvaltningen);Riksarkivet i Uppsala;False
Karta/ritning;Karta över Enköpings stad.;;1967;;SE/ULA/10206/R/0077:00005-00006;https://sok.riksarkivet.se/arkiv/hW66FYrP64wS04REPkcRZ3;Enköpings kyrkoarkiv;Enköpings församling|Enköpings kyrkliga syföreningar;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Hjälsta kyrkogård.;Uppklistrad på masonit.;1916;;SE/ULA/10405/R/0003:00001;https://sok.riksarkivet.se/arkiv/s0AL8Qi8D4w1Kkd6PZbkJ1;Hjälsta kyrkoarkiv;Hjälsta församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Hacksta kyrkogård.;;1950-04-15;;SE/ULA/10356/R/0001:00010-00011;https://sok.riksarkivet.se/arkiv/QJH59KTxvKzIShNHAQ8Cy6;Hacksta kyrkoarkiv;Hacksta församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Enköpings stad.;;1958;;SE/ULA/10206/R/0077:00008;https://sok.riksarkivet.se/arkiv/6IgYPnVAO4EGUEiLHBV8V1;Enköpings kyrkoarkiv;Enköpings församling|Enköpings kyrkliga syföreningar;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Hacksta kyrkogård;;1950-04-15;;SE/ULA/10356/R/0001:00002;https://sok.riksarkivet.se/arkiv/GWxqSH9jwaQXgm3ztrMp91;Hacksta kyrkoarkiv;Hacksta församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Hacksta kyrkogård;;1950-04-15;;SE/ULA/10356/R/0001:00003-00004;https://sok.riksarkivet.se/arkiv/rvWhL6yXcw1UcGzuTdSk65;Hacksta kyrkoarkiv;Hacksta församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Fröslunda kyrkogård;;1966;;SE/ULA/10286/R/0002:00004;https://sok.riksarkivet.se/arkiv/GzmBdbqUsgLQ7hux96SBW3;Fröslunda kyrkoarkiv;Fröslunda församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Fröslunda kyrkogård;;;;SE/ULA/10286/R/0002:00005;https://sok.riksarkivet.se/arkiv/Ji5sZPCLNKcsLETbzsnHH7;Fröslunda kyrkoarkiv;Fröslunda församling;Riksarkivet i Uppsala;False
Karta/ritning;[Karta över Fjärdhundra stationssamhälle];;;;SE/ULA/12309/J 1/0001:00001-00004;https://sok.riksarkivet.se/arkiv/6x8iSMQu5K2tsmCTD3qJL3;Fjärdhundra vägförening;Fjärdhundra vägförening|Fjärdhundra gatubelysningsförening;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Gryta kyrkogård;;1939-09;;SE/ULA/10336/R/0002:00002;https://sok.riksarkivet.se/arkiv/s4czmxi1PI5BCEXcp6NXy2;Gryta kyrkoarkiv;Gryta församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Gryta kyrkogård;;1939-09;;SE/ULA/10336/R/0002:00003;https://sok.riksarkivet.se/arkiv/mN6EXxiuc4U2Tis9xCA000;Gryta kyrkoarkiv;Gryta församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Sparrsätra kyrkogård.;"Signerad K.J.E.
Godkänd i kyrkostämman den 8 oktober 1916.";1916;;SE/ULA/11372/R/0010:00001;https://sok.riksarkivet.se/arkiv/QORXmJBMsqEXfDBGrSJmf0;Sparrsätra kyrkoarkiv;Sparrsätra församling|Sparrsätra kyrkliga syförening;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Enköpings stad.;;1958;;SE/ULA/10206/R/0077:00001-00004;https://sok.riksarkivet.se/arkiv/wrcvEHezbIL75zqo3gk5L6;Enköpings kyrkoarkiv;Enköpings församling|Enköpings kyrkliga syföreningar;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Gryta kyrkogård;;1939-09;;SE/ULA/10336/R/0002:00004;https://sok.riksarkivet.se/arkiv/MkufkrEYl4ID6Rm0BACqW1;Gryta kyrkoarkiv;Gryta församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Hacksta kyrkogård.;;1950-04-15;;SE/ULA/10356/R/0001:00013;https://sok.riksarkivet.se/arkiv/VhV4kzyqV980DyICd0qvzA;Hacksta kyrkoarkiv;Hacksta församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Löts kyrkogård.;;1928;;SE/ULA/11050/R/0001:00019;https://sok.riksarkivet.se/arkiv/kprnjN4UzYDHSHJpWKQxU5;Löts kyrkoarkiv;Löt församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Litslena kyrkogård.;;1953-05;;SE/ULA/10854/R/0008:00013;https://sok.riksarkivet.se/arkiv/pf4tfvIw3KkZ4VpC5gw9Q0;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Biskopskulla kyrkogård;"Signerad ""K.J.E.""";1925;;SE/ULA/10113/R/0001:00001;https://sok.riksarkivet.se/arkiv/04ISWTUbfazQ8u1uyr9I81;Biskopskulla kyrkoarkiv;Biskopskulla församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Fröjeslunda kyrkogård;;;;SE/ULA/10286/R/0003:00003;https://sok.riksarkivet.se/arkiv/mEdAV6oEyAHQ4gYKa3eqT3;Fröslunda kyrkoarkiv;Fröslunda församling;Riksarkivet i Uppsala;False
Karta/ritning;[Fragment av kartan 0004:00001];Kartan är ett fragment. Kartan är odaterad och osignerad.;1688;;SE/ULA/12253/I/0005:00002;https://sok.riksarkivet.se/arkiv/5cXBeGgDSKUjILslnXZIk3;Österby säteri, Ålands socken;Österby säteri, Ålands socken;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Villberga Nya Kyrkogård;;1963;;SE/ULA/11692/R/0009:00010;https://sok.riksarkivet.se/arkiv/YhhLZ5pOIqgzZ52y4y080G;Villberga kyrkoarkiv;Villberga församling;Riksarkivet i Uppsala;False
Karta/ritning;[Karta över Boglösa med omnejd].;;;;SE/ULA/13057/J/0023:00003;https://sok.riksarkivet.se/arkiv/zMs6R6d5NY7QEgWzS7ZSp9;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver Kungs Husby kyrkogård.;Signerad med Fr. L - en;1903;;SE/ULA/10671/R/0009:00001;https://sok.riksarkivet.se/arkiv/4xlhRuZS0qYRY8wuYcyzwC;Kungs-Husby kyrkoarkiv;Kungs-Husby församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver kyrkogården i Enköping.;;1913;;SE/ULA/10206/R/0055:00008;https://sok.riksarkivet.se/arkiv/v6jx4r341aYNgSRtkkvi00;Enköpings kyrkoarkiv;Enköpings församling|Enköpings kyrkliga syföreningar;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Villberga församlings kyrkogård.;;1977;;SE/ULA/12175/H/0017:00006;https://sok.riksarkivet.se/arkiv/iqGhQ2xG8azI21pSVLpwr6;Enköpings kyrkliga samfällighet. Kyrkogårdsförvaltningen;Enköpings kyrkliga samfällighet (kyrkogårdsförvaltningen);Riksarkivet i Uppsala;False
Karta/ritning;[Karta över Simtuna] [Odaterad,osignerad];;;;SE/ULA/11322/R/0008:00001;https://sok.riksarkivet.se/arkiv/fUHyr6vCqwD18K7KOpT9yA;Simtuna kyrkoarkiv;Simtuna församling;Riksarkivet i Uppsala;False
Karta/ritning;[Karta över Simtuna] [Odaterad, osignerad];;;;SE/ULA/11322/R/0004:00010;https://sok.riksarkivet.se/arkiv/LFrW2HdLc4w0ze1z7o5Cs0;Simtuna kyrkoarkiv;Simtuna församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Hacksta kyrkogård 1926;;1926;;SE/ULA/10356/R/0001:00001;https://sok.riksarkivet.se/arkiv/5SFcprXkU4IEJG1Px03Mv2;Hacksta kyrkoarkiv;Hacksta församling;Riksarkivet i Uppsala;False
Karta/ritning;[Kartor över Torstuna] [Odaterade, osignerade];;;;SE/ULA/11565/R/0003:00008-00010;https://sok.riksarkivet.se/arkiv/iyqZu7QeWQJ1kaMg24gKe6;Torstuna kyrkoarkiv;Torstuna församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver Enköpings stads skogar;;1911;;SE/VALA/03086/#/027183;https://sok.riksarkivet.se/arkiv/Usnzn33t8oVOZXE2FzrH31;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;Karta över stadsägoområde nr 336.;;1936-04-28;;SE/ULA/10206/R/0074:00012;https://sok.riksarkivet.se/arkiv/iJroowclUKzU7iynIaUxXE;Enköpings kyrkoarkiv;Enköpings församling|Enköpings kyrkliga syföreningar;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Villberga Nya Kyrkogård;;1963;;SE/ULA/11692/R/0009:00011;https://sok.riksarkivet.se/arkiv/oXMGluUlFqktUPozER3du2;Villberga kyrkoarkiv;Villberga församling;Riksarkivet i Uppsala;False
Karta/ritning;[Karta över S:t Olofs kyrkogård].;;;;SE/ULA/13057/J/0073:00004;https://sok.riksarkivet.se/arkiv/KyOgn5e3GIVIMTQOC17je0;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver Weckholms prästgårdstomt. [Odaterad, osignerad];;;;SE/ULA/11682/R/0009:00001;https://sok.riksarkivet.se/arkiv/7PoloXDHdacgRd94Khqvk0;Veckholms kyrkoarkiv;Veckholms församling;Riksarkivet i Uppsala;False
Karta/ritning;[Karta över Enögla. Inför ny kyrkogård].;;;;SE/ULA/13057/J/0069:00010;https://sok.riksarkivet.se/arkiv/OcK6UtFYyoDK8gyAqz5qFM;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;[Kartor över Enköpings kyrkogårdar med omgivningar].;;;;SE/ULA/13057/J/0073:00007-00008;https://sok.riksarkivet.se/arkiv/YHGL5Nig3qwXggnUijYzM2;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;[Förstoring av Ekonomiska kartan över Fageruddsåsen].;III R 13 - 6 - 1965;1965?;;SE/ULA/11035/1000/G 1 AC/0125:00003;https://sok.riksarkivet.se/arkiv/VJpdviVLpqQu8AktOwwdb3;Länsstyrelsen i Uppsala län;Länsstyrelsen i Uppsala län;Riksarkivet i Uppsala;False
Karta/ritning;[Karta över fågelskyddsområde i Norra Björkfjärden].;11.111 - 2470 - 72;;;SE/ULA/11035/1000/G 1 AC/0141:00009;https://sok.riksarkivet.se/arkiv/OFJX0c3yZgFKPBu9rDi9o2;Länsstyrelsen i Uppsala län;Länsstyrelsen i Uppsala län;Riksarkivet i Uppsala;False
Karta/ritning;[Karta över en del av Enköping.];Bakgrundsmaterial till karta 12293:0015:00001.;;;SE/ULA/12293/1/0016:00001;https://sok.riksarkivet.se/arkiv/VhdPbRwHFKoeUBOn2SPH10;Ivar Rydebergs samling;Ivar Rydebergs samling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Veckholms Kyrkogård. [Odaterad, osignerad];;;;SE/ULA/11682/R/0006:00012;https://sok.riksarkivet.se/arkiv/36yu1x8snoT34DkioyPtyU;Veckholms kyrkoarkiv;Veckholms församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Veckholms Kyrkogård. [Odaterad, osignerad];;;;SE/ULA/11682/R/0006:00013;https://sok.riksarkivet.se/arkiv/rQsPGMwrgaURkN1qaqka42;Veckholms kyrkoarkiv;Veckholms församling;Riksarkivet i Uppsala;False
Karta/ritning;[Karta över Litslena kyrka och komministerboställes mark];Inkom till Stiftsnämnden i Uppsala 1940-10-12;1940?;;SE/ULA/10854/R/0003:00006;https://sok.riksarkivet.se/arkiv/GPChMOZlHKIMZEr21ylWS0;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över nya kyrkogården i Enköping.;;1966;;SE/ULA/10206/R/0078:00005;https://sok.riksarkivet.se/arkiv/2XzDw3k2fYD0HBzBa61aG0;Enköpings kyrkoarkiv;Enköpings församling|Enköpings kyrkliga syföreningar;Riksarkivet i Uppsala;False
Karta/ritning;Karta för gränsbestämning av litt fc. Enköping.;;1940-09-16;;SE/ULA/10206/R/0055:00004;https://sok.riksarkivet.se/arkiv/0lFC6Ogn5aoMWzFSKeE8yD;Enköpings kyrkoarkiv;Enköpings församling|Enköpings kyrkliga syföreningar;Riksarkivet i Uppsala;False
Karta/ritning;"Försettsblad. ""Generalplan för Enköpings centrum. Kartor och diagram.""";;19--;;SE/ULA/10900/G/G II c/0102:00001;https://sok.riksarkivet.se/arkiv/ydzQL7KwkbCgbxFyj673tU;Länsarkitekten i Uppsala län;Länsarkitekten i Uppsala län;Riksarkivet i Uppsala;False
Karta/ritning;Karta för gränsbestämmning av litt fc. Enköping.;;1940-09-16;;SE/ULA/10206/R/0055:00003;https://sok.riksarkivet.se/arkiv/FXK0PE4PmaItJtNIKhk8g2;Enköpings kyrkoarkiv;Enköpings församling|Enköpings kyrkliga syföreningar;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Löt Församlings Kyrkogård upprättad 1977;;1977-09-28;;SE/ULA/11050/R/0001:00018;https://sok.riksarkivet.se/arkiv/XBUuUGZlpa20vkRROkEB02;Löts kyrkoarkiv;Löt församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Frunkska familjegraven å Svinnegarns kyrkogård.;;[1913];;SE/ULA/11498/R/0001:00002;https://sok.riksarkivet.se/arkiv/1niE2ecr74QLdBqWM0BLB1;Svinnegarns kyrkoarkiv;Svinnegarns församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över nya kyrkogården med önskade gränser.;;1956-04;;SE/ULA/10206/R/0060:00012;https://sok.riksarkivet.se/arkiv/bsPbvV7qEKzV3cz0AYfpU6;Enköpings kyrkoarkiv;Enköpings församling|Enköpings kyrkliga syföreningar;Riksarkivet i Uppsala;False
Karta/ritning;Enköpings stad. Kv. karta över kv. Svanen.;;1935-03;;SE/ULA/10206/R/0075:00001;https://sok.riksarkivet.se/arkiv/s01mw0kNi4U6i4uVpXkq73;Enköpings kyrkoarkiv;Enköpings församling|Enköpings kyrkliga syföreningar;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Frunkska familjegraven å Svinnegarns kyrkogård.;;1913;;SE/ULA/11498/R/0001:00001;https://sok.riksarkivet.se/arkiv/zgNRaBjrWYH12yH1onf02F;Svinnegarns kyrkoarkiv;Svinnegarns församling;Riksarkivet i Uppsala;False
Karta/ritning;Bilaga 12 [karta över fågelskyddsområden i Grönsöfjärden].;11.111 - 2470 - 72;;;SE/ULA/11035/1000/G 1 AC/0141:00019;https://sok.riksarkivet.se/arkiv/SvwlabZ9Fqc9LfDm0UzTE2;Länsstyrelsen i Uppsala län;Länsstyrelsen i Uppsala län;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Boglösa församlings kyrkogård. Boglösa kyrka. Gravkarta.;;1977-09-08;;SE/ULA/12175/H/0008:00016;https://sok.riksarkivet.se/arkiv/WU1oYoeBZakHT2NGzY1F61;Enköpings kyrkliga samfällighet. Kyrkogårdsförvaltningen;Enköpings kyrkliga samfällighet (kyrkogårdsförvaltningen);Riksarkivet i Uppsala;False
Karta/ritning;Bilaga 13 [karta över fågelskyddsområde i Norra Björkfjärden].;11.111 - 2470 - 72;;;SE/ULA/11035/1000/G 1 AC/0141:00020;https://sok.riksarkivet.se/arkiv/ZdQNgzoVAwBNWwPfLQSaE0;Länsstyrelsen i Uppsala län;Länsstyrelsen i Uppsala län;Riksarkivet i Uppsala;False
Karta/ritning;"Karta Litslena Kyrkogård; upprättad 1919 af Klaes Walkendorff";;1919;;SE/ULA/10854/R/0008:00004;https://sok.riksarkivet.se/arkiv/eWcxEDTMmaEXF02kSSeyg6;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Boglösa församlings kyrkogård. Boglösa kyrka. Gravkarta.;;1977-09-08;;SE/ULA/12175/H/0008:00015;https://sok.riksarkivet.se/arkiv/KCxupxwRbKwGwkaa23cp70;Enköpings kyrkliga samfällighet. Kyrkogårdsförvaltningen;Enköpings kyrkliga samfällighet (kyrkogårdsförvaltningen);Riksarkivet i Uppsala;False
Karta/ritning;Karta över del av Kv. Kaplanen i Enköping.;;1948-01-09;;SE/ULA/10206/R/0074:00013;https://sok.riksarkivet.se/arkiv/UCWu2PVip4EEz6zYywq021;Enköpings kyrkoarkiv;Enköpings församling|Enköpings kyrkliga syföreningar;Riksarkivet i Uppsala;False
Karta/ritning;Svinnegarn. Avrit. karta dat. 3 aug. 1922. [Kyrkogården].;;1922-08-03;;SE/ULA/13057/J/0008:00011;https://sok.riksarkivet.se/arkiv/riSkl9PNIaUG6qMNLCBwU0;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Karta och profil över linie genom Vallby. Utförd av R. Bergvall i aug 1930. [Karta med dragning av elledningar.];;1930;;SE/ULA/10000/#/0158:00002;https://sok.riksarkivet.se/arkiv/z9DHp4rySH3iX510jWrWOB;Samlingen Kartor och ritningar utan känd proveniens;Landsarkivet i Uppsala;Riksarkivet i Uppsala;False
Karta/ritning;"Karta över Litslena Kyrkogård; uppmätt och ritad år 1934";;1934-08-18;;SE/ULA/10854/R/0009:00002;https://sok.riksarkivet.se/arkiv/eveQzYfolg94ryRuGM6C04;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;[Militiebostället Brunna, Långtora socken, Uppsala län. Karta 1879.];;1879;1879;SE/RA/420474/03/J/J I/A:39;https://sok.riksarkivet.se/arkiv/4yNTCLVuXg5ED4SkUespt0;Äldre skogsarkiv (Samlingspost);Äldre skogsarkiv;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karta över Litslena kyrkogård; uppmätt och ritad maj 1953";;1953-05;;SE/ULA/10854/R/0008:00006-00007;https://sok.riksarkivet.se/arkiv/GZ9Qm46VQKkgpp6qt5q6g3;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Boglösa församlings kyrkogård. Boglösa kyrka. Gravkarta.;;1977-09-08;;SE/ULA/12175/H/0008:00017;https://sok.riksarkivet.se/arkiv/ethmVjgvqKz7zENTFEuTZ4;Enköpings kyrkliga samfällighet. Kyrkogårdsförvaltningen;Enköpings kyrkliga samfällighet (kyrkogårdsförvaltningen);Riksarkivet i Uppsala;False
Karta/ritning;Karta över Boglösa församlings kyrkogård. Boglösa kyrka. Gravkarta.;;1977-09-08;;SE/ULA/12175/H/0008:00014;https://sok.riksarkivet.se/arkiv/elzFs6nlN2FKStASkvpIl6;Enköpings kyrkliga samfällighet. Kyrkogårdsförvaltningen;Enköpings kyrkliga samfällighet (kyrkogårdsförvaltningen);Riksarkivet i Uppsala;False
Karta/ritning;Karta över Villberga församlings kyrkogård 1977. Villberga kyrka. Gravkarta.;;1977-09-08;;SE/ULA/12175/H/0017:00009;https://sok.riksarkivet.se/arkiv/UnEn2ad2MKzGVkfyl8hw1B;Enköpings kyrkliga samfällighet. Kyrkogårdsförvaltningen;Enköpings kyrkliga samfällighet (kyrkogårdsförvaltningen);Riksarkivet i Uppsala;False
Karta/ritning;Karta över del av kv. Prosten i Enköpings stad.;;;;SE/ULA/10206/R/0073:00013;https://sok.riksarkivet.se/arkiv/wUkGcCkb9qowo5k8ArJBw3;Enköpings kyrkoarkiv;Enköpings församling|Enköpings kyrkliga syföreningar;Riksarkivet i Uppsala;False
Karta/ritning;"Karta över Litslena Kyrkogård; upprättad 1934 av Algot Hedlund";;1934;;SE/ULA/10854/R/0009:00001;https://sok.riksarkivet.se/arkiv/UiAomG1Ye4cX1Hurw79yS4;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Villberga församlings kyrkogård 1977. Villberga kyrka. Gravkarta.;;1977-09-08;;SE/ULA/12175/H/0018:00001-00002;https://sok.riksarkivet.se/arkiv/pdCybkTnmwN2W5EEhSmoW2;Enköpings kyrkliga samfällighet. Kyrkogårdsförvaltningen;Enköpings kyrkliga samfällighet (kyrkogårdsförvaltningen);Riksarkivet i Uppsala;False
Karta/ritning;"Karta över Enköpings stad. Områdesindelning för befolkningsstatistik. (Demopak; nyckelkodade...).";En bit av kartan saknas.;1967;;SE/ULA/10206/R/0077:00007;https://sok.riksarkivet.se/arkiv/Dvy2fyOxAPCdBgbsYuJjx0;Enköpings kyrkoarkiv;Enköpings församling|Enköpings kyrkliga syföreningar;Riksarkivet i Uppsala;False
Karta/ritning;"Karta över Litslena kyrkogård; uppmätt och ritad maj 1953";;1953-05;;SE/ULA/10854/R/0008:00005;https://sok.riksarkivet.se/arkiv/AXXP16ljVaYkmZWz2KvRH1;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över nya kyrkogården i nu befintligt skick.;;1955-02-25;;SE/ULA/10206/R/0067:00003-00004;https://sok.riksarkivet.se/arkiv/jxgE4DTUfqI6AJJtOH2dL1;Enköpings kyrkoarkiv;Enköpings församling|Enköpings kyrkliga syföreningar;Riksarkivet i Uppsala;False
Karta/ritning;[Kopia av karta över Enköpingsån från 1826 (1891?).];Ritningen överflyttad till nr 205 Enköpings hamn år 1942.;;;SE/RA/420472/19/01/J II a/J II a 2/0050:00002;https://sok.riksarkivet.se/arkiv/NvUe74ZmR4gtRM72SS5a02;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
