﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;6. Plan af Nya Elfsborg belägen från Götheborg nära Trefjerdedels Svänsk Mil vid Segelleden. Stockholm den 24 April 1811. N: Ledergren Ritat af A. P. Boman. Lieutenant.;Ej fjärrlån.;1811;;SE/KrA/0414/0032/0006;https://sok.riksarkivet.se/arkiv/srBk4gjYFa6MB5k1zCt4F4;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;156. Geometrisch Plaan af Slåttet och fästningen Båhuus[...];Ej fjärrlån.;1697;;SE/KrA/0414/0013/0092;https://sok.riksarkivet.se/arkiv/t39BgiLHWawUSmQgGUE2T2;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;4. Plan af Batterierne Rya Nabbe belägen vid segelleden till Götheborgs Skeppshamn. Stockholm den 24 April 1811. N: Ledergren Ritat af A. P. Boman. Lieutenant.;Ej fjärrlån.;1811;;SE/KrA/0414/0032/0004;https://sok.riksarkivet.se/arkiv/SL2NmFVgeaQgLt5IyF5sp1;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;17. Gothenburgs Planta. Som det ähr Anno, 1636.;Ej fjärrlån.;1636;;SE/KrA/0414/0011/0017;https://sok.riksarkivet.se/arkiv/XAU0WSkPjaUU3FWgPwHZO1;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;90. [Göteborg.];Ej fjärrlån.;1682?;;SE/KrA/0414/0013/0052;https://sok.riksarkivet.se/arkiv/eMTdi5qqKKsjrjigd0Zah0;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;91. Geometrisch Plan af Staden och festningen Giötheborgh[...];Ej fjärrlån.;1683;;SE/KrA/0414/0013/0053;https://sok.riksarkivet.se/arkiv/PeAz0nArBA131vY8HAryZ7;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;96. [Göteborg.];Ej fjärrlån.;1685?;;SE/KrA/0414/0013/0058;https://sok.riksarkivet.se/arkiv/cR5Dyz3lfycHwDGOobrZKU;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;107. Geometrisch Plan af Staden och Fästningen Giötheborg.;Ej fjärrlån.;1696;;SE/KrA/0414/0013/0069;https://sok.riksarkivet.se/arkiv/EzwHz4SIBXEgENEaGuGn7E;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;138. Geometrisch Plaan af Slottet och Fästningen Båhus[...];Ej fjärrlån.;1678;;SE/KrA/0414/0013/0089;https://sok.riksarkivet.se/arkiv/ZqiJaOGA2Kw1Hg2Nymvz73;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;18. Ryssåhs skantz.;Ej fjärrlån.;163-?;;SE/KrA/0414/0011/0018;https://sok.riksarkivet.se/arkiv/IWYHgeg5gKwimT6Qs1PUy6;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;19. Elfzburgs Slottz Planta. Anno 1632.;Ej fjärrlån.;1632;;SE/KrA/0414/0011/0019;https://sok.riksarkivet.se/arkiv/pFR0tSDK3aIPQUM9p4jfJ1;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;82. Geometrisch Plaan utaf Staden och festningen Giötheborgh[...];Ej fjärrlån.;1675;;SE/KrA/0414/0013/0044;https://sok.riksarkivet.se/arkiv/ddoVKZlIUqkPz7HFuAG1U3;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;93. [Göteborg.];Ej fjärrlån.;1685?;;SE/KrA/0414/0013/0055;https://sok.riksarkivet.se/arkiv/9uJ2ePfUSao6AQO5uVQyQ1;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;160. Geometrisch Plaan af Castelet Carlsten.;Ej fjärrlån.;1683;;SE/KrA/0414/0013/0094;https://sok.riksarkivet.se/arkiv/EMIIz7Fpyb9ZyzMJHcQSZk;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;89. [Göteborg.];Ej fjärrlån.;1681?;;SE/KrA/0414/0013/0051;https://sok.riksarkivet.se/arkiv/M0U5obVGjKIVh01ErlLaf3;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;102. Delineation af Staden och Fästningen Giötheborg.;Ej fjärrlån.;1691;;SE/KrA/0414/0013/0064;https://sok.riksarkivet.se/arkiv/YFf6l9cDjagKZYE1Gphmd3;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;131. Geometrisch Delineation af Tornet Cronan[...];Ej fjärrlån.;1688;;SE/KrA/0414/0013/0083;https://sok.riksarkivet.se/arkiv/2KPG2WA0JqM37PT1ULdt83;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;87. Geometrisch Plan af Fästningen Giötheborg[...];Ej fjärrlån.;1679;;SE/KrA/0414/0013/0049;https://sok.riksarkivet.se/arkiv/KGNPBb7qNaMaDxjNMHhdd3;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;88. Geometrisch Plaan af Staden och fästningen Giötheborg[...];Ej fjärrlån.;1680;;SE/KrA/0414/0013/0050;https://sok.riksarkivet.se/arkiv/Sf25fzvKfI1CCRy85iH2a0;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;97. [Göteborg.];Ej fjärrlån.;1685?;;SE/KrA/0414/0013/0059;https://sok.riksarkivet.se/arkiv/yHtIWeyBhD6ih9JzQno2zb;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;119. Plaan och Profil af Wästgiöta Leijonet[...];Ej fjärrlån.;1690;1693;SE/KrA/0414/0013/0077;https://sok.riksarkivet.se/arkiv/EHzypF7KnPFk9OUfxY7zcK;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;158. Geometrisch Delineation Opå Carlsteen Wedh Marstrand[...];Ej fjärrlån.;1670;;SE/KrA/0414/0013/0093;https://sok.riksarkivet.se/arkiv/BanKeL5AFqUDgMfvS1nyg3;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;164. Geometrisch Delineation af Carlsteen.;Ej fjärrlån.;1694;;SE/KrA/0414/0013/0097;https://sok.riksarkivet.se/arkiv/fOQBxmrUk4gAZGnTHdIhe1;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;94. Geometrisch Plaan af Staden och Fästningen Giötheborgh[...];Ej fjärrlån.;1685;;SE/KrA/0414/0013/0056;https://sok.riksarkivet.se/arkiv/8sEkX83k842xF0ooYTmwg1;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;110. [Göteborg.];Ej fjärrlån.;1697?;;SE/KrA/0414/0013/0071;https://sok.riksarkivet.se/arkiv/rOoAFVsupqwh9Gf9UVWx03;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;1. Karta öfver Situationerne kring Göteborg och Bohus. Stockholm den 24 April 1811. N: Ledergren Ritad af Carl Gustaf Gillberg.;Ej fjärrlån.;1811;;SE/KrA/0414/0032/0001;https://sok.riksarkivet.se/arkiv/XLnHzVlKp2JNcHSOyrY3Z1;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;84. Geometrisch Plaan af Staden och festningen Giötheborgh[...];Ej fjärrlån.;1676;;SE/KrA/0414/0013/0046;https://sok.riksarkivet.se/arkiv/TVO1Sj5fv4wZZuPjaQ9Nq2;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;85. Geometrisch Plaan Af fästningen Giötheborg[...];Ej fjärrlån.;1677;;SE/KrA/0414/0013/0047;https://sok.riksarkivet.se/arkiv/ZmLHaPi4o4Ec9xQK1ctCz4;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;106. Geometrisch Plaan af Staden Giöteborgh.;Ej fjärrlån.;1695;;SE/KrA/0414/0013/0068;https://sok.riksarkivet.se/arkiv/zHrawGXa72NI4RD1z87Xi9;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;136. Geometrisch Plaan af Siöö-Castelet Nya Elffsborgh.;Ej fjärrlån.;1697;;SE/KrA/0414/0013/0088;https://sok.riksarkivet.se/arkiv/yDSCAPX7TIBEpKbS20IgI1;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;155. Geometrisch Delineation af Slottet och Fästningen Båhus[...];Ej fjärrlån.;1696;;SE/KrA/0414/0013/0091;https://sok.riksarkivet.se/arkiv/HrzeyivXCyXGjDuB4cZcAQ;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;5. Plan af Batterierne Billingen vid segelleden intill Götheborgs Skeppshamn. Stockholm den 24 April 1811. N: Ledergren Ritat af A. P. Boman. Lieutenant.;Ej fjärrlån.;1811;;SE/KrA/0414/0032/0005;https://sok.riksarkivet.se/arkiv/UdcfM7Ya04MGJpjiDyjFf5;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;98. Geometrisch Plan af Fästningen Giötheborg[...];Ej fjärrlån.;1687;;SE/KrA/0414/0013/0060;https://sok.riksarkivet.se/arkiv/s5nC0dp0sKcDE78EZ00Zx0;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;99. Geometrisch Plan af Staden och Fästningen Giötheborg[...];Ej fjärrlån.;1688;;SE/KrA/0414/0013/0061;https://sok.riksarkivet.se/arkiv/J1szOMlZN23HQjz2i5QAv9;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;129-130. Plaan af tridie Estagen och Stån* för Stykerne samt faciate af Tornet Cronan.;Ej fjärrlån.;1687?;;SE/KrA/0414/0013/0082;https://sok.riksarkivet.se/arkiv/wypFBjTUKoLJDJG8mtSSG4;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;165. Geometrisch Plaan af Castelet Wedh Marstrandh Carlsteen.;Ej fjärrlån.;1695;;SE/KrA/0414/0013/0098;https://sok.riksarkivet.se/arkiv/VGJPkLPEHqYj4EcZpByW14;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;95. Fästningen Giötheborgh[...];Ej fjärrlån.;1685;;SE/KrA/0414/0013/0057;https://sok.riksarkivet.se/arkiv/p1hU8RO8t4MP1zwrq2OOb7;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;112-113. Öfwersten Krigs Rådets och General Quartermestaren Wälb:ne herr Erich Dahlbergs Dessein öfwer ett Torn opå Gullberget[...];Ej fjärrlån.;1686;;SE/KrA/0414/0013/0072;https://sok.riksarkivet.se/arkiv/heEkL6mhSKYDfnchCpEJg1;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;132. Geometrische Planeroch Profil opå Tornet Cronan.;Ej fjärrlån.;1689;;SE/KrA/0414/0013/0084;https://sok.riksarkivet.se/arkiv/zGlaNyaivf6ZZXzXi4dbfL;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;133. Plaan och Profil af Tornet Cronan[...];Ej fjärrlån.;1690;;SE/KrA/0414/0013/0085;https://sok.riksarkivet.se/arkiv/PvxoTToBz2L9rt49l3CrB0;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;135. Geometrisch Plaan och Profil öfwer Tornet Cronan.;Ej fjärrlån.;1697;;SE/KrA/0414/0013/0087;https://sok.riksarkivet.se/arkiv/yTUxezBxIX7gyVi7URETV0;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;163. Delineation af Castelet Wedh Marstrandh Carlsteen.;Ej fjärrlån.;1693;;SE/KrA/0414/0013/0096;https://sok.riksarkivet.se/arkiv/zyvnyRi6JqbH42CykxIaiL;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;167. Geometrisch Delineation utaf festningen Carlsteen wedh Marstrad[...];Ej fjärrlån.;1697;;SE/KrA/0414/0013/0100;https://sok.riksarkivet.se/arkiv/F0azJi77wg5HvCsKamLfQ4;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;No 20. Gotenburg Anno 1624;Ej fjärrlån.;1624;;SE/KrA/0414/0012/0020;https://sok.riksarkivet.se/arkiv/CKzDQEFaJoFSUXouu5ybc8;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
