﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;DIREKTÖR JOHN CLAESON;;1920;1946;SE/D123/AS_539-1;https://sok.riksarkivet.se/arkiv/HSewXSUfR42lzf662cw260;;DIREKTÖR JOHN CLAESON;Arkiv Sörmland;False
Arkiv;EGNAHEMSFÖRENINGEN ARBETAREN U.P.A.;;1897;1966;SE/D123/AS_23-1;https://sok.riksarkivet.se/arkiv/sqXBlzyIU17cGGHePaFhyU;;EGNAHEMSFÖRENINGEN ARBETAREN U.P.A.;Arkiv Sörmland;False
Arkiv;ESKILSTUNA ARBETAREBOSTADSFÖRENING;;1886;1902;SE/D123/AS_87-1;https://sok.riksarkivet.se/arkiv/zCoCKyenCP1iW6nwv8XQC6;;ESKILSTUNA ARBETAREBOSTADSFÖRENING;Arkiv Sörmland;False
Arkiv;ESKILSTUNA GÄSTGIVERI;;1801;1801;SE/D123/AS_178-1;https://sok.riksarkivet.se/arkiv/I1EFrD46AqQBdxSo1rJK02;;ESKILSTUNA GÄSTGIVERI;Arkiv Sörmland;False
Arkiv;ESKILSTUNA JERNMANUFAKTUR AB (JERNBOLAGET)  AB L F STÅHLBERG & CO;;;;SE/D123/AS_189-1;https://sok.riksarkivet.se/arkiv/BvbdsWtjUaQvLYdHRBRWx1;;"ESKILSTUNA JERNMANUFAKTUR AB (JERNBOLAGET)  AB L F STÅHLBERG &amp; CO";Arkiv Sörmland;False
Arkiv;ESKILSTUNA JERNMANUFAKTUR AB (JERNBOLAGET)  HUVUDARKIVET;;1620;1974;SE/D123/AS_179-1;https://sok.riksarkivet.se/arkiv/5YpUcFTPi4U8dLzkb4yRW1;;ESKILSTUNA JERNMANUFAKTUR AB (JERNBOLAGET)  HUVUDARKIVET;Arkiv Sörmland;False
Arkiv;ESKILSTUNA JERNMANUFAKTUR AB (JERNBOLAGET)  JOH. SVENGRENS JÄRNHANDEL;;1910;1923;SE/D123/AS_190-1;https://sok.riksarkivet.se/arkiv/OgG7e7iiM4EGxbSpMvSK43;;ESKILSTUNA JERNMANUFAKTUR AB (JERNBOLAGET)  JOH. SVENGRENS JÄRNHANDEL;Arkiv Sörmland;False
Arkiv;ESKILSTUNA KONSUMENTGILLE;;1918;1990;SE/D123/AS_1006-1;https://sok.riksarkivet.se/arkiv/qoUNlSfNO4E6vZD9xN1TL2;;ESKILSTUNA KONSUMENTGILLE;Arkiv Sörmland;False
Arkiv;ESKILSTUNA SPARBANKS LOKALKOMMITTÉ I HÄLLBYBRUNNS ARKIV;;1942;1963;SE/D123/AS_373-1;https://sok.riksarkivet.se/arkiv/RogwHYWp6aI8ygie4ahmZ2;;ESKILSTUNA SPARBANKS LOKALKOMMITTÉ I HÄLLBYBRUNNS ARKIV;Arkiv Sörmland;False
Arkiv;FABRIKÖR OSSVALD JONSSON;;1855;1965;SE/D123/AS_885-1;https://sok.riksarkivet.se/arkiv/5CX4SbF3oK2VWJAxhzXk92;;FABRIKÖR OSSVALD JONSSON;Arkiv Sörmland;False
Arkiv;FASTIGHETEN FJÄRILEN NR 6 I ESKILSTUNA;;1937;1953;SE/D123/AS_510-1;https://sok.riksarkivet.se/arkiv/8rAE91t5rqUPT43DCY98i0;;FASTIGHETEN FJÄRILEN NR 6 I ESKILSTUNA;Arkiv Sörmland;False
Arkiv;FASTIGHETEN NR 223 I ESKILSTUNA;;1870;1927;SE/D123/AS_508-1;https://sok.riksarkivet.se/arkiv/NZfcvjW1wqgqhQG18N9Jv2;;FASTIGHETEN NR 223 I ESKILSTUNA;Arkiv Sörmland;False
Arkiv;FISKEKOMMITTÉN INOM ÖSTER- OCH VÄSTER-REKARNE HÄRADER;;1871;1871;SE/D123/AS_217-1;https://sok.riksarkivet.se/arkiv/P574bJF0gKgVPGHvQDlsC2;;FISKEKOMMITTÉN INOM ÖSTER- OCH VÄSTER-REKARNE HÄRADER;Arkiv Sörmland;False
Arkiv;FLENS ARBETAREFÖRENING;;1889;1907;SE/D123/AS_1033-1;https://sok.riksarkivet.se/arkiv/Bpebx6gmzwVTDbD30caiC5;;FLENS ARBETAREFÖRENING;Arkiv Sörmland;False
Arkiv;FORS ELEKTRISKA DISTRIBUTIONSFÖRENING U.P.A.;;1916;1926;SE/D123/AS_152-1;https://sok.riksarkivet.se/arkiv/eCoWJVkoLaIyTDyQ8Q3c84;;FORS ELEKTRISKA DISTRIBUTIONSFÖRENING U.P.A.;Arkiv Sörmland;False
Arkiv;GÄRDTRE GÅRD I HAMMARBY SOCKEN;;1864;1868;SE/D123/AS_472-1;https://sok.riksarkivet.se/arkiv/tcZ5qW4PTKoeICp6SDzvy5;;GÄRDTRE GÅRD I HAMMARBY SOCKEN;Arkiv Sörmland;False
Arkiv;HEMINREDNINGSUTSTÄLLNINGEN I FRÖSLUNDA;;1948;1948;SE/D123/AS_242-1;https://sok.riksarkivet.se/arkiv/qjs7zbz3Sn3YnXQFaNEtI3;;HEMINREDNINGSUTSTÄLLNINGEN I FRÖSLUNDA;Arkiv Sörmland;False
Arkiv;HÄLLBY VILLAFÖRENING;;;;SE/D123/AS_625-1;https://sok.riksarkivet.se/arkiv/vFFxYz2SsA5EiCFLJ4qgX3;;HÄLLBY VILLAFÖRENING;Arkiv Sörmland;False
Arkiv;KATRINEHOLMS BYGGMÄSTAREFÖRENING;;1965;1968;SE/D123/AS_745-1;https://sok.riksarkivet.se/arkiv/8lBUf8RM6KU3bClQQS44k1;;KATRINEHOLMS BYGGMÄSTAREFÖRENING;Arkiv Sörmland;False
Arkiv;LINDBERG & C:O HÄNGLÅSFABRIK;;1921;;SE/D123/AS_834-1;https://sok.riksarkivet.se/arkiv/XTh7PA5LzIJIlAmqxhnRy9;;"LINDBERG &amp; C:O HÄNGLÅSFABRIK";Arkiv Sörmland;False
Arkiv;MANUFAKTURISTERNAS I ESKILSTUNA SJUK- OCH BEGRAVNINGSKASSA;;1774;1912;SE/D123/AS_355-1;https://sok.riksarkivet.se/arkiv/Pic6VihXvqYDi3Hn7F0sF3;;MANUFAKTURISTERNAS I ESKILSTUNA SJUK- OCH BEGRAVNINGSKASSA;Arkiv Sörmland;False
Arkiv;MÖRBY BY I GILLBERGA SOCKEN;;1846;1857;SE/D123/AS_736-1;https://sok.riksarkivet.se/arkiv/gLw5g8EdFqcYCwCNvAOgQ0;;MÖRBY BY I GILLBERGA SOCKEN;Arkiv Sörmland;False
Arkiv;NYBY METALLVERKS MARKENTENTERIRÖRELSE I NYBYBRUK;;1949;1956;SE/D123/AS_319-1;https://sok.riksarkivet.se/arkiv/KhOvPEoXeqMUn3lPECyTyB;;NYBY METALLVERKS MARKENTENTERIRÖRELSE I NYBYBRUK;Arkiv Sörmland;False
Arkiv;ROXNÄS-STAVTORPS VÄGSAMFÄLLIGHET I TORSHÄLLA STAD;;1958;1966;SE/D123/AS_435-1;https://sok.riksarkivet.se/arkiv/yX3yTXDPvr3hN4VTOxbtG0;;ROXNÄS-STAVTORPS VÄGSAMFÄLLIGHET I TORSHÄLLA STAD;Arkiv Sörmland;False
Arkiv;SKRÄDDARMÄSTARE AXEL ENGSTRÖM;;1859;1949;SE/D123/AS_541-1;https://sok.riksarkivet.se/arkiv/4xWM8yW8eYH9w5lzSu5uE4;;SKRÄDDARMÄSTARE AXEL ENGSTRÖM;Arkiv Sörmland;False
Arkiv;STENKVISTA MED OMNEJD HÄSTFÖRSÄKRINGSFÖRENING;;1907;1986;SE/D123/AS_257-1;https://sok.riksarkivet.se/arkiv/ePJbo2mqC4zAY5PgTzREZ6;;STENKVISTA MED OMNEJD HÄSTFÖRSÄKRINGSFÖRENING;Arkiv Sörmland;False
Arkiv;STIFTELSEN LISTA SOCKENGÅRD;;1951;1953;SE/D123/AS_120-1;https://sok.riksarkivet.se/arkiv/1y8eMekggAV8JiV31VWs37;;STIFTELSEN LISTA SOCKENGÅRD;Arkiv Sörmland;False
Arkiv;STIFTELSEN TORSHÄLLA-HUS;;1950;1955;SE/D123/AS_123-1;https://sok.riksarkivet.se/arkiv/fX6QJwylL2JOR7eyWtgcy6;;STIFTELSEN TORSHÄLLA-HUS;Arkiv Sörmland;False
Arkiv;STÅLSTÄMPELFABRIKEN;;1915;1926;SE/D123/AS_722-1;https://sok.riksarkivet.se/arkiv/koQvxNScmaIEhUPtKGvV42;;STÅLSTÄMPELFABRIKEN;Arkiv Sörmland;False
Arkiv;SUNDBYHOLMS KUNGSGÅRD;;1832;1913;SE/D123/AS_490-1;https://sok.riksarkivet.se/arkiv/pzlspakVKI3UP3Pe3cuiI4;;SUNDBYHOLMS KUNGSGÅRD;Arkiv Sörmland;False
Arkiv;SÖDERMANLANDS SKOHANDLARES DISTRIKTSFÖRENING;;1940;1968;SE/D123/AS_822-1;https://sok.riksarkivet.se/arkiv/ut1taNyFhQL5ygjyJV67X5;;SÖDERMANLANDS SKOHANDLARES DISTRIKTSFÖRENING;Arkiv Sörmland;False
Arkiv;SÖRMLANDS-KURIREN;;1905;1905;SE/D123/AS_768-1;https://sok.riksarkivet.se/arkiv/NWgUYhYRHq6DsLwaazJPz0;;SÖRMLANDS-KURIREN;Arkiv Sörmland;False
Arkiv;TOMT NR 40 I ESKILSTUNA;;1925;;SE/D123/AS_582-1;https://sok.riksarkivet.se/arkiv/8kikOHSw94cLZIa9BfuRS2;;TOMT NR 40 I ESKILSTUNA;Arkiv Sörmland;False
Arkiv;TORSHÄLLA SPARBANK;;1895;1944;SE/D123/AS_380-1;https://sok.riksarkivet.se/arkiv/S7q5S4AN2qMfzLwOGEzeO4;;TORSHÄLLA SPARBANK;Arkiv Sörmland;False
Arkiv;ÄRLA ERKÄNDA SJUKKASSA;;1934;1941;SE/D123/AS_362-1;https://sok.riksarkivet.se/arkiv/mrQN0aQJDqI0eZc6qFn9c0;;ÄRLA ERKÄNDA SJUKKASSA;Arkiv Sörmland;False
Arkiv;ÖJA FRUKTODLAREFÖRENING;;1909;1946;SE/D123/AS_228-1;https://sok.riksarkivet.se/arkiv/OfR5yJsLhA9Ln8mA5Q8G02;;ÖJA FRUKTODLAREFÖRENING;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  NEW YORK FILIALEN;;1919;1969;SE/D123/AS_75-1;https://sok.riksarkivet.se/arkiv/rk0aD7EGxasRQynnG5pUb7;;AB BOLINDER-MUNKTELL  NEW YORK FILIALEN;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELLS INDUSTRISKOLA;;1946;1989;SE/D123/AS_603-1;https://sok.riksarkivet.se/arkiv/tWphsdCyFgP401H0QPlsa1;;AB BOLINDER-MUNKTELLS INDUSTRISKOLA;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  SKÖVDEFILIALEN;;1944;1950;SE/D123/AS_82-1;https://sok.riksarkivet.se/arkiv/8VukpqzYMILLMyjIyH9zey1;;AB BOLINDER-MUNKTELL  SKÖVDEFILIALEN;Arkiv Sörmland;False
Arkiv;AB BUKETTEN;;1966;2011;SE/D123/AS_894-1;https://sok.riksarkivet.se/arkiv/Et818TAEOKEFGyeldXLMU3;;AB BUKETTEN;Arkiv Sörmland;False
Arkiv;AB PARKAS;;1922;1951;SE/D123/AS_198-1;https://sok.riksarkivet.se/arkiv/jbMx5BPzFoF57CzQz0FtUU;;AB PARKAS;Arkiv Sörmland;False
Arkiv;ASSA-STENMAN AB  AB NYA GÅNGJÄRNSFABRIKEN I ESKILSTUNA;;1943;1945;SE/D123/AS_44-1;https://sok.riksarkivet.se/arkiv/CzfjuMtHe2D37FxTUUEkz0;;ASSA-STENMAN AB  AB NYA GÅNGJÄRNSFABRIKEN I ESKILSTUNA;Arkiv Sörmland;False
Arkiv;ASSA-STENMAN AB  AB PRIORVERKEN I NORRKÖPING;;1911;1950;SE/D123/AS_45-1;https://sok.riksarkivet.se/arkiv/wgZ8GVvIHKAOS3yOR2Tiu6;;ASSA-STENMAN AB  AB PRIORVERKEN I NORRKÖPING;Arkiv Sörmland;False
Arkiv;AUGUST LARSSONS EFTR. MÖBELAFFÄR AB;;1920;1974;SE/D123/AS_24-1;https://sok.riksarkivet.se/arkiv/9xQQlcYiMKsbBuAZ9Xt8N1;;AUGUST LARSSONS EFTR. MÖBELAFFÄR AB;Arkiv Sörmland;False
Arkiv;BASTUFÖRENINGEN I ÄRLA;;1935;1951;SE/D123/AS_53-1;https://sok.riksarkivet.se/arkiv/SyEimzwFCb6i3eCQNwCWJ4;;BASTUFÖRENINGEN I ÄRLA;Arkiv Sörmland;False
Arkiv;BESTYRELSEN FÖR SÖDERMANLANDS LÄNS  HUSHÅLLNINGSSÄLLSKAPS LANTBRUKSMÖTEN I ESKILSTUNA;;1898;1952;SE/D123/AS_245-1;https://sok.riksarkivet.se/arkiv/oY6ecOPsiaslVCiGKnY2q0;;BESTYRELSEN FÖR SÖDERMANLANDS LÄNS  HUSHÅLLNINGSSÄLLSKAPS LANTBRUKSMÖTEN I ESKILSTUNA;Arkiv Sörmland;False
Arkiv;BOSTADSFÖRENINGEN 99:AN U.P.A I ESKILSTUNA;;1935;1946;SE/D123/AS_886-1;https://sok.riksarkivet.se/arkiv/Pe9RvaZ7EKUwuIxOV0iwa1;;BOSTADSFÖRENINGEN 99:AN U.P.A I ESKILSTUNA;Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN NYTTAN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING ( HSB);;1989;1992;SE/D123/AS_679-1;https://sok.riksarkivet.se/arkiv/pDJzD2sNDwRMI2XXJVmAG6;;"BOSTADSRÄTTSFÖRENINGEN NYTTAN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING ( HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN SÅNGLÄRKAN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1943;1997;SE/D123/AS_688-1;https://sok.riksarkivet.se/arkiv/1wITvuzM5gFKrquSS82Ek0;;"BOSTADSRÄTTSFÖRENINGEN SÅNGLÄRKAN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BRUKSÄGARE GUNNAR LIBERG I NYBYBRUK;;1930;1943;SE/D123/AS_554-1;https://sok.riksarkivet.se/arkiv/15Z4ApzJ9oF8z47qmjqFc5;;BRUKSÄGARE GUNNAR LIBERG I NYBYBRUK;Arkiv Sörmland;False
Arkiv;BYGGMÄSTARE BERTIL LINDEBLAD;;1926;1940;SE/D123/AS_556-1;https://sok.riksarkivet.se/arkiv/6wJBKor81qYGgv6FDs9lo2;;BYGGMÄSTARE BERTIL LINDEBLAD;Arkiv Sörmland;False
Arkiv;CELSINGSKA FAMILJEARKIVET. ANNA SOPHIA HENCKEL VON DONNERSMARCK (F. VON CELSING);;193?;198?;SE/D123/AS_1124-10;https://sok.riksarkivet.se/arkiv/d3Dw9VbHMactTlw6oyecG4;;CELSINGSKA FAMILJEARKIVET;Arkiv Sörmland;False
Arkiv;C O ÖBERG & CO AB:S SJUK-  OCH  BEGRAVNINGSKASSA;;1874;1975;SE/D123/AS_363-1;https://sok.riksarkivet.se/arkiv/shCQ1Tgvr4gMABgVGxy1Q2;;"C O ÖBERG &amp; CO AB:S SJUK-  OCH  BEGRAVNINGSKASSA";Arkiv Sörmland;False
Arkiv;DIREKTÖR THEOFRON MUNKTELL dä;;1855;1885;SE/D123/AS_562-1;https://sok.riksarkivet.se/arkiv/fppa2pd0bqkzrTciKccOO0;;DIREKTÖR THEOFRON MUNKTELL dä;Arkiv Sörmland;False
Arkiv;ESA AB;;1937;1960;SE/D123/AS_169-1;https://sok.riksarkivet.se/arkiv/zSTaGyIsOv3fHhiLndGz5O;;ESA AB;Arkiv Sörmland;False
Arkiv;ESKILSTUNA ARBETARES BYGGNADSFÖRENING;;1872;1957;SE/D123/AS_115-1;https://sok.riksarkivet.se/arkiv/rbU66tbDkacScKgpSvTIw3;;ESKILSTUNA ARBETARES BYGGNADSFÖRENING;Arkiv Sörmland;False
Arkiv;ESKILSTUNA FOLKETS HUS-FOND;;1899;1967;SE/D123/AS_219-1;https://sok.riksarkivet.se/arkiv/Beaz1J7IwgVTdrllnXpzyQ;;ESKILSTUNA FOLKETS HUS-FOND;Arkiv Sörmland;False
Arkiv;ESKILSTUNA KONSUMTIONSFÖRENING U.P.A.;;1888;1948;SE/D123/AS_276-1;https://sok.riksarkivet.se/arkiv/lzZzy0t2z0GP9KmJptdjCM;;ESKILSTUNA KONSUMTIONSFÖRENING U.P.A.;Arkiv Sörmland;False
Arkiv;ESKILSTUNA SPRITFÖRSÄLJNINGSBOLAG;;1889;1918;SE/D123/AS_206-1;https://sok.riksarkivet.se/arkiv/asFoKjxGWqsN0NG8e0yEs7;;ESKILSTUNA SPRITFÖRSÄLJNINGSBOLAG;Arkiv Sörmland;False
Arkiv;ESKILSTUNA TOBAKSFABRIKS AB;;;;SE/D123/AS_210-1;https://sok.riksarkivet.se/arkiv/2WUiWJBsLqopTJiEpb1Wt1;;ESKILSTUNA TOBAKSFABRIKS AB;Arkiv Sörmland;False
Arkiv;ESKILSTUNA TRÄDPLANTERINGSSÄLLSKAP;;1876;1965;SE/D123/AS_410-1;https://sok.riksarkivet.se/arkiv/g6bHoNvof4UzggDZV0rcE1;;ESKILSTUNA TRÄDPLANTERINGSSÄLLSKAP;Arkiv Sörmland;False
Arkiv;ESKILSTUNA ÄLDRE HYRESGÄSTFÖRENING;;1907;1909;SE/D123/AS_251-1;https://sok.riksarkivet.se/arkiv/V058vlkzsYREpxe6X7uvzD;;ESKILSTUNA ÄLDRE HYRESGÄSTFÖRENING;Arkiv Sörmland;False
Arkiv;E. W. BERONIUS FASTIGHETS AB;;1922;1922;SE/D123/AS_57-1;https://sok.riksarkivet.se/arkiv/Tki0UhCUja2ZHHNwY5c5s1;;E. W. BERONIUS FASTIGHETS AB;Arkiv Sörmland;False
Arkiv;FAMILJEN JANSSON-GÖRANSSON, LJUNGHOLMEN VÄSTERMO;;;;SE/D123/AS_1120-1;https://sok.riksarkivet.se/arkiv/dypVxYzCNHFcKRlEK0EYyI;;FAMILJEN JANSSON-GÖRANSSON, LJUNGHOLMEN VÄSTERMO;Arkiv Sörmland;False
Arkiv;F A STENMANS ARBETARES SJUK- OCH BEGRAVNINGSKASSA I ESKILSTUNA;;1899;1901;SE/D123/AS_597-1;https://sok.riksarkivet.se/arkiv/VOCHdo4XLqURnIxySGlkW7;;F A STENMANS ARBETARES SJUK- OCH BEGRAVNINGSKASSA I ESKILSTUNA;Arkiv Sörmland;False
Arkiv;FLENS KOOPERATIVA KVINNOGILLE;;1908;1913;SE/D123/AS_1029-1;https://sok.riksarkivet.se/arkiv/hZm7ulE4bak46K0ND0jPh0;;FLENS KOOPERATIVA KVINNOGILLE;Arkiv Sörmland;False
Arkiv;FRÖLUNDA I STENKVISTA SOCKEN;;1778;1899;SE/D123/AS_468-1;https://sok.riksarkivet.se/arkiv/gIm62zS5DQ93oEOuK9aGl2;;FRÖLUNDA I STENKVISTA SOCKEN;Arkiv Sörmland;False
Arkiv;FÖRSÄKRINGSFÖRENINGEN S:T ESKIL;;1934;1986;SE/D123/AS_293-1;https://sok.riksarkivet.se/arkiv/3zwwxhUkAIFDpdGfbIwZx1;;FÖRSÄKRINGSFÖRENINGEN S:T ESKIL;Arkiv Sörmland;False
Arkiv;GILLBERGA GALTFÖRENING;;1934;1949;SE/D123/AS_229-1;https://sok.riksarkivet.se/arkiv/L4RbPPTWjqcsbJ5HyYyOX0;;GILLBERGA GALTFÖRENING;Arkiv Sörmland;False
Arkiv;GNESTA KOOPERATIV FÖRENING FRAMÅT;;1906;1947;SE/D123/AS_1055-1;https://sok.riksarkivet.se/arkiv/cvmJXObvjaMWOwIav4y6I4;;GNESTA KOOPERATIV FÖRENING FRAMÅT;Arkiv Sörmland;False
Arkiv;GUSTAVSBERG CERÖR AB I OXELÖSUND;;1947;1993;SE/D123/AS_832-1;https://sok.riksarkivet.se/arkiv/GHyjFrDl7w71GaPBmHrDJ7;;GUSTAVSBERG CERÖR AB I OXELÖSUND;Arkiv Sörmland;False
Arkiv;HUSBY-REKARNE SOCKENS SJUK- OCH BEGRAVNINGSFÖRENING;;1899;1913;SE/D123/AS_353-1;https://sok.riksarkivet.se/arkiv/eu4QSyuFJoHDHdJT4EJqW1;;HUSBY-REKARNE SOCKENS SJUK- OCH BEGRAVNINGSFÖRENING;Arkiv Sörmland;False
Arkiv;HÅLLSTA BYGGNADSFÖRENING U.P.A.;;1911;1933;SE/D123/AS_117-1;https://sok.riksarkivet.se/arkiv/xqTS7nlKPKAem9VvGId5C2;;HÅLLSTA BYGGNADSFÖRENING U.P.A.;Arkiv Sörmland;False
Arkiv;HÄLLBY BRUNNS OCH BADANSTALT;;1860;1937;SE/D123/AS_252-1;https://sok.riksarkivet.se/arkiv/mIraxKqWbaghUJityl4MW6;;HÄLLBY BRUNNS OCH BADANSTALT;Arkiv Sörmland;False
Arkiv;HÄLLBY KONSUMTIONSFÖRENING;;1930;1935;SE/D123/AS_1044-1;https://sok.riksarkivet.se/arkiv/mBwOAGvgp4oF72XfkcWwY1;;HÄLLBY KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;INVALLNINGSFÖRETAGET BRUNNSTA-HÄLLBY-EKEBY-SVALLINGE  (NORRA PUMPNINGSFÖRETAGET);;1967;1974;SE/D123/AS_131-1;https://sok.riksarkivet.se/arkiv/zHuRzgkw6LCgV5TeeHYyIE;;INVALLNINGSFÖRETAGET BRUNNSTA-HÄLLBY-EKEBY-SVALLINGE  (NORRA PUMPNINGSFÖRETAGET);Arkiv Sörmland;False
Arkiv;KJULA FÖRSAMLINGS HUSBONDEFÖRENING;;1871;1896;SE/D123/AS_244-1;https://sok.riksarkivet.se/arkiv/rdzmGPwdc2NBek7GmU8064;;KJULA FÖRSAMLINGS HUSBONDEFÖRENING;Arkiv Sörmland;False
Arkiv;L M ERICSSONS KASSAREGISTER AB:S ARBETARES SJUKHJÄLPSFOND VID ESKILSTUNAFABRIKEN;;;;SE/D123/AS_756-1;https://sok.riksarkivet.se/arkiv/JXQtDEJ6IaQuohhzA8sda1;;L M ERICSSONS KASSAREGISTER AB:S ARBETARES SJUKHJÄLPSFOND VID ESKILSTUNAFABRIKEN;Arkiv Sörmland;False
Arkiv;MALMKÖPINGS KONSUMTIONSFÖRENING;;1908;1938;SE/D123/AS_1007-1;https://sok.riksarkivet.se/arkiv/mlboDZnkh4QcSyCtZlEtk6;;MALMKÖPINGS KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;MÄLARBADENS ELEKTRISKA DISTRIBUTIONSFÖRENING   U P A;;1918;1969;SE/D123/AS_154-1;https://sok.riksarkivet.se/arkiv/q38K8mdiEqUyoUWBCBqda6;;MÄLARBADENS ELEKTRISKA DISTRIBUTIONSFÖRENING   U P A;Arkiv Sörmland;False
Arkiv;NIKE HYDRAULICS AB;;1924;1986;SE/D123/AS_309-1;https://sok.riksarkivet.se/arkiv/jr7FEwaHPKg1zDGbpOM5q5;;NIKE HYDRAULICS AB;Arkiv Sörmland;False
Arkiv;NOTHOLMENS TORV AB;;1918;1919;SE/D123/AS_312-1;https://sok.riksarkivet.se/arkiv/fzRfyBUQNb5ZuKDHcmJYe3;;NOTHOLMENS TORV AB;Arkiv Sörmland;False
