﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;1 band för ordningsvakt FAJ nr 1545, 1 skruvlock (spritkapsyl) FAJ nr 1644. Se: Föremålssamlingen.;;;SE/FAJ/FAJ_12434-1/V/[H2817];https://sok.riksarkivet.se/arkiv/AN0Sl7es7KzCPXrVzDj7V4;Byggnadsföreningen Åvallen u.p.a.;Byggnadsföreningen Åvallen u.p.a.;Föreningsarkivet i Jämtlands län;False
Volym;;"1 biografaffisch,
(RFHL visar ""Dom kallar oss mods"" FAJ nr:3393. Se: Affischsamlingen.";;;SE/FAJ/FAJ_12871-1/V/[H2846];https://sok.riksarkivet.se/arkiv/eHH7XZ98OKYPfjzG3yMrs8;Strömsunds lokalavd. av Riksförbundet för hjälp åt läkemedels- & narkotikabrukare;"Strömsunds lokalavd. av Riksförbundet för hjälp åt läkemedels- &amp; narkotikabrukare";Föreningsarkivet i Jämtlands län;False
Volym;;"1 biografaffisch,
(RFHL visar ""Dom kallar oss mods"" FAJ nr:3393. Se: Affischsamlingen.";;;SE/FAJ/FAJ_12871-1/V/[H3008];https://sok.riksarkivet.se/arkiv/E53MfU6eMa64wj1IszFnZ5;Strömsunds lokalavd. av Riksförbundet för hjälp åt läkemedels- & narkotikabrukare;"Strömsunds lokalavd. av Riksförbundet för hjälp åt läkemedels- &amp; narkotikabrukare";Föreningsarkivet i Jämtlands län;False
Volym;;"1 biografaffisch,
(RFHL visar ""Dom kallar oss mods"" FAJ nr:3393. Se: Affischsamlingen.";;;SE/FAJ/FAJ_12871-1/V/[H3010];https://sok.riksarkivet.se/arkiv/lJyzU1PPjD2YLbXUp2reA6;Strömsunds lokalavd. av Riksförbundet för hjälp åt läkemedels- & narkotikabrukare;"Strömsunds lokalavd. av Riksförbundet för hjälp åt läkemedels- &amp; narkotikabrukare";Föreningsarkivet i Jämtlands län;False
Volym;;"1 Charter, 1883,
FAJ Nr 3555. Se Föremålsssamlingen.";;;SE/FAJ/FAJ_12257-1/Ö 1/[H2758];https://sok.riksarkivet.se/arkiv/DP6eLG8xj4IIweuJQ16tI0;Logen nr 657 Petrus av IOGT, Glissjöberg;Logen nr 657 Petrus av IOGT, Glissjöberg;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Charter, 1883,
FAJ Nr 3555. Se Föremålsssamlingen.";;;SE/FAJ/FAJ_12257-1/Ö 1/[H2768];https://sok.riksarkivet.se/arkiv/WnQkx40CaqkKebzV9fmXb3;Logen nr 657 Petrus av IOGT, Glissjöberg;Logen nr 657 Petrus av IOGT, Glissjöberg;Föreningsarkivet i Jämtlands län;False
Volym;;"1 charter ,
FAJ nr. 2256. Se föremålssamlingen.";;;SE/FAJ/FAJ_11659-1/V/[H2432];https://sok.riksarkivet.se/arkiv/JQhRejKL84o7kvMGOAUVF3;Ungdomslogen nr 1269 Hoppet av IOGT, Österåsen;Ungdomslogen nr 1269 Hoppet av IOGT, Österåsen;Föreningsarkivet i Jämtlands län;False
Volym;;"1 charter ,
FAJ nr. 2256. Se föremålssamlingen.";;;SE/FAJ/FAJ_11659-1/V/[H2457];https://sok.riksarkivet.se/arkiv/euGFbwdkh42qRVs9EuzzBA;Ungdomslogen nr 1269 Hoppet av IOGT, Österåsen;Ungdomslogen nr 1269 Hoppet av IOGT, Österåsen;Föreningsarkivet i Jämtlands län;False
Volym;;"1 charter ,
FAJ nr. 2256. Se föremålssamlingen.";;;SE/FAJ/FAJ_11659-1/V/[H2462];https://sok.riksarkivet.se/arkiv/UGrYizDpn2DPcLBUctvrn0;Ungdomslogen nr 1269 Hoppet av IOGT, Österåsen;Ungdomslogen nr 1269 Hoppet av IOGT, Österåsen;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Charter,
FAJ Nr 3544. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_11662-1/Ö/[H2411];https://sok.riksarkivet.se/arkiv/tfjFmkfgYq64s0558FzNj3;Logen nr 3935 Höjden av IOGT, Måläng;Logen nr 3935 Höjden av IOGT, Måläng;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Charter,
FAJ Nr 3544. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_11662-1/Ö/[H2454];https://sok.riksarkivet.se/arkiv/FbUt8I8VpqMVUiLPHrtOy2;Logen nr 3935 Höjden av IOGT, Måläng;Logen nr 3935 Höjden av IOGT, Måläng;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Charter i glas och ram, 1908, FAJ Nr 3933,
1 Bordsstandarfot med gravyr, 1951, FAJ Nr 3934.
Se föremålssamlingen.
1 fana, FAJ Nr 3913.
Se fansamlingen.";;;SE/FAJ/FAJ_12112-1/V/[H2690];https://sok.riksarkivet.se/arkiv/yJZOGXOzHf7guohuHAhzDI;Ungdomslogen nr 1036 Vårsol av IOGT, Kövra;Ungdomslogen nr 1036 Vårsol av IOGT, Kövra;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Charter i glas och ram, 1908, FAJ Nr 3933,
1 Bordsstandarfot med gravyr, 1951, FAJ Nr 3934.
Se föremålssamlingen.
1 fana, FAJ Nr 3913.
Se fansamlingen.";;;SE/FAJ/FAJ_12112-1/V/[H2704];https://sok.riksarkivet.se/arkiv/qJtR9dMAYaImO44C8dv4X2;Ungdomslogen nr 1036 Vårsol av IOGT, Kövra;Ungdomslogen nr 1036 Vårsol av IOGT, Kövra;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Charter med texten: "" beviljar denna Charter åt Ungdomslogen ""Hoppets Stjärna"" N:o 1285 i Håsjö af Östersunds distrikt. .... Intygas genom våra underskrifter ?????? Karlstad 12/3 1911"" FAJ Nr 3540. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12626-1/V/[H2865];https://sok.riksarkivet.se/arkiv/TgljQ2Dwtqo1IWGKqGKlm3;Logen nr 1285 Hoppets Stjärna av IOGT, Håsjö;Logen nr 1285 Hoppets Stjärna av IOGT, Håsjö;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Charter med texten: "" beviljar denna Charter åt Ungdomslogen ""Hoppets Stjärna"" N:o 1285 i Håsjö af Östersunds distrikt. .... Intygas genom våra underskrifter ?????? Karlstad 12/3 1911"" FAJ Nr 3540. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12626-1/V/[H2879];https://sok.riksarkivet.se/arkiv/aDUTzSy2VX1YEQxcWHexu4;Logen nr 1285 Hoppets Stjärna av IOGT, Håsjö;Logen nr 1285 Hoppets Stjärna av IOGT, Håsjö;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Charter med texten: "" beviljar denna Charter åt Ungdomslogen ""Hoppets Stjärna"" N:o 1285 i Håsjö af Östersunds distrikt. .... Intygas genom våra underskrifter ?????? Karlstad 12/3 1911"" FAJ Nr 3540. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12626-1/V/[H2890];https://sok.riksarkivet.se/arkiv/rAO4g9ZyPIH0CdWRb33b43;Logen nr 1285 Hoppets Stjärna av IOGT, Håsjö;Logen nr 1285 Hoppets Stjärna av IOGT, Håsjö;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Charter med texten: "" beviljar denna Charter åt Ungdomslogen ""Hoppets Stjärna"" N:o 1285 i Håsjö af Östersunds distrikt. .... Intygas genom våra underskrifter ?????? Karlstad 12/3 1911"" FAJ Nr 3540. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12626-1/V/[H2898];https://sok.riksarkivet.se/arkiv/9ueV4uTQragjh1iKodPYD2;Logen nr 1285 Hoppets Stjärna av IOGT, Håsjö;Logen nr 1285 Hoppets Stjärna av IOGT, Håsjö;Föreningsarkivet i Jämtlands län;False
Volym;;"1 charter,
se föremålssamlingen.";1883;;SE/FAJ/FAJ_11034-1/V/[H1441];https://sok.riksarkivet.se/arkiv/seSUHqpP4aEZ8stEXOgqL3;Logen nr 524 Fridens Gren av IOGT, Greningen;Logen nr 524 Fridens Gren av IOGT, Greningen;Föreningsarkivet i Jämtlands län;False
Volym;;"1 charter,
se föremålssamlingen.";;;SE/FAJ/FAJ_11034-1/V/[H1456];https://sok.riksarkivet.se/arkiv/B0Zczqe0hwR9yGhGiiQyBC;Logen nr 524 Fridens Gren av IOGT, Greningen;Logen nr 524 Fridens Gren av IOGT, Greningen;Föreningsarkivet i Jämtlands län;False
Volym;;"1 charter,
se föremålssamlingen.";;;SE/FAJ/FAJ_11034-1/V/[H1479];https://sok.riksarkivet.se/arkiv/TCFYHxGmKaY6XsVlntcWZ1;Logen nr 524 Fridens Gren av IOGT, Greningen;Logen nr 524 Fridens Gren av IOGT, Greningen;Föreningsarkivet i Jämtlands län;False
Volym;;"1 charter,
se föremålssamlingen.";;;SE/FAJ/FAJ_11034-1/V/[H1485];https://sok.riksarkivet.se/arkiv/hB9ubCwG1azBsdpw7IRdz7;Logen nr 524 Fridens Gren av IOGT, Greningen;Logen nr 524 Fridens Gren av IOGT, Greningen;Föreningsarkivet i Jämtlands län;False
Volym;;"1 charter,
se föremålssamlingen.";;;SE/FAJ/FAJ_11034-1/V/[H1486];https://sok.riksarkivet.se/arkiv/2n8U5OOM6a2hSLWmPPLaO2;Logen nr 524 Fridens Gren av IOGT, Greningen;Logen nr 524 Fridens Gren av IOGT, Greningen;Föreningsarkivet i Jämtlands län;False
Volym;;"1 charter,
se föremålssamlingen.";;;SE/FAJ/FAJ_11034-1/V/[H1498];https://sok.riksarkivet.se/arkiv/6z2WrBR2y1BZeYdmiRoQx1;Logen nr 524 Fridens Gren av IOGT, Greningen;Logen nr 524 Fridens Gren av IOGT, Greningen;Föreningsarkivet i Jämtlands län;False
Volym;;1 charter till Ul 2442 Vårblomman FAJ nr 3759, 1945, 1charter till Ul 1308 Vårblomman FAJ nr 3779, 1911. Se. Föremålssamlingen.;;;SE/FAJ/FAJ_12369-1/V/[H2745];https://sok.riksarkivet.se/arkiv/TSBZDjmMXaM7ka3ZztAzdE;Ungdomslogen nr 2442 Vårblomman av IOGT, Revsund;Ungdomslogen nr 2442 Vårblomman av IOGT, Revsund;Föreningsarkivet i Jämtlands län;False
Volym;;1 charter till Ul 2442 Vårblomman FAJ nr 3759, 1945, 1charter till Ul 1308 Vårblomman FAJ nr 3779, 1911. Se. Föremålssamlingen.;;;SE/FAJ/FAJ_12369-1/V/[H2813];https://sok.riksarkivet.se/arkiv/4lruVJpbDKsg9foBMp2bx1;Ungdomslogen nr 2442 Vårblomman av IOGT, Revsund;Ungdomslogen nr 2442 Vårblomman av IOGT, Revsund;Föreningsarkivet i Jämtlands län;False
Volym;;1 charter till Ul 2442 Vårblomman FAJ nr 3759, 1945, 1charter till Ul 1308 Vårblomman FAJ nr 3779, 1911. Se. Föremålssamlingen.;;;SE/FAJ/FAJ_12369-1/V/[H2822];https://sok.riksarkivet.se/arkiv/y7TB78Xzhb0liD0zossrv6;Ungdomslogen nr 2442 Vårblomman av IOGT, Revsund;Ungdomslogen nr 2442 Vårblomman av IOGT, Revsund;Föreningsarkivet i Jämtlands län;False
Volym;;1 fana (broderad) FAJ nr 2409. Se fansamlingen.;;;SE/FAJ/FAJ_10226-1/V/[H0466];https://sok.riksarkivet.se/arkiv/ja49P0XrBKYDLMvyhMc1s6;Mattmars Socialdemokratiska Kvinnoklubb;Mattmars Socialdemokratiska Kvinnoklubb;Föreningsarkivet i Jämtlands län;False
Volym;;"1 fana i halvsiden, målad, FAJ nr 1293, 1 föreningsstämpel, FAJ nr 2875,
se föremålssamlingen.";;;SE/FAJ/FAJ_10316-1/V/[H0588];https://sok.riksarkivet.se/arkiv/HCJpyQvBowNThL6Yzr3638;Statsanställdas Förbund avd. 1102, Bräcke;Statsanställdas Förbund avd. 1102, Bräcke;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Fana med sele, FAJ nr 1325.
Se fansamlingen.";;;SE/FAJ/FAJ_12679-1/V/[H2914];https://sok.riksarkivet.se/arkiv/c3cUxYXD3a6zJLUd2zTGzE;Trångsvikens SSU;Trångsvikens SSU;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Fana med sele, FAJ nr 1325.
Se fansamlingen.";;;SE/FAJ/FAJ_12679-1/V/[H2918];https://sok.riksarkivet.se/arkiv/zUT3JxuK5w1KX8wBOS4tz4;Trångsvikens SSU;Trångsvikens SSU;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Fana med sele, FAJ nr 1325.
Se fansamlingen.";;;SE/FAJ/FAJ_12679-1/V/[H2936];https://sok.riksarkivet.se/arkiv/s9n7eyztpX3hHq9VZZPn4B;Trångsvikens SSU;Trångsvikens SSU;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Fana med sele, FAJ nr 1325.
Se fansamlingen.";;;SE/FAJ/FAJ_12679-1/V/[H2955];https://sok.riksarkivet.se/arkiv/Smyhy1e2wr2bzVFcLKhs1L;Trångsvikens SSU;Trångsvikens SSU;Föreningsarkivet i Jämtlands län;False
Volym;;"1 fana med tex: ""Gör din plikt, kräv din rätt"", FAJ nr 1332.
Se fansamlingen.";;;SE/FAJ/FAJ_12609-1/V/[H2867];https://sok.riksarkivet.se/arkiv/y4wlH31LrQJR3mGTYiZz9D;Sv. skogs- och flottningsarbetareförbundet avd. 265, Fränsta;Sv. skogs- och flottningsarbetareförbundet avd. 265, Fränsta;Föreningsarkivet i Jämtlands län;False
Volym;;"1 fana med tex: ""Gör din plikt, kräv din rätt"", FAJ nr 1332.
Se fansamlingen.";;;SE/FAJ/FAJ_12609-1/V/[H2885];https://sok.riksarkivet.se/arkiv/pdKQOCxl4aINuOmInqcht3;Sv. skogs- och flottningsarbetareförbundet avd. 265, Fränsta;Sv. skogs- och flottningsarbetareförbundet avd. 265, Fränsta;Föreningsarkivet i Jämtlands län;False
Volym;;"1 fana, odat.,
FAJnr 0916. Se föremålssamlingen.";;;SE/FAJ/FAJ_10386-1/Ö 1/[H0754];https://sok.riksarkivet.se/arkiv/6svz826hZQF49um9Oi8Os3;Hotell- och restauranganställdas förbund avd. 16, Östersund;Hotell- och restauranganställdas förbund avd. 16, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1 fana, odat.,
FAJnr 0916. Se föremålssamlingen.";;;SE/FAJ/FAJ_10386-1/Ö 1/[H0760];https://sok.riksarkivet.se/arkiv/VAHeGLbCd4UFxkrpy9R3G6;Hotell- och restauranganställdas förbund avd. 16, Östersund;Hotell- och restauranganställdas förbund avd. 16, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1 fana, odat.,
FAJnr 0916. Se föremålssamlingen.";;;SE/FAJ/FAJ_10386-1/Ö 1/[H0768];https://sok.riksarkivet.se/arkiv/J0HSEZGG5KciOfckl6W231;Hotell- och restauranganställdas förbund avd. 16, Östersund;Hotell- och restauranganställdas förbund avd. 16, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1 fana ""Östersunds Typografklubb"" tillverkad 1892, FAJ nr. 1320.
1 stämpel, odat., FAJ nr. 1834.
1 utställningsaffisch 1985, FAJ nr. 3664.
1 tariff (prislista) 1898, FAJ nr. 3715. Se föremålssamlingen och fansamlingen.";;;SE/FAJ/FAJ_10105-1/Ö 1/[H0365];https://sok.riksarkivet.se/arkiv/X0TikvWRJ4Iaq91HJPcd01;Grafiska Fackföreningen avd. 103, Östersund;Grafiska Fackföreningen avd. 103, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1 foto av prissamling samt 1 karikatyr odat.
Se F2:1.";;;SE/FAJ/FAJ_12174-1/K 1/[H2698];https://sok.riksarkivet.se/arkiv/Jq86yub7zn8hvuaVrGFhwC;Brunflo Idrottsförening;Brunflo Idrottsförening;Föreningsarkivet i Jämtlands län;False
Volym;;"1 foto av prissamling samt 1 karikatyr odat.
Se F2:1.";;;SE/FAJ/FAJ_12174-1/K 1/[H2704];https://sok.riksarkivet.se/arkiv/TuDYqGm52asbBXlKoFDDC0;Brunflo Idrottsförening;Brunflo Idrottsförening;Föreningsarkivet i Jämtlands län;False
