﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Dokument;Ang ekonomiska resurser för de anhörigas stödorganisationer;;1998-01-30;;SE/SPF/1/ES/20/11/301;https://sok.riksarkivet.se/arkiv/zJJhohzokTEhG0FgepM5yK;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang erfarenheter från arbetet i referensgruppen;;1999-05-31;;SE/SPF/1/ES/20/4/1;https://sok.riksarkivet.se/arkiv/Tgb2vwfRR4gYuE08BUQv52;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang ersättning till medlemmar i referensgruppen;;1997-12-01;;SE/SPF/1/ES/20/12/26;https://sok.riksarkivet.se/arkiv/0MuEy4o1XYV0eQmlC2lnl0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang ersättning till ordföranden i analysgruppen;;1997-09-23;;SE/SPF/1/ES/20/12/4;https://sok.riksarkivet.se/arkiv/0eW1BCaVaaseKNB1qoMpN0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ang FAEs årsmöte m.m.;;1999;;SE/SPF/1/ES/1/225;https://sok.riksarkivet.se/arkiv/73juyRKWao9CW0UMEunsL0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ang förlängning av kollisionsskottet på fartyg med bogvisir;;1948;1997;SE/SPF/1/ES/2/F 1 HB/251;https://sok.riksarkivet.se/arkiv/FxJ5rnAKdqIYNwZwGIAV12;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang förundersökning i Finland tidsplan och rapport ang arbetet i samband med Estonias förlisning;;1994-09-29;;SE/SPF/1/ES/28/1/001/5;https://sok.riksarkivet.se/arkiv/X6iTf9H8fqcuO99VsChSK1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang hur målgrupperna ska nås av information i samband med analysgruppens överlämnade av delrapport;;1998-11-01;;SE/SPF/1/ES/20/15/20;https://sok.riksarkivet.se/arkiv/W46eGyvJ5I5GRkryIHOtt1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ang incidenter med andra fartygs bogport;;1984;1995;SE/SPF/1/ES/2/F 1 HB/136;https://sok.riksarkivet.se/arkiv/1rQoeyEGXAVGRznn4q4JK3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang ingravering av omkommen nederländsk medborgares namn på minnesvård;;1997-03-26;;SE/SPF/1/ES/29/614;https://sok.riksarkivet.se/arkiv/uTTGP5Joeas0eWZU1P8lm0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ang kollisionsskottsförlängning enligt SOLAS och den förliga rampens placering;;1995;;SE/SPF/1/ES/2/F 1 HB/112;https://sok.riksarkivet.se/arkiv/zN2xjMj9y90kMH5LGTmml9;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang kättingstoppare och fartygs säkerhet;Bilaga: Pressklipp från Expressen om incident ombord på M/S Isabella i oktober 1994.;1994-10-14;;SE/SPF/1/ES/3/Serie 1/14/8;https://sok.riksarkivet.se/arkiv/GtmO9gx5KqsX9PHHUtFuQ1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ang larmtablå för bogvisir och ramp;;1994;;SE/SPF/1/ES/2/F 1 HB/47;https://sok.riksarkivet.se/arkiv/h2Eok6yhjoL1Jzbal34UzH;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang möte den 20 april;;1998-04-14;;SE/SPF/1/ES/20/11/410;https://sok.riksarkivet.se/arkiv/0Ld4yC3AUw3QYpR3s06JD7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang möte med W Hummel;;1995-02-03;;SE/SPF/1/ES/2/F 1 HB/93/1;https://sok.riksarkivet.se/arkiv/dmdAI1wasaUdkuTxlW0kN0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang placering av minnesvård;;1995-03-06;;SE/SPF/1/ES/29/6;https://sok.riksarkivet.se/arkiv/F29kOcf1lqkgUtmfrppFG1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang planerad tjänsteresa till Tyskland;Dokumentet delvis på tyska.;1997-11-21;;SE/SPF/1/ES/28/4/188;https://sok.riksarkivet.se/arkiv/ACbLhEP0FK6lSg0zJxvNC6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang publiceringen av analysgruppens delrapport;;1998-11-08;;SE/SPF/1/ES/20/11/629;https://sok.riksarkivet.se/arkiv/Tagzii9QKI31lTANYo48J7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang regeringssammanträden vid Estonias förlisning;;1998-05-05;;SE/SPF/1/ES/20/11/432;https://sok.riksarkivet.se/arkiv/O7h3lyz6eb2dQ0M2KnpaRC;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang. rättegångsprocessen i Frankrike rörande Estoniakatastrofen;;1997-01-07;;SE/SPF/1/ES/4/243;https://sok.riksarkivet.se/arkiv/FTfaIOio8aArFpLu9ways4;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang sammansättning av analysgruppen;Bilaga: Brevskrivarens CV.;1997-09-19;;SE/SPF/1/ES/20/11/15;https://sok.riksarkivet.se/arkiv/uLn0ksydPg728RQFAoUzJC;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang svårigheter vid undersökning;På danska.;1995-01-18;;SE/SPF/1/ES/2/F 1 HB/301/3;https://sok.riksarkivet.se/arkiv/QIXYSwzCZoLIZtwYaF0W55;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang. tillstånd för sjöfartsverkets bevakningsfartyg att förflytta sig inomskärs på finskt vatten;;1996-04-29;;SE/SPF/1/ES/4/207;https://sok.riksarkivet.se/arkiv/rd1WMzCLlwBShl38Z8YOv1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang underlag för att registrera sakande som omkomna;;1994-10-18;;SE/SPF/1/ES/28/1/001/52;https://sok.riksarkivet.se/arkiv/GIg5lukhp42Dfar2Oiuoy4;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang. uppdrag att bistå vid bärgningen av Estonias bogvisir;;1994-11-10;;SE/SPF/1/ES/3/Serie 2/Akt 1/8;https://sok.riksarkivet.se/arkiv/E5YMMA8hKaY1VkqR9gNWq0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang uppgifter om att personal från Sjöfartsverket varit i Tallinn vid olyckstillfället;;1994-10-20;;SE/SPF/1/ES/28/4/78;https://sok.riksarkivet.se/arkiv/CF3IMgk2jaY28HhcykfbT4;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang uppgifter om problem med bogvisiret vid ankomst till Stockholm;;1994-10-04;;SE/SPF/1/ES/28/1/012/11;https://sok.riksarkivet.se/arkiv/n3BLvKTeyg5SQgDBWZ2de3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang. uppgifter om skred i samband med övertäckningsarbetet vid Estonia;;1997-04-25;;SE/SPF/1/ES/3/Serie 5/1/1;https://sok.riksarkivet.se/arkiv/e9aygbFZ8oBCqQQAG9D9L7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang uppgifter om temperaturer, salinitet och syrehalt vid Estonias vrakplats;;1998-06-15;;SE/SPF/1/ES/20/14/21;https://sok.riksarkivet.se/arkiv/a7eWIMTM44Ib0CuZ1RBjZ1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ang utveckling av räddnings- och evakueringsutrustning;;1995;;SE/SPF/1/ES/3/Serie 1/19;https://sok.riksarkivet.se/arkiv/deKulNzJz97lHBWISXV4z2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang utökning av upplaga - Estoniarapport;;1998-08-06;;SE/SPF/1/ES/20/12/34;https://sok.riksarkivet.se/arkiv/mIzGsBI56wN8SeGE14Yys2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang överlämnade av tillvaratagna filmrullar;;1994-10-21;;SE/SPF/1/ES/28/1/011/4;https://sok.riksarkivet.se/arkiv/fAGlETjmvqIMmOTFs1ZTs2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;"Anhållan om förklaring av bilder tagna vid dykningarna

";;1999;;SE/SPF/1/ES/3/Serie 1/54;https://sok.riksarkivet.se/arkiv/wB1RaHaqNqIhkaSNfJHoA1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhörigas erfarenheter och synpunkter kring hanteringen av Estoniafrågan;;1998-05-24;;SE/SPF/1/ES/20/11/440;https://sok.riksarkivet.se/arkiv/sHLOnyQ2yjEbMHkhlleOyN;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhörigs erfarenheter och synpunkter i bärgningsfrågan m.m.;"Bilaga: Brev från biskopen i Växjö stift, Anders Wejryd, till anhörig; fotografi på minnessten över den saknade 
";1998-05-15;;SE/SPF/1/ES/20/11/429;https://sok.riksarkivet.se/arkiv/doCIh4MBB4ceVq5LrekXV3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhörigs synpunkter med anledning av analysgruppens rekommendation;;1998-11-20;;SE/SPF/1/ES/20/11/646;https://sok.riksarkivet.se/arkiv/tykuHiirTIHR06pPvdsyR4;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhörigs synpunkter på analysgruppens delrapport;;1998-12-30;;SE/SPF/1/ES/20/16/25/16;https://sok.riksarkivet.se/arkiv/qdJ1tmnal4A7Bzxn05NZs1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhörigs synpunkter på analysgruppens delrapport;;1998-12-13;;SE/SPF/1/ES/20/16/25/39;https://sok.riksarkivet.se/arkiv/SKiIGCenxaUJm53JmOyt51;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhörigs synpunkter på analysgruppens delrapport;;1998-12-02;;SE/SPF/1/ES/20/16/25/49;https://sok.riksarkivet.se/arkiv/7nCqCzryFn1hAt7Df0qw06;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhörigs synpunkter på analysgruppens delrapport;;1998-12-01;;SE/SPF/1/ES/20/16/25/50;https://sok.riksarkivet.se/arkiv/YAUHdSDvDKsgJYbuWB8YC2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhörigs synpunkter på analysgruppens delrapport;;1998-12-01;;SE/SPF/1/ES/20/16/25/53;https://sok.riksarkivet.se/arkiv/aZWdzx0UaAA0MYfxMgfFzE;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhörigs synpunkter på analysgruppens delrapport;;1998-12-31;;SE/SPF/1/ES/20/16/25/8;https://sok.riksarkivet.se/arkiv/2aNq4eWbFaEG5sCzr7Lv01;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhörigs synpunkter på analysgruppens delrapport;;1998-12-31;;SE/SPF/1/ES/20/16/25/9;https://sok.riksarkivet.se/arkiv/tXs3D6XUl4gfJH6HsdctS1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhörigs synpunkter på etiska rådet;"Brevet på sid. 6 publiceras inte då samtycke från brevskrivaren saknas. 
Bilagor: Diverse korrespondens mellan anhörig och ledamöter i Etiska rådet.
";1998-01-18;;SE/SPF/1/ES/20/11/294;https://sok.riksarkivet.se/arkiv/BhPnkmo2waAPycfn09zoN4;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ansökan: Arbetsgruppen för utredning av M/S Estonias förlisning;;1999-10-21;;SE/SPF/1/ES/1/246/5;https://sok.riksarkivet.se/arkiv/HHdvKJsmA4c1k6z1DrcCZ4;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ansökan: Föreningen Anhöriga Estonia;;2002-02-10;;SE/SPF/1/ES/1/246/8;https://sok.riksarkivet.se/arkiv/jgR7UHjwoaEP7YOayO0jW0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;"Ansökan om ekonomiskt stöd för deltagande i konferensen ""Design för safety"" i Glasgow";Program för konferensen bifogas.;1999-09-15;;SE/SPF/1/ES/7/21/2;https://sok.riksarkivet.se/arkiv/fnB7fba1Tqwkau4nH5xIj1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anteckning ang besök på rikskriminalen i Finland;;1997-08-01;;SE/SPF/1/ES/28/4/202;https://sok.riksarkivet.se/arkiv/2RNos9kcjakCL6NtStV8k3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anteckningar från konferensen;;1998-11-18;;SE/SPF/1/ES/3/Serie 1/48/5;https://sok.riksarkivet.se/arkiv/psTAPvyUyybH2Nm0Z8SyJy0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anteckningar från mötet;Dokumentet är på engelska.;1996-06-27;;SE/SPF/1/ES/2/F 1 HA/173/3;https://sok.riksarkivet.se/arkiv/2xIkb2zoBgHEgo5R00nyCE;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anvisningar som gäller för upphandling och representation;;1998-07-23;;SE/SPF/1/ES/20/12/24;https://sok.riksarkivet.se/arkiv/hCAo12QOGKIo6G6ywX4vb0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Arbetspapper ang utarbetande av rekommendationer med anledning av slutrapporten;;1998-02-12;;SE/SPF/1/ES/3/Serie 1/11/52;https://sok.riksarkivet.se/arkiv/sLMVuYgU34wwlsUsCF5oK1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Avtal mellan Estline A/S och Estonian Shipping CO (på engelska);;1993-01-07;;SE/SPF/1/ES/2/F 1 HA/62/6;https://sok.riksarkivet.se/arkiv/DhC43cVNSqof0Ch55FIUY1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Bakgrundsinformation, trim och stabilitet före olyckan;;1994-09-16;;SE/SPF/1/ES/2/F 1 HB/8/2;https://sok.riksarkivet.se/arkiv/wmIMueQFM4YJWz9aQkV484;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Begäran från anhörig att få ta del av nedteckningar av alla telefonsamtal som berör Estoniainformationen;;1997;;SE/SPF/1/ES/1/42;https://sok.riksarkivet.se/arkiv/zaXyN4lVdb5fYG0XW3HG00;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran från anhörig om att få del av Estoniainformation;;1998-05-28;;SE/SPF/1/ES/20/11/507;https://sok.riksarkivet.se/arkiv/hTvT5yrzxfEW2kivZFGW51;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Begäran om fartygets lastplan;;1995;;SE/SPF/1/ES/2/F 1 HB/124;https://sok.riksarkivet.se/arkiv/O8J0AGxoeaE110IyxXJjt6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om information;;;;SE/SPF/1/ES/28/1/004/13;https://sok.riksarkivet.se/arkiv/KMAzBKwLDgJGATzhc1SwtD;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om information gällande personer med anställning hos Lidingö stad;;1994-09-28;;SE/SPF/1/ES/28/1/004/16;https://sok.riksarkivet.se/arkiv/fBx5yoiHXwRR9zM08dWbtD;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om medverkan vid tillståndsansökan för statsisbrytaren Ale att anlöpa finskt territorialvatten;;1996-04-18;;SE/SPF/1/ES/4/202;https://sok.riksarkivet.se/arkiv/vRN9HhIi7aUzSxkFTLea92;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Begäran om ny haveriutredning ang Estonia;;1999;;SE/SPF/1/ES/3/Serie 1/59;https://sok.riksarkivet.se/arkiv/X9F0WGY9A4YI4dwFEUyIW7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om offert samt information om konstruktionsarbetet;;1978-06-19;;SE/SPF/1/ES/2/F 1 HB/246/1;https://sok.riksarkivet.se/arkiv/xWzeL5WFVQR5gPJM7tdV86;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Begäran om ställningstagande i bärgningsfrågan;;1994;;SE/SPF/1/ES/5/65;https://sok.riksarkivet.se/arkiv/JgAdP9EYiqkmHgLt9iXfq1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om utlämnande av allmänna handlingar enligt lista insänt via fax och brev;;1996-09-11;;SE/SPF/1/ES/2/F 1 HC/413;https://sok.riksarkivet.se/arkiv/MhTkyXnfcQ5KqMekJVsua7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om utlämning av bandinspelningar;;1998-12-14;;SE/SPF/1/ES/20/11/657;https://sok.riksarkivet.se/arkiv/oSnuEIzPlQ1GiU8aHWzbw8;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om ytterligare kompletterande uppgifter ang kostnader för oljeborttagning;;1997-02-28;;SE/SPF/1/ES/3/Serie 1/58/10;https://sok.riksarkivet.se/arkiv/RO5IhX2pVaq0mqiva4owa1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Bekräftelse på besök hos Sjöfartsinspektionsområde Stockholm från den svenska delen av den internationella haverikommissionen;;1994-11-10;;SE/SPF/1/ES/2/F 1 HA/52/1;https://sok.riksarkivet.se/arkiv/NRLWHhu2S4QGdGHzh01CN3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Bekräftelse på hotellbokning för de svenska ledamöterna i JAIC;;1996-01-16;;SE/SPF/1/ES/2/F 1 HA/384/3;https://sok.riksarkivet.se/arkiv/HAJufAkwBKW0oiEnk6kEs3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Bekräftelse på möte mellan Johan Franson Sjöfartsverket och Andi Meister transportminister i Estland;;1994-11-07;;SE/SPF/1/ES/6/293/3;https://sok.riksarkivet.se/arkiv/XzPsz2svlfFfU0C8jy0P10;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Besiktningsrapport för fartyget Graip;;1989-05-25;;SE/SPF/1/ES/3/Serie 1/1/7;https://sok.riksarkivet.se/arkiv/XBjFTLOjHqEgEPGmL8swQ1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Besiktningsrapport i samband med isskador;;1997-10-06;;SE/SPF/1/ES/2/F 1 HB/10/5;https://sok.riksarkivet.se/arkiv/qzMLrGLq82I08rhC5P18n3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Beskrivning av verksamheten och aktuella projekt vid KTH:s avdelning Skeppsteknik;;1994-11-04;;SE/SPF/1/ES/2/F 1 HC/34;https://sok.riksarkivet.se/arkiv/qzhvfyyqkcaLnRhxS7LOiC;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Beslut ang begäran om utlämnande av bandupptagning från möte med Alf Svensson;;1998-12-16;;SE/SPF/1/ES/20/11/671;https://sok.riksarkivet.se/arkiv/xepviDlkyQ5LJTSzEJYtg3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Beslut ang. JO-anmälan mot Sjöfartsverket;;1996-12-20;;SE/SPF/1/ES/3/Serie 2/Akt 1/163;https://sok.riksarkivet.se/arkiv/mzxficNgfoDIA0tirdLgz2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Beslut angående skrivelse med bl a kritik mot haverirapport och myndigheternas handläggande;;1999;;SE/SPF/1/ES/7/5;https://sok.riksarkivet.se/arkiv/GPqIuhDf2KcBzQXLYagWx2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Beslut avseende beviljande av ledigheter;;1997-11-12;;SE/SPF/1/ES/20/12/15;https://sok.riksarkivet.se/arkiv/uHaHy9nXkoNSnhvxONvCS7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Beslut i överprövningsärende gällande den nedlagda förundersökningen;;1999-12-17;;SE/SPF/1/ES/28/4/296;https://sok.riksarkivet.se/arkiv/xsPvLYQ7KqopRqjORqnz90;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
