﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10971-1/V;https://sok.riksarkivet.se/arkiv/cy0ElimeuwFVNyYt3Wy2FQ;Sanningens Ljus, Östersund;Sanningens Ljus, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10947-1/V;https://sok.riksarkivet.se/arkiv/aCv3TBxWpagZQYfqBw24e2;Populärvetenskapliga Nykterhetskursen, Östersund;Populärvetenskapliga Nykterhetskursen, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10673-1/V;https://sok.riksarkivet.se/arkiv/vTitI1GcM4zIo23Bxhcnj5;Kanelros Kvinnominnen från Bräcke;Kanelros Kvinnominnen från Bräcke;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14752-1/V;https://sok.riksarkivet.se/arkiv/Hjn8rP2q3qEtfH1uSTGKR3;Astrid Norberg, personarkiv, Östersund;Norberg, Astrid;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14904-1/V;https://sok.riksarkivet.se/arkiv/v0V6BAFG2aYWPfJmEqq3y3;Mörsils folkskola;Mörsils folkskola;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14791-1/V;https://sok.riksarkivet.se/arkiv/gywPipZ0pwV7yHaVMCgmzB;Olle Trollsås, personarkiv, Trollsåsen;Trollsås, Olle;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14795-1/V;https://sok.riksarkivet.se/arkiv/pvMs0unPhq2EmvcJ8WVGZ2;Måläng nr 1, gårdsarkiv, Sunne;Måläng nr 1;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14794-1/V;https://sok.riksarkivet.se/arkiv/Tr2heI7I5a6pEbNdE87ow3;Olivia Qvick, personarkiv, Måläng;Qvick, Olivia;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14868-1/V;https://sok.riksarkivet.se/arkiv/BKbxNAJviKc8DwY2RSI0n1;Olof och Brita Nordvall, familjearkiv, Gisselgård;Nordvall, Olof och Brita;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12896-1/V;https://sok.riksarkivet.se/arkiv/zzeZyWMfkUaIyzdbSoXdOg1;Hembygdsmöte i Strömsund 1922;Hembygdsmöte i Strömsund 1922;Föreningsarkivet i Jämtlands län;False
