﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Kronoegendomen Mada Östergård nr 1 Säby socken, Tranås stad Jönköpings län;;1961;;SE/VALA/03086/#/028348;https://sok.riksarkivet.se/arkiv/INVy4yuOW18XGSm6xCDIyE;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Volym;;Linderås. Födda. Computer printout.;1651;1750;SE/RA/870001/2/6/10;https://sok.riksarkivet.se/arkiv/fJgQxboy8QNR6Csbb1BTe1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Linderås. Vigda. Computer printout.;1663;1750;SE/RA/870001/2/6/19;https://sok.riksarkivet.se/arkiv/q8LCJInTx4UGJ9aZE8yqd6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Adelöv kyrka. Plan av nya kyrkogården (i skrivelse). 1816-02-01.];;1816-02-01;;SE/RA/420475/01/J II/a/A004/AAAA:01494;https://sok.riksarkivet.se/arkiv/lsEZHTPkJKQRkIsskKfzS0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Charta öfver ägotvisten imellan Ovalarp och Häggarp å den ena sidan samt Blankhester och Dumstorp på den andra, uti Jönköpings län, Norra Wedbo härad och Säby Sockn;;1743;;SE/VALA/03089/#/017796;https://sok.riksarkivet.se/arkiv/nQrrdi9vHKEhkwEFLQsWS2;Samlingen oplacerade kartor och ritningar;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;Karta för Wägomläggning emellan Säthälla och Hullaryd uti Norra Wedbo och Jönköpings Län;Ingår i kartsamling om 9 blad (VALA:003544-003552);1863;;SE/VALA/01968/J IV/003547;https://sok.riksarkivet.se/arkiv/0pEFPue9U4M3i2r8z8bxE4;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Karta öfver Wägomläggningen emellan Säthälla och Örserum uti Norra Vedbo och Wista härader af Jönköpings Län vid Linderås;Ingår i kartsamling om sex blad och en textbilaga (VALA:003554-003560);1864;;SE/VALA/01968/J IV/003556;https://sok.riksarkivet.se/arkiv/zWEtzgX6IfEb5ehJE0oC3A;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Kronoparken Hulu Adelövs socken, Linderås kommun Jönköpings län;;1961;;SE/VALA/03086/#/029021;https://sok.riksarkivet.se/arkiv/N3AaRDmxzo50qdfEqN8RZ3;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;"Plan af Linnerås kyrka uti Jönköpings lähn. [Fasad dito.] Stockholm af
öfverintendentskontoret d. 9 februarii 1780.
C.F. Adelcrantz/ Thure G. Wennberg.
[2 bl. papper, ritn.]
Approberat. Stockholms slot den 29 februari 1780. Gustaf.";Linderås sn (Jönk.). Kyrkan. 1780.;1780-02-09;;SE/RA/1135/IV/4/8/#/4/AAAA:00187-00188;https://sok.riksarkivet.se/arkiv/T8mxWki3W428V0hTdHNS40;Allmänna verks, ämbetsmäns, direktioners m fl skrivelser till Kungl. Maj:t;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Profiler för Wägomläggning emellan Säthälla och Hullaryd;Ingår i kartsamling om 9 blad (VALA:003544-003552);1863;;SE/VALA/01968/J IV/003546;https://sok.riksarkivet.se/arkiv/Rx6KqhixX4QcCxvCFYy4n1;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;"[Profil- och planritningar till föreslagen trafikled Mälaren-Hjälmaren
längs Arbogaån och Hjälmare kanal. - Kanalområdet vid Notholmen efter
1819-25 års karta. - Förslag till järnväg Eskilstuna-Örebro. -
Vägomläggning vid Gravudden - Slussar vid Säby o Hällby.] 45 bl. papper
o. kalkerväv, ritn., 19,5 x 36; 47 x 910 och storl. däremellan.]";;1916?;;SE/RA/320218/#/0070:00001-00045;https://sok.riksarkivet.se/arkiv/gVehPpqEXaYlNAPNbLad81;Kanalkommissionen;Kanalkommissionen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Säbydal. Banvaktsstuga. Fasad, plan, sektion. År 1917.];;1917;;SE/RA/81002.10/20/1314:00001-00002;https://sok.riksarkivet.se/arkiv/8eTxhoFEnqY1Ul4NlLH4q0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Adelöv kyrka. Ritningar till orgelverk, Linköpings stift, Jönköpings län. Alb. Törnqvist 1878-05-03.];;1878-05-03;;SE/RA/420475/01/J II/a/A004/00008;https://sok.riksarkivet.se/arkiv/fCfjtxddMKsLaGXZq9JPy7;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[""Charta öfwer cronoutjorden under Äskeryd norregården som efter angifwande är belägen uti ibidem södregårdens norräng eller udden. Afmätte för skattläggnings skull åhr 1750 af P.I.S. Duker"". (2 ex). (Karta nr I-II).]";;1750;;SE/RA/521/521.06/#/0000:01937;https://sok.riksarkivet.se/arkiv/JChwZycvyL2kz4hhYXu7IV;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förslag till farled på Svartån mellan Tranås och sjön Sommen (1897).];;1897;;SE/RA/420472/19/01/J II a/J II a 6/2046:00001-00006;https://sok.riksarkivet.se/arkiv/Obaquj8MgKA7zYDTOPsLy6;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till utdikning af vattensjuka marker inom Rosendal och Brickarp i Linderås socken samt Häggarp, Dumstorp, Bällstorp och Blankhester i Säby socken af Jönköpings län;;1915;;SE/VALA/03086/#/027708;https://sok.riksarkivet.se/arkiv/yqTs7pCNqwNFDejtowzobB;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;Förslag till vägomläggningar emellan hemmanet Svalhult och Gripenbergs jernvägsstation inom Jönköpings Län;Åtföljs av VALA:003580 och VALA:003582;1877-06;;SE/VALA/01968/J IV/003581;https://sok.riksarkivet.se/arkiv/CJ7d6ejh4KYNz7Na6qrBN7;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Karta öfver Wägomläggningen emellan Säthälla och Örserum uti Norra Vedbo och Wista härader af Jönköpings Län;Ingår i kartsamling om sex blad och en textbilaga (VALA:003554-003560);1864;;SE/VALA/01968/J IV/003555;https://sok.riksarkivet.se/arkiv/4zgRFqxyqnEgGDyy19Dmdc;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Kronoparken Adelöv Adelövs socken, Linderås kommun Jönköping län;;1962;;SE/VALA/03086/#/029023;https://sok.riksarkivet.se/arkiv/KAzIH0ZuZINVIzQGxzIIAH;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;Kronoparken Adelöv Adelövs socken, Linderås kommun Jönköpings län;;1961;;SE/VALA/03086/#/029017;https://sok.riksarkivet.se/arkiv/gEmxVkdAnKYiFVQmfWk8E1;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;Kronoparken Adelöv Adelövs socken, Linderås kommun Jönköpings län;;1961;;SE/VALA/03086/#/028430;https://sok.riksarkivet.se/arkiv/FvLNMzQHUgVPHENIHNojq4;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;[Linderås kyrka. Förslag till bisättning, källare, situationsplan, plan, fasad, sektioner. Linköpings stift Jönköpings län. Johannes Dahe 1951-01-25.];;1951-01-25;;SE/RA/420475/01/J II/a/L066/00008-00011;https://sok.riksarkivet.se/arkiv/kX3BXfwEvqssg3jMyz3zK8;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Linderås kyrka. Planritning. Linköpings stift Jönköpings län.];;;;SE/RA/420475/01/J II/a/L066/00001;https://sok.riksarkivet.se/arkiv/pp9pdiLQFqYwvLIzlmR4h2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Profiler och Sectioner för Wägomläggningen emellan Säthälla och Örserum uti Norra Vedbo och Wista härader af Jönköpings Län;Ingår i kartsamling om sex blad och en textbilaga (VALA:003554-003560);1864;;SE/VALA/01968/J IV/003554;https://sok.riksarkivet.se/arkiv/0IWdlR94Qqcs9ukL7Q6cg0;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Statens järnvägar. Bangårdar för dubbelspår Tranås - Sävsjö. [Band med stationskartor (Tranås, Gripenberg, Frinnaryd, Aneby, Flisby, Solberga, Nässjö, Grimstorp, Sandsjö, Sävsjö). Kartorna signerade J. Lundberg mellan 1915-03-07 och 1916-03-30.];;1915-03-07;1916-03-30;SE/RA/81002.02/1/0244:00001-00022;https://sok.riksarkivet.se/arkiv/BQffp29is4wC83FF6H7Wj3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Charta öfver Råckhemmet uti Jönköpings län Norra Wedbo härad och Säby sochen;;1799;;SE/VALA/01568/J III/017820;https://sok.riksarkivet.se/arkiv/etB3jM13HqkOcoXcTCArl0;Norra Vedbo häradsrätts arkiv;Norra Vedbo häradsrätt;Riksarkivet i Vadstena;False
Karta/ritning;Förslag till ändring av stadsplanen för del av Tranås (kv. Fabriken). [Kopia. Daterad 1960-10-31. Tillhör gemensamt stadsplanematerial för projekt 59, 76 (1953-1969), 88E och 116E. Signum F XII.];;1960-10-31;;SE/RA/420519/J 1 A/0090:00110;https://sok.riksarkivet.se/arkiv/SsDt0Vv7Iq2eBWbTyIH8G0;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta öfver tillämnade Köpingen Löfstad uti Jönköpings län Norra Vedbo härad och Säby socken;;1875;;SE/VALA/01568/J III/017812;https://sok.riksarkivet.se/arkiv/E4HnQyTK6ALHHaF9zadSZD;Norra Vedbo häradsrätts arkiv;Norra Vedbo häradsrätt;Riksarkivet i Vadstena;False
Karta/ritning;[Karta över bansträckan Sjötorpet-Wätinge, Säby socken. Förslag till järnväg emellan Jönköping-Gripenberg, Jönköping län. JGJ. Daterad 1891-1893];;1891;1893;SE/RA/81002.06/#/0813:00013;https://sok.riksarkivet.se/arkiv/KFrDgE5pqazCjbayw4mMPE;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Kronoparken Bällstorp, Säby socken, Tranås stad, Jönköpings län;;1961;;SE/VALA/03086/#/029049;https://sok.riksarkivet.se/arkiv/LvHca0bnjawHexKzoKDS45;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;[Linderås kyrka. Ritning till altarprydnad. Linköpings stift Jönköpings län. C.G. Blom C son 1844-02-06.];;1844-02-06;;SE/RA/420475/01/J II/a/L066/00002;https://sok.riksarkivet.se/arkiv/MlV00N3X44syIatGiwjzUD;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Skiss över Göberga med ägor.];;1660;1669?;SE/RA/720795/#/AAAA:00004;https://sok.riksarkivet.se/arkiv/ilmifmTAjq2j0Ow2AuZbs1;Skoklostersamlingen;Skokloster (Uppland);Riksarkivet i Stockholm/Täby;False
Karta/ritning;Kostnads Förslag för Vägomläggning emellan Säthälla och Örserum;Ingår i kartsamling om sex blad och en textbilaga (VALA:003554-003560);1864;;SE/VALA/01968/J IV/003560;https://sok.riksarkivet.se/arkiv/Amz05mtAYIVLRYvKYMdRh1;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Kronoegendomen Mada Östergård nr 1 Säby socken, Tranås stad Jönköpings län;;1961;;SE/VALA/03086/#/028312;https://sok.riksarkivet.se/arkiv/Yv7WW10LMaIu5Tq2zPb8v2;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;[Skiss över socknens mellersta del vid Gripenberg.];;1660;1669?;SE/RA/720795/#/AAAA:00011;https://sok.riksarkivet.se/arkiv/yL2cImfWfgLBqIXSmbHKa0;Skoklostersamlingen;Skokloster (Uppland);Riksarkivet i Stockholm/Täby;False
Karta/ritning;Charta öfwer ägotvisten emellan Belstorp och Dumstorp uti Jönköpings län Wedbo härad och Säby socken;;1778;;SE/VALA/03089/#/017797;https://sok.riksarkivet.se/arkiv/5INfkKX1BKIPrigP2YUTC2;Samlingen oplacerade kartor och ritningar;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;Kronoegendomen Mada Östergård nr 1 Säby socken, Tranås stad Jönköpings län;;1961;;SE/VALA/03086/#/027850;https://sok.riksarkivet.se/arkiv/tn6ucSfZtaE1qctamsH450;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;Kronoparken Bällstorp Säby socken, Tranås stad Jönköpings län;;1961;;SE/VALA/03086/#/028429;https://sok.riksarkivet.se/arkiv/yfiua3DneYLQhZ9HUHBd44;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;Profiler för Wägomläggning emellan Säthälla och Hullaryd;Ingår i karsamling om 9 blad (VALA:003544-003552);1863;;SE/VALA/01968/J IV/003545;https://sok.riksarkivet.se/arkiv/oa11pzQjZw5Af1eOVUdWo7;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Tranås Telefonstation [Fastighet];;1934;1939;SE/RA/420509/200/F 1 c/2191:00001-00018;https://sok.riksarkivet.se/arkiv/1PrafV7y52L5HmGzz1khrS;Televerket;Televerket;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Östra stambanan. Norrköping - Nässjö. Bangårdar. [Band med
stationskartor (Norrköping, Fiskeby, Eksund, Okna, Norsholm, Gista,
Linghem, Linköping, (Jäbbarp) Malmslätt, Bankeberg, Mantorp, Mjölby,
Strålsnäs, Boxholm, Tranås, Sommen, Gripenberg, Frinnaryd, Aneby,
Flisby, Solberga, Nässjö). Osignerat och odaterat. Trolig datering
1860/70-tal.]";;186-?;187-?;SE/RA/81002.02/1/0235:00001-00023;https://sok.riksarkivet.se/arkiv/K0fAhxIC74chVb4AHGXt01;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Anstalten i Tranås. Fasad-, plan-, sektions-, v.v.s.ritn.];;1929;;SE/RA/420177/11/J 2/0207:00001-00011;https://sok.riksarkivet.se/arkiv/ty3kAKhl2IVDB3rFr7Za87;Medicinalstyrelsen;Kungl. Medicinalstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Linderås. Spårplaner. År 1894.];;1894;;SE/RA/81002.04/13/0373:00001;https://sok.riksarkivet.se/arkiv/z02Av6Rs6oTFMnLMyJWMF1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta för Wägomläggning emellan Säthälla och Hullaryd uti Norra Wedbo och Jönköpings Län;Ingår i kartsamling om 9 blad (VALA:003544-003552);18--;;SE/VALA/01968/J IV/003548;https://sok.riksarkivet.se/arkiv/oyy94kjBcb7Zfwv9LesHlA;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Karta för Wägomläggning emellan Säthälla och Hullaryd uti Norra Wedbo och Jönköpings Län vid Linderås;Ingår i kartsamling om 9 blad (VALA:003544-003552);186-;;SE/VALA/01968/J IV/003550;https://sok.riksarkivet.se/arkiv/Yp4wR6Fsgq6p9YkbzYiv85;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Karta öfver alla ägorne till Linderås by och utjordarne Kattenacken och Storängen i Jönköpings län, Norra Wedbo härad och Linderås socken;;1838;;SE/VALA/00221/R III/017876;https://sok.riksarkivet.se/arkiv/UHYxazPJ82B1YME1tuxYr0;Linderås kyrkoarkiv;Linderås församling;Riksarkivet i Vadstena;False
Karta/ritning;"[""Karta öfver tillåtne intäckter till skogvaktarebostället Muggebo ... Upprättad i och för skattläggning år 1852 af J.F.V. Åkerhjelm"".]";;1852;;SE/RA/521/521.06/#/0000:01883;https://sok.riksarkivet.se/arkiv/tp5BImtHG4ILpa6vpEfMC0;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta öfver tvisten om Banans läggning i N. Wedbo [På baksidan anteckningar (möjligen gjorda av kartans upphovsman) ang. Tranås kuranstalt, staden Tranås framväxt, folktro i Allbo härad samt  kyrkobesökens minskande];;1872;1899;SE/VALA/00361/R III/017778;https://sok.riksarkivet.se/arkiv/eRQme2xi0KQrqjnHQsyob4;Säby kyrkoarkiv;Säby församling;Riksarkivet i Vadstena;False
Karta/ritning;Kartor Telefoni [Detaljkartor];;1927;;SE/RA/420509/200/F 1 a/0638:00015-00018;https://sok.riksarkivet.se/arkiv/FRhia3lw0KcZ3YW6oyb7d7;Televerket;Televerket;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Kronoegendomen Botilstorp nr 4 Adelövs socken, Linderås kommun, Jönköpings län;;1961;;SE/VALA/03086/#/028347;https://sok.riksarkivet.se/arkiv/4bVWv8EdPKkoGIqFdyJA07;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;"Skandinaviska Granit Aktiebolaget. Anlagen in Tranås i Norra Vedbo
härad och Jönköpings län.";;;;SE/GLA/10794/#/A09023;https://sok.riksarkivet.se/arkiv/LcSBgBgo4qYgFKGG4m3WH1;Kullgrens Enka  - GLA/C0037:01;Kullgrens Enka AB, C A;Riksarkivet i Göteborg;False
Karta/ritning;[Adelöv kyrka. Ritningar till fasad och plan, Linköpings stift, Jönköpings län. Severling 1802.];;1802;;SE/RA/420475/01/J II/a/A004/00001;https://sok.riksarkivet.se/arkiv/PpGBiKIXeaocDKJpJTcbk0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Avst. Från Säby 5:12, Färingsö kommun, nybyggnad enfamiljshus.  [M 231, var. 10];Ligger i mapp.;1964;;SE/LLA/30738/#/C02655;https://sok.riksarkivet.se/arkiv/m6AFPaB2fqkPKGyVfRudk5;Siporex Småhus AB:s arkiv;Siporex Småhus AB;Riksarkivet i Lund;False
Karta/ritning;Karta öfver Wägomläggningen emellan Säthälla och Örserum uti Norra Vedbo och Wista härader af Jönköpings Län vid Adelöv;Ingår i kartsamling om sex blad och en textbilaga (VALA:003554-003560);1864;;SE/VALA/01968/J IV/003559;https://sok.riksarkivet.se/arkiv/DLzjZSECzb1jWDXub9jJWF;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;[Adelöv kyrka. Ritningar till 2 fasader, Linköpings stift, Jönköpings län. Pauli G 1833.];;1833;;SE/RA/420475/01/J II/a/A004/00005;https://sok.riksarkivet.se/arkiv/svcyYTIejQ5HwiwEvnx2S5;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
