﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Arkitekt Sven Kristensons samling;;1885;1937;SE/MSA/01836;https://sok.riksarkivet.se/arkiv/VaXxDwtzH2LMW5UptEDbO5;;Kristenson, Sven (Arkitekt);Malmö stadsarkiv;False
Arkiv;Arlövs Unga Örnar.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 31:3:2.";1945;1948;SE/MSA/AA001744;https://sok.riksarkivet.se/arkiv/cv0xsMjRhKwzNVfSvNBFyF;;;Malmö stadsarkiv;False
Arkiv;Arne Lundbergs papper;Tilläggslev 9/96.;1962;1973;SE/MSA/00028;https://sok.riksarkivet.se/arkiv/Hxflq6EviKIcatmGW9rzd7;;Lundberg, Arne;Malmö stadsarkiv;False
Arkiv;ASPA Arbetarrörelsens Socialpolitiska Aktionsgrupp.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 23 augusti 1987 enligt pärmen (märkligt nog är den äldsta handlingen i arkivet trots det ett tidningsklipp från 1986).

Består av 2 volymer.

Står på hylla 13:4:3.";1986;1992;SE/MSA/AA001587;https://sok.riksarkivet.se/arkiv/atdtLDLSbKA5uUzRjDOFZ5;;;Malmö stadsarkiv;False
Arkiv;Axel Håkanssons Tvålfabrik AB;;;;SE/MSA/02154;https://sok.riksarkivet.se/arkiv/zYwaDEyU4LCdHG62U1yGMU;;Axel Håkanssons tvålfabrik AB;Malmö stadsarkiv;False
Arkiv;Axel Regnélls donation;;1911;1964;SE/MSA/01532;https://sok.riksarkivet.se/arkiv/AoClzfRz2X2lEoMzX9tuN5;;Axel Regnélls donation;Malmö stadsarkiv;False
Arkiv;"Backagården Unga Örnar Skånes Sommarhem; Skogsbrynet Unga Örnar Malmös Sommarhem.";"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 5 volymer.

Serie D:IV är egen påhittad då denna handling inte fanns förtecknad i pärmen utan upptäcktes av mig vid en undersökning av boxen.

Står på hylla 31:3:1.";1957;1970;SE/MSA/AA001740;https://sok.riksarkivet.se/arkiv/tB21gLzRYA3O2OvKQRMV21;;;Malmö stadsarkiv;False
Arkiv;Balkåkra S.D.U.K.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades den 21 september 1921.

Står på hylla 30:1:2.";1921;1947;SE/MSA/AA001440;https://sok.riksarkivet.se/arkiv/ME10njCb8qIIIFN3Gc2Ok3;;;Malmö stadsarkiv;False
Arkiv;Barbro Anderssons arkiv;;;;SE/MSA/02060:011;https://sok.riksarkivet.se/arkiv/jg7R95r62azUmX4RsKEyNE;;;Malmö stadsarkiv;False
Arkiv;Barnakter tillhörande Stadsdelsförvaltningarna i Malmö;"Innefattar även ensamkommande barn samt i vissa fall familjehem.
Barn födda 1961-2012";;;SE/MSA/02146;https://sok.riksarkivet.se/arkiv/Cah3QDA1Qa2tH2pSqgTXo1;;Hyllie Stadsdelsförvaltning|Rosengård stadsdelsförvaltning|Fosie stadsdelsförvaltning|Husie stadsdelsförvaltning|Västra Innerstaden stadsdelsförvaltning|Södra Innerstaden stadsdelsförvaltning|Oxie stadsdelsförvaltning|Centrum stadsdelsförvaltning|Kirsebergs stadsdelsförvaltning|Limhamn-Bunkeflo stadsdelsförvaltning;Malmö stadsarkiv;False
Arkiv;Barn och gamlas väl i Malmö;;1916;1924;SE/MSA/00037;https://sok.riksarkivet.se/arkiv/FAyuGJ22zr1iFy8QAQ6IgE;;Barn och gamlas väl i Malmö;Malmö stadsarkiv;False
Arkiv;Begravningskassan De Hjälpsamma, Understödsförening I Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Är även som: Druvan, Fosie, Freja 1, Freja 2, Friska Vänner, Förenade Tjänstebröder, Hjälpsamhet och Höstblomman. Föreningen övergår till Malmö Centrala Begravningskassa 1948.

Står på hylla 35:4:1.";1947;1948;SE/MSA/AA00794;https://sok.riksarkivet.se/arkiv/dPZcGKRPvKsfcx2G7QVXa0;;;Malmö stadsarkiv;False
Arkiv;Bellevuegården;;1797;1984;SE/MSA/00042;https://sok.riksarkivet.se/arkiv/RGoO1ARF0aEXmbdymSCFb5;;Bellevuegården;Malmö stadsarkiv;False
Arkiv;Bengt Nilssons donationsfond;;1807;1964;SE/MSA/01537;https://sok.riksarkivet.se/arkiv/hLtf2qNgdKYwZOVWy6Pbb5;;Bengt Nilssons donationsfond;Malmö stadsarkiv;False
Arkiv;Bengt Olssons fotografiska samling över Malmö med omnejd;;;;SE/MSA/02135;https://sok.riksarkivet.se/arkiv/kMpNVsVwNKzDcDmKsGSAN6;;;Malmö stadsarkiv;False
Arkiv;Bengtssons Uraffär, Malmö;;1903;1975;SE/MSA/01151;https://sok.riksarkivet.se/arkiv/rY1MMlTrV4zBj9qnmKP1T2;;Bengtssons Uraffär, Malmö;Malmö stadsarkiv;False
Arkiv;Blekingsborgs Kooperativa Konsumentgille.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Blekingsborgs Kooperativa kvinnogille bildades den 30 september 1957. Detta bytte senare namn till Blekingsborgs Kooperativa Konsumentgille. Det upphörde 1993. Den 22 oktober 1981 överlämnade ordförande Ester Wiborg material från Gillet. Ytterligare material inlämnades den 27 oktober 1993 av Thea Möller.


2 Gillesdräkter (klänningar, förkläde, nibb, hätta och märke finns.)

1 Standar uppställt i Arkivet.

Fana 17:D

Består av 7 volymer.

Står på hylla 13:5:1.";1957;1993;SE/MSA/AA001602;https://sok.riksarkivet.se/arkiv/DGyPz5HMnbDd6fsBtebV0B;;;Malmö stadsarkiv;False
Arkiv;Bostadsrättsföreningen Falster;Verifikationer i 1115:14:1.;1948;1982;SE/MSA/00051;https://sok.riksarkivet.se/arkiv/MMQ1xD8UGKk9gpwNxzntH0;;Bostadsrättsföreningen Falster;Malmö stadsarkiv;False
Arkiv;Brandpersonal, Svenska Kommunalarbetareförbundet Avd. 75 Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Detta verkar senare bli Svenska kommunalarbetareförbundet avd. 13 sektion 6 och därför står dessa 2 handlingar bredvid varandra nere i arkivet direkt efter SE/MSA/AA001804 Kommunal Malmö Renhållningsarbetare (som blev avd. 13 sektion 5 1969, se den omnämnda posten).

Brandpersonal, Svenska Kommunalarbetareförbundet Avd. 75 Malmö 1917-1969 (Se vidare Kommunal avd. 13 sektion 6).

(Seriekoderna i det här arkivet är egenpåhittade då några sådana inte fanns utsatta i pärmen, men jag har använt de koder som brukar användas för dessa handlingar. Samtliga handlingar ligger i en och samma box i arkivet som bara heter Diverse Material).

Står på hylla 5:4:4.";1918;1968;SE/MSA/AA001805;https://sok.riksarkivet.se/arkiv/droQyQBsrQLCsmg4Idjbn5;;;Malmö stadsarkiv;False
Arkiv;Broby Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1939. Se Billeberga.

Står på hylla 28:1:2.";1940;1991;SE/MSA/AA00594;https://sok.riksarkivet.se/arkiv/M34LH5DcVqgTFbrwgWQDC3;;;Malmö stadsarkiv;False
Arkiv;Bröderna Anderssons företagshandlingar;;1880;1903;SE/MSA/00055;https://sok.riksarkivet.se/arkiv/wRGPd1di5qkxNG4iNW7Eu1;;Bröderna Anderssons företagshandlingar;Malmö stadsarkiv;False
Arkiv;Bunkeflo kvinnliga beredskapskommitté;;1940;1943;SE/MSA/00059;https://sok.riksarkivet.se/arkiv/3uyZngj8rIB0F0UcklqKn5;;Bunkeflo kvinnliga beredskapskommitté;Malmö stadsarkiv;False
Arkiv;Bunkeflo skolstyrelse;;1815;1862;SE/MSA/00087;https://sok.riksarkivet.se/arkiv/wFkYSbx6DqM0z5xyLRsrd4;;Bunkeflo skolstyrelse;Malmö stadsarkiv;False
Arkiv;Bytinget i Malmö;;1577;1682;SE/MSA/00114;https://sok.riksarkivet.se/arkiv/fccDClCg842h8azSFZ2Ab3;;Bytinget i Malmö;Malmö stadsarkiv;False
Arkiv;Börringe Arbetarekommun.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1909.

Står på hylla 24:1:4.";1909;1975;SE/MSA/AA00173;https://sok.riksarkivet.se/arkiv/pHKi623X7agPipPIYtz7v6;;Börringe arbetarekommun;Malmö stadsarkiv;False
Arkiv;Börsdamerna i Malmö;;1987;2012;SE/MSA/01897;https://sok.riksarkivet.se/arkiv/Ea2tZmstnazAxipIPSfLO3;;Börsdamerna i Malmö;Malmö stadsarkiv;False
Arkiv;Carl Lyxdorphs donationer;;1879;1880;SE/MSA/01544;https://sok.riksarkivet.se/arkiv/Z8ZrI91yz9700069nPwx60;;Carl Lyxdorphs donationer;Malmö stadsarkiv;False
Arkiv;Carl och Gustava Hammars gravställsfond;;1931;;SE/MSA/01548;https://sok.riksarkivet.se/arkiv/3Zn7zb2Ozn2lA2PPbJLv71;;Carl och Gustava Hammars gravställsfond;Malmö stadsarkiv;False
Arkiv;Carl och Hulda Herslows guldbröllopsstiftelses handlingar;;1917;1936;SE/MSA/00117;https://sok.riksarkivet.se/arkiv/drDFcL8WrKcSFXCYIM3uR3;;Herslow, Hulda|Herslow, Carl;Malmö stadsarkiv;False
Arkiv;Chefstandläkare Filip Pålssons handlingar;;1910;1965;SE/MSA/01447;https://sok.riksarkivet.se/arkiv/N3CmdtAvpqc5kmH9734Ih0;;Pålsson, Filip;Malmö stadsarkiv;False
Arkiv;Civilbetjänternas likbärarelag;;1728;1859;SE/MSA/01410;https://sok.riksarkivet.se/arkiv/xj1cIxGxOaQSZ3D2zbVHg3;;Civilbetjänternas likbärarelag;Malmö stadsarkiv;False
Arkiv;Emelie Silows donation;;1908;1964;SE/MSA/01569;https://sok.riksarkivet.se/arkiv/U5HRAfZ4SawMW00RnxfON3;;Emelie Silows donation;Malmö stadsarkiv;False
Arkiv;E och B Anderssons handlingar;;1871;1872;SE/MSA/00150;https://sok.riksarkivet.se/arkiv/owq3tl1PfKYxi344jThk03;;Andersson, Elise|Andersson, Bengt;Malmö stadsarkiv;False
Arkiv;Erik Adamssons Personarkiv.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Erik Adamsson 10 mars 1916-29 augusti 2004.

Erik Selmer Johan Adamsson

Född i Landskrona/Saxtorp.

Äldst av fem syskon.

Fader: Ernst Wictor Adamsson född 1889.

Moder: Selma F. Åkesson. Född 1888.

Syskon: Signe, Åke, Anna och Elsie.

Gift 10 oktober 1942 med Birgit Olsson född 1917. Barnen Bo Krister född 24 februari 1943 samt Ingrid Erna-Britt född 7 juli 1945. En son utom äktenskapet. Gift en andra gång 1967 med Margit Agemark född 1919. Inga gemensamma barn.

Erik började efter skolan som trädgårdsarbetare men började också tidigt att ägna sig åt politiskt arbete. 1933 blev han kassör i S.D.U.K. Häljarp och 1935 var det dags för ordförandeklubban. Med detta följde uppdrag i ungdomskrets och SSU-distrikt. Han deltog också i partiarbetet på ""hemmaplan"" i Saxtorp-Häljarp. Erik har berättat vilken betydelse startandet av Häljarps klubbens Byggnadsförening u.p.a. och (svart-) byggande av klubbhuset i Häljarp hade för arbetarrörelsens politiska verksamhet i bygden. (Se minnesskrift). 

Erik utbildade sig på folkhögskolan i Svalöv 1934-1936, därpå följde utbildningar på Visingsö, Vår Gård, i Roskilde, Brunnsvik och flera gånger på Bommersvik. 1940 anställdes Erik som ombudsman på det skånska Socialdemokratiska ungdomsdistriktet. 1944 var det dags för nästa arbete/uppdrag, expeditör på Tidens förlag. Här stannade Erik tills det var dags för Riksdagen 1951. Dessförinnan hade han valts in i Malmö Stadsfullmäktige 1945 och redan 1942 var han ledamot i den mäktiga Industriverksstyrelsen, (han blev dess ordförande i 29 år) innan han avgick 1976 efter att Malmö Arbetarekommun beslutat att Riskdagmän inte fick ha ordförandeuppdrag på hemmaplan!!

Av tidningsklipp och andra handlingar framgår, att Erik skötte detta ""som sitt eget barn"", invigde gas-och värmeverk, avtackade trotjänare, firade Industriverkens 100-årsjubileum, skrev artiklar och motioner och de mesta handlade om el, värme, gas eller möjligen hetvatten. Med detta följde också tunga uppdrag bl. a. i Svenska Värmverksföreningen och Sydkraft. 

Han var även aktiv i flera andrag sammanhang, bl. a. ägnade han mycket tid åt Malmös bostadsbyggande och tillhörde under åren 1946-1971 MKB:s styrelse. Under sina riksdagsår, 1951-1979, fullgjorde Erik uppdrag i utrikesutskottet, i konstitutionsutskottet, i riksdagens förvaltningsstyrelse m. fl. utskott. Han var medlem i Nordiska rådet och blev 1961 Riksgäldsfullmäktige och deltog i ett flertal utredningar. 1959 blev Erik Adamsson ordförande i Malmö Arbetarekommun och var dess ordförande till 1971. Tidningsklipp vittnar om den möda Erik ägnade Malmö arbetarekommuns  60-årsjubileum och det kulturprogram för Malmö stad som arbetades fram efter detta. Satt i partidistriktets styrelse, suppleant i partistyrelsen, ledamot i Arbetets styrelse samt i flera andra styrelser. Av materialet framgår att han hade breda intresseområden, det finns motioner och artiklar inom många områden, han kämpade för kärnkraft i Barsebäck och fick uppleva att kampen för en fast förbindelse över Öresund blev verklighet.

När Erik lämnade riksdagen drömde han, som så många andra, om att ge ut någon form av skrift över sitt intressanta och verksamma liv. Det blev inte verklighet men det finns mycket olika intressanta manus i materialet från Eriks barn-och ungdom, om hans liv, som blev ett liv i partiets och samhällets tjänst. Det finns dock inte mycket som vittnar om privatpersonen Erik Adamssons liv, här finns utrymme för forskning.

Materialet inkom till arbetarrörelsens arkiv i mars år 2000.

Gun-Britt Lagerkvist

Sorterat och förtecknat materialet 2005.

Tillägg och korrigeringar 2006.

Består av 7 volymer (varje F:serie är en egen volym).

Står på hylla 15:5:4.";1916;2004;SE/MSA/AA001918;https://sok.riksarkivet.se/arkiv/dHXnzo9L7o1HO2KPQDHkT7;;;Malmö stadsarkiv;False
Arkiv;Fabriksarbetaren.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Organ för Svenska Fabriksarbetareförbundet.

Består av 5 volymer.

Står på hylla 14:3:1.";1967;1978;SE/MSA/AA00930;https://sok.riksarkivet.se/arkiv/N2fSvc0AeqckWrNyaagz9B;;;Malmö stadsarkiv;False
Arkiv;Familjen Ståhles samling;;1810;1981;SE/MSA/00165;https://sok.riksarkivet.se/arkiv/UyozO7Hjej0ZoSpOzxiFhR;;Ståhle;Malmö stadsarkiv;False
Arkiv;Familjerättsbyrån i Malmö;;;;SE/MSA/01475;https://sok.riksarkivet.se/arkiv/SCgWguOeTaU2HiwX4ZEwS1;;Familjerättsbyrån i Malmö;Malmö stadsarkiv;False
Arkiv;Fanjunkare Martin Wippels efterlämnade papper;;1821;1845;SE/MSA/00167;https://sok.riksarkivet.se/arkiv/0iAA24y39A384ifmn1WR83;;Wippel, Martin;Malmö stadsarkiv;False
Arkiv;Fastighets AB Östervärn;;1931;1945;SE/MSA/00173;https://sok.riksarkivet.se/arkiv/y6mfDy478fEizZGa8oyrkW;;Fastighets AB Östervärn;Malmö stadsarkiv;False
Arkiv;Fastighetsanställdas Förbund Avd. 3 Malmö. Sektion 1.;"OBS! Detta arkiv finns inte kvar på Arbetarrörelsens Arkiv i Skåne. Föreningen har återtagit sitt material. Vid intresse av dessa handlingar, kontakta föreningen!

Består av 1 volym.";1939;1961;SE/MSA/AA00386;https://sok.riksarkivet.se/arkiv/V506Jp9voagP8Y4Xa965b1;;Fastighetsanställdas förbund avd. 3 Malmö. Sektion 1;Malmö stadsarkiv;False
Arkiv;Fastighetskontoret i Malmö;Fotomaterial har flyttats till Fotoarkivet.;1939;1955;SE/MSA/00176;https://sok.riksarkivet.se/arkiv/HONTfefFG4USvt8D2TAw32;;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Arkiv;Fattigmedelskassan i Malmö;;1713;1964;SE/MSA/01577;https://sok.riksarkivet.se/arkiv/kcUhVbI0Fq2oFTC6bk2B20;;Fattigmedelskassan i Malmö;Malmö stadsarkiv;False
Arkiv;Feministisk festival;;2013;2014;SE/MSA/AA00580;https://sok.riksarkivet.se/arkiv/42Jt8C9JZKU3cxE8vfpso2;;Feministisk festival;Malmö stadsarkiv;False
Arkiv;Finska konsulatet i Malmö;;;;SE/MSA/01994;https://sok.riksarkivet.se/arkiv/wCmXJD0Tf4QzlNozYAzbWP;;Finska Konsulatet i Malmö;Malmö stadsarkiv;False
Arkiv;Folkets Hus Staffanstorp.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Arbetarnas Fastighetsförening U.P.A.

Består av 18 volymer.

Står på hylla 11:9:4. (Tidigare stod 2 volymer på hylla 13:3:5 men nu har de flyttats hit så att de står tillsammans med övrigt material från denna arkivbildare. Detta på grund av platsbrist på och runt hylla 13:3:5 och att övrigt material stod på hylla 11:9:4 och det kändes mer lämpligt att ha allt som hör ihop på samma ställe).";1906;2013;SE/MSA/AA001579;https://sok.riksarkivet.se/arkiv/4eFGgY8CzYVFZpem4wUg56;;;Malmö stadsarkiv;False
Arkiv;Fonden för sydsvenskt konsthandverk;;1946;1951;SE/MSA/01583;https://sok.riksarkivet.se/arkiv/SRlzGdNc3wPLhTw6zHJ4t2;;Fonden för sydsvenskt konsthantverk;Malmö stadsarkiv;False
Arkiv;Fondhandlaren Per Jönssons donationsfond;;1949;;SE/MSA/01585;https://sok.riksarkivet.se/arkiv/3ifQVBlfQ4My59R79ytkw6;;Fondhandlaren Per Jönssons donationsfond;Malmö stadsarkiv;False
Arkiv;Fosie kommun. Belysningskommittén;Lagt i Fosie kommun. Arbetslöshetskommittén A:1 (00197).;1927;1930;SE/MSA/00199;https://sok.riksarkivet.se/arkiv/nqwAom4fzQHOgN2K3XW3Y3;;Fosie kommun. Belysningskommittén;Malmö stadsarkiv;False
Arkiv;Fosie kommun. Fattigvårdsstyrelsen;;1919;1930;SE/MSA/00202;https://sok.riksarkivet.se/arkiv/uywwSQMbd2HF59NKPbQTg5;;Fosie kommun. Fattigvårdsstyrelsen;Malmö stadsarkiv;False
Arkiv;Fosie municipalsamhälle. Hälsovårdsnämnden;;1919;1930;SE/MSA/00209;https://sok.riksarkivet.se/arkiv/6mMtfJ40VKYpvjs9XXqZv0;;Fosie municipalsamhälle. Hälsovårdsnämnden;Malmö stadsarkiv;False
Arkiv;Frans Nilssons Personarkiv.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Född 23 oktober 1915. Avled 13 juni 1989. Var Bl.a. Chefredaktör på tidningen Arbetet. (Se också Arbetets Arkiv).

Materialet inlämnat av Stina Nilsson från tidningen Arbetet den 7 februari 1990.

Består av 12 volymer. (Varje Ny F:serie är en egen volym, även de som heter A,B,C och D).

Står på hylla 15:8:4.";1942;1991;SE/MSA/AA001947;https://sok.riksarkivet.se/arkiv/fi6BCNFAv4QqOGjMFr1CS3;;;Malmö stadsarkiv;False
Arkiv;Frihamnstullavdelningen i Malmö;;1944;1983;SE/MSA/01497;https://sok.riksarkivet.se/arkiv/pWi7gTDfoKkzW4yzB4lyo7;;Frihamnstullavdelningen i Malmö;Malmö stadsarkiv;False
Arkiv;"Frisörarbetareförbundet Avd. 3 Malmö Damfrisyrklubben ""Francoire"".";"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Klubb-märken finns.

Står på hylla 2:6:2.";1949;1955;SE/MSA/AA00393;https://sok.riksarkivet.se/arkiv/EfSzyVyI3IdmIfniEHgRTL;;"Frisörarbetareförbundet avd. 3 Malmö damfrisyrklubben ""Francoire""";Malmö stadsarkiv;False
Arkiv;Fritidsveteranernas förenings arkiv;;;;SE/MSA/02060:201;https://sok.riksarkivet.se/arkiv/VmcqYSg4DKg69j5xagczp0;;;Malmö stadsarkiv;False
Arkiv;Fritz Hansens bageri i Malmö;;1914;1914;SE/MSA/00223;https://sok.riksarkivet.se/arkiv/aUHu0xMsBaAOtTlNiC3883;;Hansen, Fritz Fredrik;Malmö stadsarkiv;False
Arkiv;Fågelbacksskolan i Malmö;;1962;1972;SE/MSA/01091;https://sok.riksarkivet.se/arkiv/VplpdJpBrqsk4gxsOVbLY1;;Fågelbacksskolan i Malmö;Malmö stadsarkiv;False
Arkiv;Föreningen byggmästarnas intressekontor;;;;SE/MSA/00228;https://sok.riksarkivet.se/arkiv/zN9JUgdw7o7L13y6b2xF96;;Föreningen byggmästarnas intressekontor;Malmö stadsarkiv;False
Arkiv;Föreningen för Malmö sjuksköterskehem;;1899;1970;SE/MSA/00235;https://sok.riksarkivet.se/arkiv/y4CCVImJ7w9FpPRhPngs16;;Föreningen för Malmö sjuksköterskehem;Malmö stadsarkiv;False
Arkiv;Föreningen För Medborgerlig Konfirmation.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Föreningen bildades år 1927 och upphörde år 1939. Medborgerlig Konfirmations initiativtagare före detta riksdagsmannen Axel E Svensson, Malmö, överlämnade till arbetarrörelsens arkiv befintliga handlingar som under åren bevarats av föreningens kassör Fritz Bergman jämte ett kapital på sextiofem kronor. Förteckningen upprättad i augusti 1979.

Består av 3 volymer.

Står på hylla 13:6:1.";1927;1939;SE/MSA/AA001601;https://sok.riksarkivet.se/arkiv/2Q9ya8GO7ALMIJRpQ2sKR2;;;Malmö stadsarkiv;False
Arkiv;Föreningen för resande av staty över P H Ling;;1907;1914;SE/MSA/00236;https://sok.riksarkivet.se/arkiv/KdFtWty9Do95Gcaz6hQS92;;Föreningen för resande av staty över P H Ling;Malmö stadsarkiv;False
Arkiv;Föreningen Malmö stadsmission;Protokoll, räkenskaper, fotografier, testamente;1867;2009;SE/MSA/01835;https://sok.riksarkivet.se/arkiv/bulzgJdBrQLI8NeC9O9KM0;;Föreningen Malmö stadsmission;Malmö stadsarkiv;False
Arkiv;Föreningen södra Sveriges manufakturgrossister;;1918;1965;SE/MSA/00247;https://sok.riksarkivet.se/arkiv/cuMHaydD32J2531zjfrXaE;;Föreningen södra Sveriges manufakturgrossister;Malmö stadsarkiv;False
Arkiv;Gamla Barnasylen (f d Småbarnsskolan);;1843;1977;SE/MSA/00255;https://sok.riksarkivet.se/arkiv/MV7Sy2L9vANVysLA2nBWOB;;Gamla Barnasylen (f d Småbarnsskolan);Malmö stadsarkiv;False
Arkiv;Geijerskolan i Malmö;Även skolhälsovårdsjournaler;1954;2015;SE/MSA/01872;https://sok.riksarkivet.se/arkiv/sVPGAwDs64MEbSq3NIpX03;;Geijerskolan i Malmö;Malmö stadsarkiv;False
Arkiv;Glostorps fortsättningsskola;;1928;1945;SE/MSA/00270;https://sok.riksarkivet.se/arkiv/kHXNi3r9rawp0YfgiB7og2;;Glostorps fortsättningsskola;Malmö stadsarkiv;False
Arkiv;Glostorps kommun. Fattigvårdsstyrelsen;;1919;1951;SE/MSA/00274;https://sok.riksarkivet.se/arkiv/9dP2IzyxF91boYzH3u0JeE;;Glostorps kommun. Fattigvårdsstyrelsen;Malmö stadsarkiv;False
Arkiv;Glostorps kommun. Kommunalstämman;;1862;1952;SE/MSA/00278;https://sok.riksarkivet.se/arkiv/PN3URPeS3K6Cxy1cDHVAO0;;Glostorps kommun. Kommunalstämman;Malmö stadsarkiv;False
Arkiv;Gnistan.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Utgiven av Sveriges Riksloge av N.O.V.


Består av 7 volymer.

Står på hylla 14:5:5.";1934;1940;SE/MSA/AA00949;https://sok.riksarkivet.se/arkiv/ZZBUGzVj9oRR4AHysPQK70;;;Malmö stadsarkiv;False
Arkiv;Grafiska Fackförbundet.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1 januari 1973. (Märkligt nog finns det trots det enligt pärmen fotografier från en kongress 1972).

Tidskrift: Grafisk Revy.

Består av 7 volymer.

Står på hylla 11:2:2.";1972;1998;SE/MSA/AA001749;https://sok.riksarkivet.se/arkiv/fsrB7amNxqkzhLNIYUoxM2;;;Malmö stadsarkiv;False
Arkiv;Grundsärskolans resursteam;;;;SE/MSA/01916;https://sok.riksarkivet.se/arkiv/yxvqOUPTmw381RrgxLayzQ;;Grundsärskolans resursteam;Malmö stadsarkiv;False
Arkiv;Guldklubben;;;;SE/MSA/02060:042;https://sok.riksarkivet.se/arkiv/gKnBFOFHdK6vdQHByLA0n0;;;Malmö stadsarkiv;False
