﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Dannemora gruvor år 1823 av S G von Zweigbergk. Södra fältet. Profiler].;;1823;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0032:00001-00022;https://sok.riksarkivet.se/arkiv/VMo0hOgqI4Y7iU808EZnk3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1747 av Sam. Sohlberg. Jord- och Ödesgruvorna. Profil. Pres. i Bergskoll. d. 3 febr. 1757].;;1747;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0046:00001;https://sok.riksarkivet.se/arkiv/mLXyf4Ao3g7HGmAnUmyDu9;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1825 av S G von Zweigbergk. Mellanfältet. Kartbok. Inl. i Bergskoll. d. 11 nov. 1825].;;1825;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0036:00001-00014;https://sok.riksarkivet.se/arkiv/piCyyRlF6TFgdSoqyFk4X3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1825. Södra fältet. Profiler].;;1825;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0034:00001-00012;https://sok.riksarkivet.se/arkiv/qkymJ6frxQRNSLb0o3cWzD;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Geometrisch charta på cituationen omkring Danmohra grufva af åtskillige vatn och små siöar som förmenas af des flödande och inlop skada grufvorne och hvilke som stå till att afböija eller icke , utj ... Danmora och Philms sochnar belägne ...[ Koncept. A tergo ""Danmora 1694"" Beskrivning. Vattendrag kring Dannemora gruva.]";;1694;;SE/RA/420132/13/2/J 2/J 2 B/0965:00001;https://sok.riksarkivet.se/arkiv/YQIVzWvI1IFTNtkTyYo2W0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Geometrisk ... charta uthaf de del af Dannemora bergzlag uthi provincien Upland, med största delen des häradz- sokne- ok byeskilnader, igenom åthskillige afmätningar ... sammanfogat och renoverat. Anno 1701 af Jacob Braun.;;1701;;SE/RA/420132/13/2/J 2/J 2 A/0905:00001;https://sok.riksarkivet.se/arkiv/GPXnbtdFwqckPuVxkcIhK0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Dannemora gruvor år 1699 av S Buschenfeldt. Plan med beskrivningar. 46 x 116;46 x 30. Pres. i Bergskoll. d. 27 nov. 1699].";;1699;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0022:00001-00003;https://sok.riksarkivet.se/arkiv/JrBl2s1NnqMcASoU2gb9s2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1715 av J T Geisler. Plan med deromkring liggande skärpningar].;;1715;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0025:00001;https://sok.riksarkivet.se/arkiv/mFXHRazdFYN1JdcLnPQBv0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Dannemora gruvor år 1831-1852. Norra fältet. Koncept. 25 x 31;36 x 50].";;1831;1852;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0040:00001-00017;https://sok.riksarkivet.se/arkiv/zIdW5ORtUQJ16jzFcs0bvA;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Dannemora gruvor(Södrafältet) i Dannemora socken i Uppsala län.
Upprättat år 1923 av Erik Bergkvist.][Anmärkningar: Ersatt av 926
Dannemoragruvan södrafältet. Kartan omfattar följande utmål: Dannemora
gruvor. Gruvor: Ekrots,- Leufsta- Ekrots,- Trät,- Norra Enighets- och Silfergruvan- Kruthus- och Forsmarks skärpning, Rudan, Aborren och
Fiskrumpan]";;1923;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1240:00748;https://sok.riksarkivet.se/arkiv/jlzkSDHRvgNS9BM27tjtw5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1715 av J Geisler. Silverbergsgruvorna. Djupkarta med beskrivning. 1 bl pergament, 5 bl papper].;;1715;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0041:00001-00006;https://sok.riksarkivet.se/arkiv/VGkaIFnLTqs3oq0vgBroz1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1721 av Olof Trygg. Silverbergsgruvorna. Profiler. Inl. i Bergskoll. d. 13 sept. 1721].;;1721;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0042:00001-00002;https://sok.riksarkivet.se/arkiv/z3V8uc2WQIDHNlT4HTnfU5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1715. Södra fältet och Mellanfältet].;;1715;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0023:00001-00025;https://sok.riksarkivet.se/arkiv/xuM47wymUQ7NiP5EBmmrM7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1774-1775 av L Horneman. Utmålskarta].;;1774;1775;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0030:00001;https://sok.riksarkivet.se/arkiv/oo4E5MTYvaApU674PzlHt7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Dannemora gruvor år 1831-1852. Mellanfältet jämte beskrivn. Koncept. 25 x 25;36 x 45].";;1831;1852;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0038:00001-00025;https://sok.riksarkivet.se/arkiv/giZJUzxOAIL9EBCBdKUhP5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1698 av Lars Hoffstedt. Plan med beskrivning].;;1698;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0020:00001;https://sok.riksarkivet.se/arkiv/HOz0GkrCtYHQ9JrHzwnU71;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1747 av Eric Geisler. Södra Silverbergsgruvorna. Djupkarta med beskrivning. Kartbok].;;1747;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0043:00001-00016;https://sok.riksarkivet.se/arkiv/VLdtvGDDZaQPUIEozb96q1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1811 av Anders Polheimer j:r. Gruvfältet].;;1811;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0031:00001;https://sok.riksarkivet.se/arkiv/3KBdVqbhDaYzima7mg0Sl3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[ Konstängsgruvan (Dannemora Jerngruvor) i Dannemora socken i Uppsala län. Upprättat år 1886 av C H Mannerstråle.][ Anmärkningar: Ersatt av
karta nr 927 ...(oläsligt).]";;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1311:00144;https://sok.riksarkivet.se/arkiv/Pmz74a1EjY7HaPo2qsOPE6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Charta öfver vattuledningen til Dannemora grufvekonst och Österby bruk.[upps.l. Dannemora o. Film snr. Vattenledningar till Dannemora o. Österby bruk. Omkr. 1700.];;;;SE/RA/420132/13/2/J 2/J 2 B/0966:00001;https://sok.riksarkivet.se/arkiv/7VQ5TJgrBKzNnkdG4cymf2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1715 av J T Geisler. Häftade].;;1715;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0024:00001-00010;https://sok.riksarkivet.se/arkiv/aqJwH0OOXKokhwOBSnyUM1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Dannemora gruvor år 1691 av Olaus S Nauclerus. Plan. 41 x 94;41 x 32].";;1691;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0019:00001-00002;https://sok.riksarkivet.se/arkiv/W4H8Wdl2wKwtSLsfLy1d62;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1694. Norr Rymningen och Sölfbergzgropen. Beskrivning å bl 2].;;1694;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0044:00001-00002;https://sok.riksarkivet.se/arkiv/MLfX8UCLHqcpTyswiqtKc6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1747 av Eric Geisler. Björkby, Fischers, Sjö och Österby gruvor. Kartbok].;;1747;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0047:00001-00004;https://sok.riksarkivet.se/arkiv/VN4tDkiGGKIe4wZ2jS19F1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
