﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"Geometrisch delineation på Virseboo gårdh och dess tvenne hammrar. Belägne i Ramnäha soohn ... afrijtadh dhenn 28 och 29 julij 1684
Hans Ranie.
[Beskrivning.]";;1684;;SE/RA/420132/13/2/J 2/J 2 A/0923:00001;https://sok.riksarkivet.se/arkiv/tJ3yFBUlDYNEVUgcYE4rc5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Kallmorbergsfältet år 1775 av Adolf von Engeström.
Gruvfältet. Dagkarta.]";;1775;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0499:00001;https://sok.riksarkivet.se/arkiv/6lLpzMaoXgP9EaVty6NVJF;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Klackbergsfältet år 1848 av C F Nordensson.
Gröndals, Johannisbergs och Storgruvorna. Djupkarta. häftade. Bil. beskrivning. Kompl. 1868 av E A Dufva.]";;1848;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0505:00001-00005;https://sok.riksarkivet.se/arkiv/OZsGHEJTYaAIe7KgFJAFx2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Lovisabergs malmtrakt år 1751 av M Sallström.
Sala sn. Dagblad med beskrivning. Strödda gruvor.]";;1751;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 D/0561:00001;https://sok.riksarkivet.se/arkiv/mPBaRqUgE4MRzWULnmRyg2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Morbergsfältet år 1842 av G A Lundhquis.
Kock- och Grässtrecken, Kärr-, St.. By och Flängegruvorna. Koncept. Kompl. 1868 av E A Dufva.]";;1842;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0516:00001-00008;https://sok.riksarkivet.se/arkiv/tLxzyWvfyEcnNOt0WofCcG;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Norbergs bergslag år 1876 av A E Törnebohm.
De förnämsta malmfälten. tryck. Ej Upptagen i leveransreversalen. Strödda gruvor.]";;1876;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0544:00001;https://sok.riksarkivet.se/arkiv/zzVzzjvjcy9CHjpG7yT5SJ3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Norrbergsfältet i Norbergs socken, Västmanlands län. Upprättad år 1888 av Th. Ambré.][ Anmärkningar: Ersatt av Norrbergsfältet nr 851.];;1888;;SE/RA/420132/13/2/J 3 A/J 3 A 6/1422:00227;https://sok.riksarkivet.se/arkiv/J8aphM2htK2hvN2b8zdyB3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sala silvergruva år 1662. Djupkarta med beskrivning,
...uthi novembris månadt... Finns i 2 exemplar.]";;1662;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0421:00001-00004;https://sok.riksarkivet.se/arkiv/AGqiJdEeQqkkL6NAzzsEi4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala silvergruva år 1685-1686. Djupkarta med beskrivning. Häftade.];;1685;1686;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0434:00001-00007;https://sok.riksarkivet.se/arkiv/IjzlowjwJYTUREyRdHvsLA;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sala silvergruva år 1691 av O Nauclérus. Djupkarta. ...i aprilis månadt... Häftade,44 x 57; 44 x89. Inlefvererade d. 5 september: 691.]";;1691;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0436:00001-00007;https://sok.riksarkivet.se/arkiv/dA6DdgzHagRCmulMFzCNtD;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala Silvergruva år 1700-tal. Juthyllan och Latorten. Häftade. Koncept.];;1700-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0475:00001-00004;https://sok.riksarkivet.se/arkiv/RgbxNecH6qgpkm28EkyU50;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala Silvergruva år 1739 av Albrecht Hartman.Pres i Bergskoll. d. 6 febr. 1741.];;1739;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0484:00001-00018;https://sok.riksarkivet.se/arkiv/56j3dLQwGas7xbumBYr8z6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Skinnskattebergs bergslag: Skilå Koppargruva år 1666 av Olaus Nauclérus. häftade.];;1666;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 C/0548:00001-00003;https://sok.riksarkivet.se/arkiv/4nsvwUpSU4U5BeXLIGBZ10;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Skinnskattebers bergslag: Riddarhyttan år 1800-tal. Riddarhytte malmfält. Dagkarta.];;1800-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 C/0555:00001;https://sok.riksarkivet.se/arkiv/VblBZE3mhqQR2GpWtA3rs1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Åmänningen och Snytens canal. Föreslagen af J. Edström.
[Bil. kostnadsförslag.]";;1839;;SE/RA/420132/13/2/J 2/J 2 B/0980:00001;https://sok.riksarkivet.se/arkiv/cljGyph3UQ7Idwg1g7Wux1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bylins utmål år 1926 av C E Pehrsson.
Sala stads skogsmark. Utmålskarta. Kopia. Strödda gruvor]";;1926;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 D/0560:00001;https://sok.riksarkivet.se/arkiv/LHyYyeykDCYJLyOlSYzVzw3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Kallmorbergsfältet år 1878 av E A Dufva.
Utmålskarta.]";;1878;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0501:00001;https://sok.riksarkivet.se/arkiv/YqapH8RuyYFOqrISzl9zx9;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Kolningsbergs fältet i Norbergs socken i Västmanlands län. Avritat år
1942 av Sten Hullberg.(Ny delkarta).][Anmärkningar: 7/5 inkom 15st nya fol. till Gamla Kolningsbergs fältet ritad av Sten Hullberg. Dessa fol.
jämte ovanstående del karta utgör en ny karta registrerad med nr 821
Gamla bladen insatt i den nya kartan 25/t 1919(?). Se särskild karta för ...(oläsligt) nr 16. Gruvdriften upphörde 1967, den K 21/1967:3.
Kartan omfattar följande utmål: Uddevalla, Persgruvan (Pers- Nedre Lars
och Strandgruvornas utmål)Gruvor: Uddevalla- Nedre Larsgruvan, Femhackan och Kalkbrottet, Blanka- Kolumbus- och Contral schaktet samt
Alderbergsgruvans Östra- och Alderbergs Västra sänkningar.]";;1942;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1310:00821;https://sok.riksarkivet.se/arkiv/vNecjsN9iacsoQnNAB5SF2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Kolningsbergsfältet år 1868 av E A Dufva.
Gamla malmfältet. häftade.]";;1868;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0512:00001-00005;https://sok.riksarkivet.se/arkiv/VyDeRbDiwgREYYbSVty2GD;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Norbergs bergslag.
Bogärdesfältet. Utmålskarta. Kopia. Strödda gruvor.]";;;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0545:00001;https://sok.riksarkivet.se/arkiv/Bze0yc8M2LFiMwKgscAfa4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Norrbergsfältet år 1800-tal.Nygruvan. Kopia. häftade.];;1800-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0527:00001-00006;https://sok.riksarkivet.se/arkiv/cANOMs4lSKMLAJWcsuKs51;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ritning över] Sahla-vatt-konst som den befants i junii månad 1735 af P.E. [Utförlig beskrivning. Pres. i Bergskoll. d. 14/3 1739. Vattenkonst vid gruvan.];;1735;;SE/RA/420132/13/2/J 2/J 2 D/1056:00001;https://sok.riksarkivet.se/arkiv/IUeRC8CUDagXHgL5cYQvJ2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala silvergruva 1600-tal. Drottningschaktet m fl. Djupkarta med beskrivning. Häftade.];;1600-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0441:00001-00006;https://sok.riksarkivet.se/arkiv/I7J9uDQGIacgSXWYnMwHy5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala silvergruva. Herr Stens Botten och Sandrymningen år 1711 av G Wallerius. Djupkarta med beskrivning. Häftade.];;1711;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0458:00001-00005;https://sok.riksarkivet.se/arkiv/1uXdlncYAaQNmCW4TookX3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sala silvergruva år 1679. Djupkarta med beskrivning.
...uthi augusto månadt... Häftade.]";;1679;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0430:00001-00007;https://sok.riksarkivet.se/arkiv/3NKffrGVy2NKU4xLBxuSX3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sala silvergruva år 1685 av H Ranie. Djupkarta. ...rijtadh i januarij
månad... Häftade.]";;1685;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0433:00001-00008;https://sok.riksarkivet.se/arkiv/jsIPXhJCRac8FbSIxUoYR0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala Silvergruva år 1700-tal. Utmålskarta. Rullad.];Kvar hos Komm.kol 1980.;1700-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0481:00001;https://sok.riksarkivet.se/arkiv/zBz6kpf0zCYmWolJyqyIIA0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala Silvergruva år 1712 av H Schnack. Fallsänkningen och Hans Pers Skulle. Djupkarta med beskrivning. Häftade].;;1712;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0461:00001-00003;https://sok.riksarkivet.se/arkiv/80Z4W2tn7aoSVHv1r0uU11;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala Silvergruva år 1727 av J T Geilser. Konst- och Väderorts sänkningarna. Häftade.];;1727;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0471:00001-00005;https://sok.riksarkivet.se/arkiv/z4BtSEiB6A7S6xswJ9RjT0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala Silvergruva år 1788 av H Wilh. Weijel. Herr Stens, Latorts och Torgschaktsfälten. Djupkarta. Kartbok. Pres. i Bergskoll. d. 20 apr. 1790.];;1788;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0489:00001-00007;https://sok.riksarkivet.se/arkiv/8fpHU1MElqg729bV05G1Z3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala slvergruva år 1704 av H Schnack. Orter. Djupkarta. Häftade.];;1704;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0449:00001-00004;https://sok.riksarkivet.se/arkiv/fEs2mPiWUag4V1QHoV55H3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Andersbenninngs- och Stripåsfälten åre 1800-tal.
Stripås gruva ""i plan på djupet"".]";;1800-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0496:00001;https://sok.riksarkivet.se/arkiv/yOzPPjMDb1Ca98pnMYanzH;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bäckegruvan i Skinnskattebergs socken,Västmanlands län. Upprättad
år 1886 av C.H.Mannerstråle].
[Kartan omfattar följande utmål: ...hytte Ovalutmål(?)].
[Gruvor: Bäckegruvan].";;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1229:00114;https://sok.riksarkivet.se/arkiv/yLvfqI2sTwTUc6WtM4UCyE;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Kolningsbergsfältet år 1700-tal.
Gruyfältet. Konceptfragment. 58 x 15; 73 x 25.]";;1700-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0511:00001-00002;https://sok.riksarkivet.se/arkiv/z6zgAlyLBQWMGnT7NgEqbR;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Morbergsfältet år 1852 av J A W Busch.
Gamla fältet. Koncept. 31 x 50; 50 x 150.]";;1852;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0517:00001-00006;https://sok.riksarkivet.se/arkiv/1Qe5BgzsAw38m6BhQTFcq6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Morbergsfältet år 1868 av E A Dufva.
Hedbergsgruvorna. häftade.]";;1868;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0519:00001-00006;https://sok.riksarkivet.se/arkiv/Bmcl2ayR9IJRYcPNMg2je4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Norbergs bergslag år 1912 av Fredrik Nybom.
Sprint-, Sten- och Bogärdesgruvorna. Kopia. Utmålskarta. Strödda gruvor.]";;1912;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0546:00001;https://sok.riksarkivet.se/arkiv/fNgYQW8ytAPHYte8lBcTm2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Risbergsfältet år 1793 av Jakob Küsel.
Mås- och Pansargruvorna. Djupkarta. Kartbok. varav 8 beskrivning. Pres. i Bergskoll. d. 26 nov. 1793.]";;1793;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0531:00001-00020;https://sok.riksarkivet.se/arkiv/AEX8EvClnqzAVxZ4ZdQNX3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Risbergsfältet år 1800-tal.
Kilgruvan. Kopia. häftade.]";;1800-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0539:00001-00006;https://sok.riksarkivet.se/arkiv/1NpO2ID3lK2rmzzSzJK1IC;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala silvergruva.Stora silvergruvan år 1710 av Joh. Ranie. Djupkarta med beskrivning. Häftade.;;1710;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0453:00001-00008;https://sok.riksarkivet.se/arkiv/RhDyfAO8uIPSghJIuX4hm3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sala Silvergruva år 1700-tal. Profiler med beskrivningar, 53 x 36; 38 x 88.]";;1700-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0479:00001-00003;https://sok.riksarkivet.se/arkiv/dSptm5vki4ouWgxT1rkSC0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Skinnskatteberg bergslag: Kullgruvorna.
Utmålskarta. Strödda gruvor.]";;;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 C/0557:00001;https://sok.riksarkivet.se/arkiv/VjFGbMxE0qMCW0PvixnQB0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Skinnskattebergs bergslag:Riddarhyttan år 1815 av Carl Polheimer.
Myrbacksfältet. Kartbok. Kompl. 1833, 1834 av A G Berndes. Pres. i Bergskoll. d. 5 nov. 1818.]";;1815;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 C/0550:00001-00026;https://sok.riksarkivet.se/arkiv/yaolfGlk7ARIIhlxz4MJ1C;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Andersbennings- och Stripåsfälten år 1834.
Utmålskarta.]";;1834;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0495:00001;https://sok.riksarkivet.se/arkiv/qZzB3jGUtAJLAe1BcoQSC3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Kallmorbergsfältet år 1876 av Gustaf Nauckhoff.
Djupkarta. Kopia av J C Polheimer 1881. häftade. Lämnad till Bergmästarearkivet av N Fröding.]";;1876;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0500:00001-00017;https://sok.riksarkivet.se/arkiv/oLbsL8eBBqAzGOqFs3gsI0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Klackbergsfältet år 1847 av C F Nordensson.
Granrots, Solskinsbergs och Springa gruvorna. Djupkarta. häftade. Bil. beskrivning. Kompl. 1868 av E A Dufva.]";;1847;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0503:00001-00006;https://sok.riksarkivet.se/arkiv/xExOsEzsMAHUsAizU2S5zR;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Mariagruvan i Västanforss socken, Västmanlands län. Upprättad år 1888 av A.E. Fahlcrantz.][ Anmärkningar:Ersatt av 672(?) Augusta- ...(oläsligt). Kartan omfattar följande utmål: Maria- ( och Augusta) gruvorna. Gruvor: Lilla Maria- Gamla Maria- Karolina- och Per Eriks gruvorna samt Vega schakt.];;1888;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1332:00244;https://sok.riksarkivet.se/arkiv/jMO1P0mSxqQOYuUeJWloE2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Risbergsfältet år 1835.
Kil-, Hästbäcks- och Pansargruvorna. Koncept.]";;1835;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0538:00001-00006;https://sok.riksarkivet.se/arkiv/rbhda81jSq6CyBdhusIgr2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala silvergruva år 1675. Koncept. a:o 675 d. januarij. Häftade.];;1675;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0427:00001-00004;https://sok.riksarkivet.se/arkiv/aGw8NNI4gqcIrj75pUEny1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sala silvergruva år 1684. Djupkarta. ...uthi novembris månadt...
Häftade.]";;1684;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0432:00001-00007;https://sok.riksarkivet.se/arkiv/6KYB5UlaGqkQwaWC1s1EX2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala silvergruva år 1695. Djupkarta med beskrivning. Häftade.];;1695;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0442:00001-00007;https://sok.riksarkivet.se/arkiv/O0nOiKJl94UwXz39Ay0QQB;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala silvergruva år 1695. Djupkarta med beskrivning. Häftade.];;1695;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0444:00001-00003;https://sok.riksarkivet.se/arkiv/O0BhF47ldqU7CRD7mE7v83;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala silvergruva år 1698 av Hans Ranie. Profil med beskrivning.];;1698;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0446:00001;https://sok.riksarkivet.se/arkiv/MmehL0S7aqz796ykwzF3pG;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala Silvergruva år 1700-tal. Malmgångarnas belägenhet. Beskrivning.];;1700-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0480:00001;https://sok.riksarkivet.se/arkiv/vEnSoSP3p4z63X5DjIF5q4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala Silvergruva år 1728. Penningschaktet. Häftade.];;1728;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0472:00001-00004;https://sok.riksarkivet.se/arkiv/uhsJKzHaw2LH9zewZoHY34;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Åsgruvan (stora) och Gullbergsgruvorna i Norbergs socken i Västmanlands län. Upprättat år 1887 av S.R Wibel.][Anmärkningar: Ersatt
av karta nr 891, Getbacksfältet. Kartan omfattar följande utmål:
Västra Åsgruvans- (Östra Östanmoss eller Fågeltäpp gruvans-) Storå och Östra Åsgruvorna- Västra Gullbergsgruvans- Storå Gullbergsgruvans-(Kilgruvan- och Smedbergsgruvans) utmål.Gruvor: Getås
- Ås- Getabocks- Nya Gullbergs- Smed- Kil- och Stora Gullbergs gruvorna
samt Morgongåva.]";;1887;;SE/RA/420132/13/2/J 3 A/J 3 A 6/1438:00229;https://sok.riksarkivet.se/arkiv/y22cTUhGw2P4GZsZ5bmTw6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
