﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Carl R. af Ugglas samling;;;;SE/ATA/ENSK_123-1;https://sok.riksarkivet.se/arkiv/XuyPOC456g5FkG1wooqNa1;;Carl R. af Ugglas;ATA/Riksantikvarieämbetet;False
Arkiv;C. L. Smitt samling;;;;SE/ATA/ENSK_228-1;https://sok.riksarkivet.se/arkiv/InQAhhlzsoDNyxy5QZBrtK;;C. L. Smitt;ATA/Riksantikvarieämbetet;False
Arkiv;Erik Anderssons anteckningar;;;;SE/ATA/ENSK_164-1;https://sok.riksarkivet.se/arkiv/FPUGMt9Wq4g1FKS0ycTqs5;;Erik Andersson;ATA/Riksantikvarieämbetet;False
Arkiv;Forskningsprojektet Alvastra pålbyggnads arkiv;;;;SE/ATA/ENSK_149-1;https://sok.riksarkivet.se/arkiv/bzdni2c4noJCz2sPsqbac4;;Forskningsprojektet Alvastra pålbyggnad;ATA/Riksantikvarieämbetet;False
Arkiv;Foyska autografsamlingen;;1837;;SE/ATA/ENSK_38-1;https://sok.riksarkivet.se/arkiv/wHVUp94XVawBc6tjL81VR3;;Foyska autografsamlingen;ATA/Riksantikvarieämbetet;False
Arkiv;Frits Läffler samling;;;;SE/ATA/ENSK_217-1;https://sok.riksarkivet.se/arkiv/x1IhQT5RZKACrznS4YUGyC;;Frits Läffler;ATA/Riksantikvarieämbetet;False
Arkiv;Kulturhistoriska byråns arkiv;;1905;1975;SE/ATA/KBYR_1-1;https://sok.riksarkivet.se/arkiv/QU0ebSqDLaU9mk2Ep0UiZ2;;Kulturhistoriska byrån;ATA/Riksantikvarieämbetet;False
Arkiv;Leonard Fredrik Rääfs samling;;1824;1866;SE/ATA/ENSKROM_4-1;https://sok.riksarkivet.se/arkiv/tNwSMv01zA3RUWD0LPgy36;;Leonard Fredrik Rääf;ATA/Riksantikvarieämbetet;False
Arkiv;Linus Adlerstams handlingar;;1877;;SE/ATA/ENSK_160-1;https://sok.riksarkivet.se/arkiv/DEX3UEn7w4c2phqk2ZWIl3;;Linus Adlerstam;ATA/Riksantikvarieämbetet;False
Arkiv;Nils David Edlunds samling;;;;SE/ATA/ENSK_26-1;https://sok.riksarkivet.se/arkiv/Shd46iHQ6qMyPwgYNscjs5;;Nils David Edlund;ATA/Riksantikvarieämbetet;False
Arkiv;Nils Isak Löfgrens samling;;1812;1881;SE/ATA/ENSK_80-1;https://sok.riksarkivet.se/arkiv/gMTGo2wq5qoIcLokyMF7t3;;Nils Isak Löfgren;ATA/Riksantikvarieämbetet;False
Arkiv;Oscar Montelius;;1859;1921;SE/ATA/ENSK_84-1;https://sok.riksarkivet.se/arkiv/QximHfEvRKIfkQpLbMv2b1;;Oscar Montelius;ATA/Riksantikvarieämbetet;False
Arkiv;Per Adlerfelts samling;;1630;1756;SE/ATA/ENSK_3-1;https://sok.riksarkivet.se/arkiv/cS6sMgyg2QLNVe6NBLYIr5;;Per Adlerfelt;ATA/Riksantikvarieämbetet;False
Arkiv;Per Gustaf Hamberg samling;;;;SE/ATA/ENSK_208-1;https://sok.riksarkivet.se/arkiv/bijmo5I4y2RHEyFkUxFNZC;;Per Gustaf Hamberg;ATA/Riksantikvarieämbetet;False
Arkiv;Per-Olof Westlunds arkiv;;1940;1973;SE/ATA/ENSK_130-1;https://sok.riksarkivet.se/arkiv/NHe5aq2wUqwfuhOrX0NAL1;;Per-Olof Westlund;ATA/Riksantikvarieämbetet;False
Arkiv;Stavsäters säteris arkiv;;1646;1862;SE/ATA/ENSK_105-1;https://sok.riksarkivet.se/arkiv/5kXF4lu4FK2HAIs1Swwwe3;;Stavsäters säteri;ATA/Riksantikvarieämbetet;False
Arkiv;Stereofotografier;;1901;1904;SE/ATA/ENSK_178-1;https://sok.riksarkivet.se/arkiv/AJDEEzYcwY3IIRILrtALA6;;Stereofotografier;ATA/Riksantikvarieämbetet;False
Arkiv;Sven Wahlgren samling;;;;SE/ATA/ENSK_233-1;https://sok.riksarkivet.se/arkiv/9UYqoKhWEKAx9BuaCwzBm2;;Sven Wahlgren;ATA/Riksantikvarieämbetet;False
Arkiv;Sällskapet Färglådans arkiv;;1842;1894;SE/ATA/ENSK_114-1;https://sok.riksarkivet.se/arkiv/TSVB825G04EhNfXRyXlCV7;;Sällskapet Färglådan;ATA/Riksantikvarieämbetet;False
Arkiv;Adolph Goldschmidts arkiv;;1889;;SE/ATA/ENSK_165-1;https://sok.riksarkivet.se/arkiv/Ax3piFynQYF0LYl94nJ035;;Adolph Goldschmidt;ATA/Riksantikvarieämbetet;False
Arkiv;August Wilhelm Stiernstedts samling;;;;SE/ATA/ENSK_106-1;https://sok.riksarkivet.se/arkiv/igk5zAma5QH2wvOx9P1YX3;;August Wilhelm Stiernstedt;ATA/Riksantikvarieämbetet;False
Arkiv;Birger Nermans arkiv;;1913;1970;SE/ATA/ENSK_87-1;https://sok.riksarkivet.se/arkiv/LdaFkhRVrqU3xyKwSl9yG6;;Birger Nerman;ATA/Riksantikvarieämbetet;False
Arkiv;Carl Gustaf Rosenbergs arkiv;;1930;1960;SE/ATA/ENSK_220-1;https://sok.riksarkivet.se/arkiv/3WolIYwwrKEdop6JhyW701;;Carl Gustaf Rosenberg;ATA/Riksantikvarieämbetet;False
Arkiv;Erik Salvéns papper;;1906;1960;SE/ATA/ENSK_100-1;https://sok.riksarkivet.se/arkiv/IvzXNkMGN29UzPvvso7oaF;;Erik Salvén;ATA/Riksantikvarieämbetet;False
Arkiv;Gottfrid Swanlunds samling;;;;SE/ATA/ENSK_240-1;https://sok.riksarkivet.se/arkiv/jgRNlOu8tKs5zS5cRrB6R5;;Gottfrid Swanlunds samling;ATA/Riksantikvarieämbetet;False
Arkiv;Gustaf Vilhelm af Tibells handlingar;;1827;1829;SE/ATA/ENSK_119-1;https://sok.riksarkivet.se/arkiv/PV87zX5GQQPItNpMwEqz35;;Gustaf Vilhelm af Tibell;ATA/Riksantikvarieämbetet;False
Arkiv;Hugo Pipping;;1902;1902;SE/ATA/ENSK_161-1;https://sok.riksarkivet.se/arkiv/R8OCObizTgP7QpFHcRliM5;;Hugo Pipping;ATA/Riksantikvarieämbetet;False
Arkiv;Ingrid Swartlings arkiv;;1827;1972;SE/ATA/ENSK_111-1;https://sok.riksarkivet.se/arkiv/YcM1JyQfAwBCnebEehAff5;;Ingrid Swartling;ATA/Riksantikvarieämbetet;False
Arkiv;Ludvig Hedells samling;;1878;1921;SE/ATA/ENSK_43-1;https://sok.riksarkivet.se/arkiv/2b6XhnxyG2HJqFDrH3fwx7;;Ludvig Hedell;ATA/Riksantikvarieämbetet;False
Arkiv;Pehr Johnsson;;;;SE/ATA/ENSK_171-1;https://sok.riksarkivet.se/arkiv/bXbyqrseHIN5K0qBLLJ6K6;;Pehr Johnsson;ATA/Riksantikvarieämbetet;False
Arkiv;Sophus Bugge samling;;;;SE/ATA/ENSK_193-1;https://sok.riksarkivet.se/arkiv/dz0dwoMybr1lfgH1I1XJp7;;Sophus Bugge;ATA/Riksantikvarieämbetet;False
Arkiv;Sven-Gunnar Broströms arkiv;;;;SE/ATA/ENSK_259-1;https://sok.riksarkivet.se/arkiv/OYIRmJU9n42geiHoNmcs51;;Sven-Gunnar Broström;ATA/Riksantikvarieämbetet;False
Arkiv;Anna-Lisa Odelqvist-Kruses samling;;1952;1997;SE/ATA/ENSK_92-1;https://sok.riksarkivet.se/arkiv/edPv5gra2KoRDwZV56ygB5;;Anna-Lisa Odelqvist-Kruse;ATA/Riksantikvarieämbetet;False
Arkiv;Antikvarisk-topografiska arkivet;;1905;1979;SE/ATA/ARK3_2-2;https://sok.riksarkivet.se/arkiv/szCL9S646YLGBz1vQ2mIv9;;Vitterhetsakademien och Riksantikvarieämbetet;ATA/Riksantikvarieämbetet;False
Arkiv;Dendrokronologiska sällskapets arkiv;;1976;1986;SE/ATA/ENSK_24-1;https://sok.riksarkivet.se/arkiv/Ty4wrgdwco930SxQWyGoyV;;Dendrokronologiska sällskapet;ATA/Riksantikvarieämbetet;False
Arkiv;Ekelunds vykortssamling;;;;SE/ATA/ENSK_243-1;https://sok.riksarkivet.se/arkiv/MmiI819OR4kRo9zBycdzW6;;Ekelunds vykortssamling;ATA/Riksantikvarieämbetet;False
Arkiv;Fale Abrahamsson Burmans arkiv;;;;SE/ATA/ENSK_194-1;https://sok.riksarkivet.se/arkiv/FHWTq2rcyg51FQoeM4yv85;;Fale Abrahamsson Burman;ATA/Riksantikvarieämbetet;False
Arkiv;Familjen Jonas Bagges arkiv;;1836;1899;SE/ATA/ENSK_17-1;https://sok.riksarkivet.se/arkiv/iuVKizUXmAR1RhmXI2tPN4;;Familjen Jonas Bagge;ATA/Riksantikvarieämbetet;False
Arkiv;Frödin och Hallström samlingar;;;;SE/ATA/ENSK_202-1;https://sok.riksarkivet.se/arkiv/mXu2YpFGeqEjB5IkKTzPw2;;Frödin och Hallström;ATA/Riksantikvarieämbetet;False
Arkiv;Föreningen Kulturhistoriska Färders arkiv;;1925;2020;SE/ATA/ENSK_255-1;https://sok.riksarkivet.se/arkiv/j1bRHKKCygJFO9ZKgYhqb7;;Föreningen Kulturhistoriska Färder;ATA/Riksantikvarieämbetet;False
Arkiv;Hans Hansson samling;;;;SE/ATA/ENSK_210-1;https://sok.riksarkivet.se/arkiv/Q0JSvy2UJoVMW85yDlXby3;;Hans Hansson;ATA/Riksantikvarieämbetet;False
Arkiv;Hildebrandska släktpapper;;1807;1900;SE/ATA/ENSK_44-1;https://sok.riksarkivet.se/arkiv/FhNzszz8zPI9eT42cZxpPd;;Hildebrandska släktpapper;ATA/Riksantikvarieämbetet;False
Arkiv;Josef Sandström samling;;;;SE/ATA/ENSK_222-1;https://sok.riksarkivet.se/arkiv/EZPG8PFUtKMHT08aOTUR20;;Josef Sandström;ATA/Riksantikvarieämbetet;False
Arkiv;Kulturhistoriskt lexikon;;1955;1975;SE/ATA/ENSK_152-0;https://sok.riksarkivet.se/arkiv/FnAlRlMgxKwxyxcRsF1JR4;;Kulturhistoriskt lexikon;ATA/Riksantikvarieämbetet;False
Arkiv;Kungliga Myntkabinettet;;1599;1982;SE/ATA/ARK3_2-11;https://sok.riksarkivet.se/arkiv/LzgysTcPuvFaSd2h17wuX5;;Vitterhetsakademien och Riksantikvarieämbetet;ATA/Riksantikvarieämbetet;False
Arkiv;Martin Olssons samling;;1913;1980;SE/ATA/ENSK_95-1;https://sok.riksarkivet.se/arkiv/5hQPT8ZRywP22WueMB2xJ0;;Martin Olsson;ATA/Riksantikvarieämbetet;False
Arkiv;Mårten Stenbergers arkiv;;;;SE/ATA/ENSK_108-1;https://sok.riksarkivet.se/arkiv/cL82IlDgga2aKLPyLg8ze1;;Mårten Stenberger;ATA/Riksantikvarieämbetet;False
Arkiv;Otar Hökerbergs samling;;1917;1958;SE/ATA/ENSK_57-1;https://sok.riksarkivet.se/arkiv/PghS9DLW34UvCziwbOujv5;;Otar Hökerberg;ATA/Riksantikvarieämbetet;False
Arkiv;Ringströms glasmästeri;;;;SE/ATA/ENSK_137-1;https://sok.riksarkivet.se/arkiv/0aK9mtGKWaws7rsgNLttZ2;;Ringströms glasmästeri;ATA/Riksantikvarieämbetet;False
Arkiv;Sebastiano Ciampis samling;;;;SE/ATA/ENSK_15-1;https://sok.riksarkivet.se/arkiv/djlLg3HmzAJ4FnjIhA9xzA;;Sebastiano Ciampi;ATA/Riksantikvarieämbetet;False
Arkiv;Sten Florins arbetspapper;;1929;1972;SE/ATA/ENSK_37-1;https://sok.riksarkivet.se/arkiv/2e1ZtnxuU4cV7J2hNnxXB0;;Sten Florin;ATA/Riksantikvarieämbetet;False
Arkiv;Svenska Fornminnesföreningen;;;;SE/ATA/ENSKROM_5-1;https://sok.riksarkivet.se/arkiv/Osy6JYzy4odL6hBgtk0ePH;;Svenska Fornminnesföreningen;ATA/Riksantikvarieämbetet;False
Arkiv;Adolf Schücks arkiv;;1925;1959;SE/ATA/ENSK_140-1;https://sok.riksarkivet.se/arkiv/Xb99GYNnfKoeJ15dFPsFi1;;Adolf Schück;ATA/Riksantikvarieämbetet;False
Arkiv;Agnes Brantings arkiv;;1898;1928;SE/ATA/ENSK_2-1;https://sok.riksarkivet.se/arkiv/0yNnLR2P0oDKbjTrl9niS5;;Agnes Branting;ATA/Riksantikvarieämbetet;False
Arkiv;Alfred Nilsons & Bo Wildenstams arkiv;;;;SE/ATA/ENSK_91-1;https://sok.riksarkivet.se/arkiv/qckhrT8OvKEz29dKiANzg9;;"Alfred Nilson &amp; Bo Wildenstam";ATA/Riksantikvarieämbetet;False
Arkiv;Arkivet och biblioteket;;1780;1825;SE/ATA/ARK2_1-4;https://sok.riksarkivet.se/arkiv/tZqrco90r4zK0ZPBPALAx7;;Vitterhetsakademien och riksantikvarien;ATA/Riksantikvarieämbetet;False
Arkiv;Aron Anderssons arkiv;;1949;1984;SE/ATA/ENSK_5-1;https://sok.riksarkivet.se/arkiv/W8WZAwLTlqcgv8bRb0yVF0;;Aron Andersson;ATA/Riksantikvarieämbetet;False
Arkiv;Biblioteket;;1867;1975;SE/ATA/ARK3_2-4;https://sok.riksarkivet.se/arkiv/CCIfVkPzJ2V2H2bk9W5uD5;;Vitterhetsakademien och Riksantikvarieämbetet;ATA/Riksantikvarieämbetet;False
Arkiv;Brita Kihlborgs arkiv;;1945;1972;SE/ATA/ENSK_154-1;https://sok.riksarkivet.se/arkiv/DDQCub03ja6AB3nLp7Iic3;;Brita Kihlborg;ATA/Riksantikvarieämbetet;False
Arkiv;Ferdinand Ludvig Borgström;;1845;1845;SE/ATA/ENSK_159-1;https://sok.riksarkivet.se/arkiv/ktHC5H491ao6x88nOtHNu3;;Ferdinand Ludvig Borgström;ATA/Riksantikvarieämbetet;False
Arkiv;Karl Alexis Karlinders samling;;1902;1938;SE/ATA/ENSK_61-1;https://sok.riksarkivet.se/arkiv/z7qY499Eno9Fr1Xb9dS2V1;;Karl Alexis Karlinder;ATA/Riksantikvarieämbetet;False
Arkiv;Michael Gustaf Anckarsvärd;;1928;1928;SE/ATA/ENSK_162-1;https://sok.riksarkivet.se/arkiv/BIDXZPMIs4gFFzGOOLbHw1;;Michael Gustaf Anckarsvärd;ATA/Riksantikvarieämbetet;False
Arkiv;Montelius - Reuterskiölds samling;;1853;1921;SE/ATA/ENSKROM_7-1;https://sok.riksarkivet.se/arkiv/PECxtnE4bKY2Q3zi7z0If9;;Montelius - Reuterskiöld;ATA/Riksantikvarieämbetet;False
Arkiv;Nils Gustaf Bruzelius samling;;;;SE/ATA/ENSK_192-1;https://sok.riksarkivet.se/arkiv/l7UjfaBiR4ElivUTO0Hra2;;Nils Gustaf Bruzelius;ATA/Riksantikvarieämbetet;False
Arkiv;Olov Janses papper;;;;SE/ATA/ENSK_59-1;https://sok.riksarkivet.se/arkiv/IeHbub1J64IDSaLZ19Q513;;Olov Janse;ATA/Riksantikvarieämbetet;False
Arkiv;Ragnar Hjorths arkiv;;1908;1970;SE/ATA/ENSK_55-1;https://sok.riksarkivet.se/arkiv/beyBzOXyFzGhJtmkDj8ykj0;;Ragnar Hjorth;ATA/Riksantikvarieämbetet;False
Arkiv;Sune Ambrosianis arkiv;;1891;1950;SE/ATA/ENSK_4-1;https://sok.riksarkivet.se/arkiv/cucswpsX9KAGuS0gdzp6y3;;Sune Ambrosiani;ATA/Riksantikvarieämbetet;False
Arkiv;Trästockar och andra matriser;;;;SE/ATA/ENSK_252-1;https://sok.riksarkivet.se/arkiv/AezWH2pAyjEcEAd43DTAGE;;Trästockar och andra matriser;ATA/Riksantikvarieämbetet;False
Arkiv;Tynnelsö säteris arkiv;;1722;1885;SE/ATA/ENSK_120-1;https://sok.riksarkivet.se/arkiv/KJTNaPFzP2TBHbYrTRiqz4;;Tynnelsö säteri;ATA/Riksantikvarieämbetet;False
Arkiv;Wilhelm Camitz samling;;1677;1707;SE/ATA/ENSK_14-1;https://sok.riksarkivet.se/arkiv/LwscRZPF5qEqcqQawAdUZ0;;Wilhelm Camitz;ATA/Riksantikvarieämbetet;False
Arkiv;Agi Lindegrens samling;;1878;1906;SE/ATA/ENSK_71-1;https://sok.riksarkivet.se/arkiv/5MFtrMkdRaQ1yFO0ZoStb3;;Agi Lindegren;ATA/Riksantikvarieämbetet;False
Arkiv;A. W. Lundbergs papper;;1854;1896;SE/ATA/ENSK_76-1;https://sok.riksarkivet.se/arkiv/fruOjbJfzAHC3kAHkAVUK7;;A. W. Lundberg;ATA/Riksantikvarieämbetet;False
Arkiv;B. A. Ennes arkiv;;;;SE/ATA/ENSK_30-1;https://sok.riksarkivet.se/arkiv/y6wT88J8l2HEOSllUUwgG5;;B. A. Ennes;ATA/Riksantikvarieämbetet;False
Arkiv;Bengt Olof Cederboms arkiv;;;;SE/ATA/ENSK_176-1;https://sok.riksarkivet.se/arkiv/QhAx1AutKqwJu3kel7AFD0;;Bengt Olof Cederbom;ATA/Riksantikvarieämbetet;False
Arkiv;Bertil Almgren - oförtecknat ca 30 flyttkartonger;;;;SE/ATA/ENSK_179-1;https://sok.riksarkivet.se/arkiv/KZf6kWeYyAT6oDpzCeGyRV;;Bertil Almgren - oförtecknat ca 30 flyttkartonger;ATA/Riksantikvarieämbetet;False
Arkiv;Bertil Berthelson;;1945;1967;SE/ATA/ENSK_166-1;https://sok.riksarkivet.se/arkiv/ax8e8w4U4akCC2nqBTFML3;;Bertil Berthelson;ATA/Riksantikvarieämbetet;False
Arkiv;Blees;;;;SE/ATA/ENSK_187-1;https://sok.riksarkivet.se/arkiv/rYquiQokcaIuJMMc66L0e1;;Blees;ATA/Riksantikvarieämbetet;False
Arkiv;Bror Asklund samling;;;;SE/ATA/ENSK_182-1;https://sok.riksarkivet.se/arkiv/PjwmZrNAO4AwW2hLCng7m3;;Bror Asklund;ATA/Riksantikvarieämbetet;False
Arkiv;Carl Hagelberg och Johan Gustaf Liljegren;;;;SE/ATA/ENSK_169-1;https://sok.riksarkivet.se/arkiv/g0iUKwKbDakJNot27avZN2;;Carl Hagelberg och Johan Gustaf Liljegren;ATA/Riksantikvarieämbetet;False
Arkiv;C. O. Cederlund samling;;;;SE/ATA/ENSK_196-1;https://sok.riksarkivet.se/arkiv/1LA0yjynwHDayn4GGFyeHZ;;C. O. Cederlund;ATA/Riksantikvarieämbetet;False
Arkiv;Emil Eckhoffs arkiv;;1758;1923;SE/ATA/ENSK_47-1;https://sok.riksarkivet.se/arkiv/KeWUwRfTBKUbiqKmDcmZx0;;Emil Eckhoff;ATA/Riksantikvarieämbetet;False
Arkiv;Fredrik Lilljekvists handlingar;;1896;1912;SE/ATA/ENSK_67-1;https://sok.riksarkivet.se/arkiv/WCVG29vYMKgLzy8djJnDe5;;Fredrik Lilljekvist;ATA/Riksantikvarieämbetet;False
Arkiv;Företagsnämnden;;1964;1976;SE/ATA/ARK3_2-9;https://sok.riksarkivet.se/arkiv/FOrvSCotgaUenLWGX7Zyg2;;Vitterhetsakademien och Riksantikvarieämbetet;ATA/Riksantikvarieämbetet;False
Arkiv;Gunnar Håkanssons samling;;1936;1941;SE/ATA/ENSK_56-1;https://sok.riksarkivet.se/arkiv/8ymHMQtuC2JPXwjjHTJ001;;Gunnar Håkansson;ATA/Riksantikvarieämbetet;False
Arkiv;Gustav A Eisens samling;;;;SE/ATA/ENSK_28-1;https://sok.riksarkivet.se/arkiv/se8qGgJmn4EVUZykLI5S35;;Gustav A Eisen;ATA/Riksantikvarieämbetet;False
Arkiv;J. A. Jörgensen;;1885;;SE/ATA/ENSK_173-1;https://sok.riksarkivet.se/arkiv/mcyJbX6XW2DMJ8LXlqVyc2;;J. A. Jörgensen;ATA/Riksantikvarieämbetet;False
Arkiv;O. C. Ekmans papper;;1832;1857;SE/ATA/ENSK_29-1;https://sok.riksarkivet.se/arkiv/zFkA0FCFeoVMMhvDREJVA4;;O. C. Ekman;ATA/Riksantikvarieämbetet;False
Arkiv;Pehr Thams samling;;1791;1820;SE/ATA/ENSK_110-1;https://sok.riksarkivet.se/arkiv/UnvD5bR7Mqspy7w26cKwC3;;Pehr Tham;ATA/Riksantikvarieämbetet;False
Arkiv;Reinhold Odencrants samling;;;;SE/ATA/ENSK_93-1;https://sok.riksarkivet.se/arkiv/mGju5ZtQ6qA07IChgb2fa2;;Reinhold Odencrants;ATA/Riksantikvarieämbetet;False
Arkiv;Sigurd Dahlbäcks arkiv;;1916;1932;SE/ATA/ENSK_23-1;https://sok.riksarkivet.se/arkiv/Q8QZhG4zfgVKRRI0hYaUx2;;Sigurd Dahlbäck;ATA/Riksantikvarieämbetet;False
Arkiv;Sven Söderbergs arkiv;;1879;1900;SE/ATA/ENSK_116-1;https://sok.riksarkivet.se/arkiv/6PiTczdIrA1FiUpO5jyML8;;Sven Söderberg;ATA/Riksantikvarieämbetet;False
Arkiv;W. Schürer von Waldheim samling;;;;SE/ATA/ENSK_223-1;https://sok.riksarkivet.se/arkiv/15DZNBnGlqkV0OWHvKI3w2;;W. Schürer von Waldheim;ATA/Riksantikvarieämbetet;False
Arkiv;Ärland Noreens arkiv;;;;SE/ATA/ENSK_90-1;https://sok.riksarkivet.se/arkiv/aSOZnDu5wKYZYhb4Pm64p2;;Ärland Noreen;ATA/Riksantikvarieämbetet;False
Arkiv;Almquist & Cöster vykortssamling;;1920;1968;SE/ATA/ENSK_250-1;https://sok.riksarkivet.se/arkiv/gKOEkdGZWawbiSfQAnq5j3;;"Almquist &amp; Cöster";ATA/Riksantikvarieämbetet;False
