﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Förslag till styckning av fastigheten no 1 inom kvarteret no 1 Husaren uti Malmö.;;1896;;SE/MSA/00108/J 1/02360;https://sok.riksarkivet.se/arkiv/Ath7jd0OoawcXYeapm9kZ1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Grundritning över Barnhuset i Malmö.;Kopia.;180-;;SE/MSA/00387/J/00754;https://sok.riksarkivet.se/arkiv/nkhoCydGsY5Tk7kQqbT6b6;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Karta/ritning;Jörgen Kocks hus, Malmö. Gårdsfasad söder, sektion.;;1967-08-;;SE/MSA/00026/#/01489;https://sok.riksarkivet.se/arkiv/jGoSRO7FeqkjCfKRDMhnO0;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Karta över tomten no 6 inom kvarteret no 4 Davida å Rörsjöstaden i Malmö.;;1883;;SE/MSA/00108/J 1/02368;https://sok.riksarkivet.se/arkiv/nyV6C7KgwY50i9wUkF0eA7;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över tomten under gammelt no 599 nytt no 6 inom kvarteret no 49 Oskar i Malmö.;;1877;;SE/MSA/00108/J 1/02361;https://sok.riksarkivet.se/arkiv/PdYy7U8smITTLjXtsJYtG3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kompanihuset, Malmö. Fönster i trapptorn.;;1973-02-18;;SE/MSA/00026/#/00205;https://sok.riksarkivet.se/arkiv/TmA5SrxkNKc9C6iImZzoN1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kompanihuset, Malmö. Förslag till trappor. Sektioner.;;1971-11-26;;SE/MSA/00026/#/00151;https://sok.riksarkivet.se/arkiv/D5OgDzZlvA1Ah8Y3XLsrO1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kv Altona, Malmö. Handtag till matsalsdörr.;;1941-11-03;;SE/MSA/00026/#/01614;https://sok.riksarkivet.se/arkiv/dnGVgjifcqsEIn7a2aDLt3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kvarteret 32a Jörgen Kock, Malmö, tomt nummer 1. Plan av vinden och av andra våningen.;Kopia.;1963-04-10;;SE/MSA/00026/#/00619;https://sok.riksarkivet.se/arkiv/4CoWzUwV7AB8bvTQ6g6VS2;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;(Kvarteret) Altona. Diverse smiden.;Original.;1941-09-18;;SE/MSA/00026/#/01430;https://sok.riksarkivet.se/arkiv/aJXIcHrqIqA4ADvEOVQvX1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;(Kvarteret) Altona. Porthandtag.;;1941-10-07;;SE/MSA/00026/#/01436;https://sok.riksarkivet.se/arkiv/mq3zq518621BiyJq51TEh3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;(Kvarteret Altona, tomt nummer 8.) Nybyggnad Promenaden. (Arkitektoniska detaljer, fönster.);;1880;1883;SE/MSA/00108/J 1/01937;https://sok.riksarkivet.se/arkiv/Spk63iVSR4kLOBpw1b6py1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Nils Rosqvists stiftelse , Malmö. Skiss till situationsplan.;;;;SE/MSA/00714/#/00646;https://sok.riksarkivet.se/arkiv/VkTQFpZTw4EdN5D8x9HU03;Nils Rosqvists stiftelse;Rosqvist, Nils|Nils Rosqvists stiftelse;Malmö stadsarkiv;False
Karta/ritning;NORDEK ill Malmö. Planritningar.;;197-?;;SE/MSA/00729/#/05089:00001-00006;https://sok.riksarkivet.se/arkiv/fZy80mDfaALQdb9kz20no3;Oskar Stenbergs papper;Stenberg, Oskar;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad, (tomten) no 1 a, (kvarteret) Söderport, (Malmö). (Detaljer).;;;;SE/MSA/00108/J 1/02087:00001-00002;https://sok.riksarkivet.se/arkiv/0jhoUWQkWq2Jw8OYmRtWf1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad, (tomten) no 1a, (kvarteret) Söderport, (Malmö.) Fönster.;;;;SE/MSA/00108/J 1/02081;https://sok.riksarkivet.se/arkiv/vHBFeCcDw4AuuaZ4XXXzY2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad, (tomten) nr 6, (kvarteret) Davida), (Malmö). (Frontespisdetaljer?);;188-;;SE/MSA/00108/J 1/02154:00001-00002;https://sok.riksarkivet.se/arkiv/v5LNGN4jygFV2rqTw0Cbq5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Planritning till nybyggnad åt herr konsul J. Hjort vid Östra Hamn- och
Norra Vallgatorna i Malmö.";;1870-05-16;;SE/MSA/00108/J 1/01929;https://sok.riksarkivet.se/arkiv/lQPmX75gOKEyHUjxryJOlB;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Projektering av kapellanläggning inom Limhamns kyrkogård.) Fasad mot öster.;"Bilagor: a) ""P.M. rörande kyrkogårdskapell jämte eldbegängelseavd. inom
Limhamns kyrkogård"" (1959). b) ""Krematorium i Limhamn"". c) ""Beträffande
projektering av kapellanläggning inom Limhamns kyrkogård"" (1959).";1959;;SE/MSA/00026/#/01466;https://sok.riksarkivet.se/arkiv/nXwpGukzy97YRujNEquE83;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;"Ritning till förändring och tillbyggnad av huset nr 6c inom kvarteret
Stadt Hamburg no 65. Fasad mot Lilla Nygatan, sektion, planer av våningarna.";;1883;;SE/MSA/00108/J 1/02037;https://sok.riksarkivet.se/arkiv/IWHfR9xilKknzij2My9bK5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Ritning till källare under gården samt förändring av huvudtrappan till
nybyggnaden å tomten nr 1 c, kvarteret nr 69 Söderport, (Malmö).";;1879;;SE/MSA/00108/J 1/02055;https://sok.riksarkivet.se/arkiv/dMceOMO2AKs0M2tMEN8zC1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad i Kvarngatan. (Port i tegelvägg.);Vissa partier utraderade ?;;;SE/MSA/00108/J 1/02104;https://sok.riksarkivet.se/arkiv/HeB95d4YxazDkszbzV1la1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Ritning till nybyggnad å tomten no 6 inom kvarteret no 4 Davida i
Rörsjöstaden. (Våningsplaner.)";;188-;;SE/MSA/00108/J 1/02139:00001-00004;https://sok.riksarkivet.se/arkiv/ALVTPGTYzwB8DOuVEE6yyL;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Ritning till nybyggnad å tomten nr 6 inom kvarteret nr 4 Davida i
Rörsjöstaden. Plan av vinden.";;188-;;SE/MSA/00108/J 1/02141;https://sok.riksarkivet.se/arkiv/m7AYFeIdcqAVJQcqCAXSJ0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad å tomten nr XV, XVI kv nr 36 (Nötskrikan) i Malmö. Våningsplan.;;;;SE/MSA/00108/J 1/04525;https://sok.riksarkivet.se/arkiv/ZSZ40VaByIJBIJdh42Sbf6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till villa åt herr Edv. Engeström. Fasader, sektioner, planer.;;1872;;SE/MSA/00108/J 1/01925;https://sok.riksarkivet.se/arkiv/xKrlejifxKM2TTVzOlHPt0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Tegelmur. Förband. Kvarteret Carolus, Malmö.);;189-;;SE/MSA/00108/J 1/02164;https://sok.riksarkivet.se/arkiv/MlHcteWun42kl44MQx5To3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Zadigs gesims, (Malmö).;;;;SE/MSA/00108/J 1/02439;https://sok.riksarkivet.se/arkiv/8TgFp56amq217gzzDZM7KA;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Österports portal. Summarisk relation över 1699 års gjorda fästningsarbete i Malmö.;Kopia.;1699-10-14;;SE/MSA/00387/J/00753;https://sok.riksarkivet.se/arkiv/UlmxlPzvtI1Q3BswJ7NTI4;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Karta/ritning;Bild om Malmö Tobaksfabriks Aktiebolag. Byggnaden och tillverkningslokalerna och dess ägare. Beskrivning om kort historik.;;190-;;SE/MSA/00730/J 1/04446:00001-00002;https://sok.riksarkivet.se/arkiv/tM9tw1X4Va6v6rcxfpJTc1;Otterstedska samlingen;Otterstedska samlingen;Malmö stadsarkiv;False
Karta/ritning;Dessein av Garnisonskyrkan uti Malmö.;Kopia.;1699;;SE/MSA/00387/J/00751;https://sok.riksarkivet.se/arkiv/Ay05Jo7WmwPQK0C95dkSG6;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Karta/ritning;Detalj av Tekniska elementarskolans fasad.;Kopia.;1894-08-;;SE/MSA/00108/J 1/02011;https://sok.riksarkivet.se/arkiv/6IMzZqXL2wFEfFW5neWF13;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Detaljritning av bröstlist till nybyggnad i Kvarngatan.;;;;SE/MSA/00108/J 1/02098;https://sok.riksarkivet.se/arkiv/b598GMa75awy046N9ixIyE;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Detaljritning av sockeln till nybyggnad i Kvarngatan.;Kopia. Blåkopia av MSA: 02094;;;SE/MSA/00108/J 1/02095;https://sok.riksarkivet.se/arkiv/5DzsVzmPpP7WryN2eCOczp;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Diedenska huset, Gamla Staden, Malmö. Restaureringsförslag.  Plan av
övervåningen.";;1970-05-03;;SE/MSA/00026/#/00601;https://sok.riksarkivet.se/arkiv/GVE6P9uLA4w7psYn6fYVm3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Fastigheten no 3B kvarteret no 67 Carl Gustaf, Malmö. Plan av källaren.;;1929-07-16;;SE/MSA/00152/J 1/00446;https://sok.riksarkivet.se/arkiv/nYRYGm37B4IMvvSVFhvYE3;Einar Bagers samling;Bager, Einar;Malmö stadsarkiv;False
Karta/ritning;"(Flervånig byggnad. Fasader, sektioner, planer av våningarna. Kvarteret
Fliten, Malmö ?)";;;;SE/MSA/00108/J 1/02116;https://sok.riksarkivet.se/arkiv/Gsq2SdP7t4IJNcS6UfbzP2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Förslag till konsert- och logebyggnad för byggnadsaktiebolaget
""Malmö världsgoodtemplare"" i Malmö. Plan av läktaren.";Kopia.;1904-09-;;SE/MSA/00108/J 1/01824;https://sok.riksarkivet.se/arkiv/zU5hir8iLw59zGvsxgKQH1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å tomten no 6 inom kvarteret no 1 Husaren.  Fasad åt Östra Tullgatan.;"Kopia. På ritningen står påstämplat: ""N.J. Stenmarck byggmästare Malmö""";1900-04-20;;SE/MSA/00108/J 1/01904;https://sok.riksarkivet.se/arkiv/U49SrVijJ4glk5DFz2eqD5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"(Förslag till tillbyggnad vid Malmö stads gasverk.) Förslag till
kontorsbyggnad. Fasad och plan.";Kopia;189-;;SE/MSA/00108/J 1/01896;https://sok.riksarkivet.se/arkiv/c7BpTxNYRqwkpPQtY0wyJ1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Jörgen Kocks hus, Malmö. Gårdsfasad norr, sektioner.;;1967-08-;;SE/MSA/00026/#/01491;https://sok.riksarkivet.se/arkiv/z2ZaK1yi016k2zFsjBZyJx;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Jörgen Kocks Hus, Malmö. Gårdsfasad öster, sektion.;;1967-08-;;SE/MSA/00026/#/01487;https://sok.riksarkivet.se/arkiv/l9KgJEHAU4URtJ0dknA3T1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Jörgen Kocks hus, Malmö. Österfasad.;;1967-08-;;SE/MSA/00026/#/01486;https://sok.riksarkivet.se/arkiv/BziONCvquY9LwzX4DTTjT3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Karta och årsrelation för Södreports portal.;Kopia.;1707-11-08;;SE/MSA/00387/J/00750;https://sok.riksarkivet.se/arkiv/o2NZmXw9x4EpyZAPhRuY12;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Karta/ritning;Karta över tomten no 1a inom kvarteret no 69 Söderport i Malmö.;;1882;;SE/MSA/00108/J 1/02372;https://sok.riksarkivet.se/arkiv/fSdfEl3O6KU1CfUQz4Xtc2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kompanihuset, Malmö. Förslag till grind vid källartrappa.;;1973-05-09;;SE/MSA/00026/#/00222;https://sok.riksarkivet.se/arkiv/CL3HoLsK7qccl5mxLGD1W1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kompanihuset, Malmö, uppmätningsritning. Huvudentrén.;kopia;1933;;SE/MSA/00026/#/00122;https://sok.riksarkivet.se/arkiv/tT32yABlCIR1prbyfq3mgD;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;"Kopia av ritning till nybyggnad vid Östra Hamn- och Norra Vallgatorna i
Malmö åt herr konsul J. Hjort.";Kopia av MSA:01929;1870-05-16;;SE/MSA/00108/J 1/01930;https://sok.riksarkivet.se/arkiv/kpBK7l6yJ23BdjzVuDdUy6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Kvarteret) Altona. Förslag till lampett i porten.;Original.;1941-09-19;;SE/MSA/00026/#/01431;https://sok.riksarkivet.se/arkiv/5GMC350424c8dGfX8idav1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;(Kvarteret) Altona. Lampett i port.;Original.;1941-09-25;;SE/MSA/00026/#/01433;https://sok.riksarkivet.se/arkiv/HK5ObTbjd46XR2MmlQmkm0;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;(Kvarteret Söderport, Malmö. Ritningar till nybyggnad. Fasader och sektioner av byggnad.);;;;SE/MSA/00108/J 1/01995:00001-00003;https://sok.riksarkivet.se/arkiv/qSMlLoeThqoEWJXUzQoYy4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kvarteret Söderport? Våningsplaner.;Original.;;;SE/MSA/00108/J 1/04519;https://sok.riksarkivet.se/arkiv/jiSNxVVm04UQ8wTJoHiIS0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Malmö sparbank. Fasad.;;;;SE/MSA/00108/J 1/01932;https://sok.riksarkivet.se/arkiv/UEydDAggJIBCR6vLdmGFJ0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Nya arbetsinrättningen, Malmö. Situationsplan.;;;;SE/MSA/00387/J/00756;https://sok.riksarkivet.se/arkiv/KverL25JpK65zJgQZMhJR7;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Karta/ritning;Nybyggnad, (tomten) no 1 a, (kvarteret) Söderport, (Malmö). Taklist i huvudtrappan.;;;;SE/MSA/00108/J 1/02071;https://sok.riksarkivet.se/arkiv/V1RWy9rkSA318ZocMX7fr3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad (tomten) nr 6, (kvarteret) Davida, (Malmö). (Fönster och dörrar.);;188-;;SE/MSA/00108/J 1/02148;https://sok.riksarkivet.se/arkiv/2AKkCYDYnqoSrz4kngjyo2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad, (tomten) nr 6, (kvarteret) Davida, (Malmö). (Takstolar.);;188-;;SE/MSA/00108/J 1/02146;https://sok.riksarkivet.se/arkiv/zle4bwFdZgJMdJ4RcMpng4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritningar till nybyggnad å tomten nr 7, Östra Tullgatan, Malmö. Fasader, planer, sektioner.;;;;SE/MSA/00108/J 1/01868:00001-00004;https://sok.riksarkivet.se/arkiv/lDz7yfEer14jotE26pGhn4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Ritning av flervånigt hus. Sektioner, plan, situationsplan.);;1873;;SE/MSA/00108/J 1/01965;https://sok.riksarkivet.se/arkiv/HyyyazXPcaJxZER4TgzZFi1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad för Manufakturaktiebolaget (MAB) i Malmö. (Fasader.);;1898;;SE/MSA/00108/J 1/02221;https://sok.riksarkivet.se/arkiv/dqjktW2x6aMe1cq82LJPB1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad i Kvarngatan. Sektion.;Parti överstruket.;;;SE/MSA/00108/J 1/02106;https://sok.riksarkivet.se/arkiv/SCa6c096qKISRSytdc3xz8;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Ritning till nybyggnad vid Gustaf Adolfs torg å tomten nr 1a inom
kvarteret nr 69 Söderport. Plan av första och andra våningarna.";;;;SE/MSA/00108/J 1/01994;https://sok.riksarkivet.se/arkiv/8yQhpVruOINMyczpv4vMZ8;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Ritning till verkstadshus, att uppföras i bastionen Carolus vid
Citadellet i Malmö. (Malmöhus.)";;1870-10-12;;SE/MSA/00108/J 1/02049;https://sok.riksarkivet.se/arkiv/bayS7hlZGIFNHWoa7F4xY2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Skiss till plafondmålning för hall, Malmö rådhus. Tre Kronor.;Original. Uppfodrad på tjock kartong.;1964-09-01;;SE/MSA/00009/#/04345;https://sok.riksarkivet.se/arkiv/xtNzYbOB32JQy54rVmE9D0;Albert Lysanders samling;Lysander, Albert;Malmö stadsarkiv;False
Karta/ritning;Stadsäga nr 256 i Slottsstaden, Malmö. Fasad, sektion, plan. Förslag till skyltfönster.;Kopia.;1945-11-12;;SE/MSA/00026/#/00621;https://sok.riksarkivet.se/arkiv/NltNRJy372DULobZHjbrC6;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Tomt nr 3B, kv nr 67 Carl Gustaf, Malmö. Förslag A till utvidgning av butikslägenhet.;Bilagor :  2 kostnadsberäkningar;1945-04-04;;SE/MSA/00152/J 1/00440;https://sok.riksarkivet.se/arkiv/ingryv2SAoVAVAP5h4eg91;Einar Bagers samling;Bager, Einar;Malmö stadsarkiv;False
Karta/ritning;Utkast till utvidgning av Malmö stad. Rörsjömarkens indelning till stadsdel.;;1868-03-08;;SE/MSA/00108/J 1/01885;https://sok.riksarkivet.se/arkiv/eOoMtJ29g4Y5V8dyc3PIB1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Våningsplaner. Kvarteret Carolus, Malmö.);;189-;;SE/MSA/00108/J 1/02179:00001-00005;https://sok.riksarkivet.se/arkiv/YB55opY4YqM0XOxvJkVgQ3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Arbetsritning till nybyggnaden å Söderport. Balkongdörrar.;;;;SE/MSA/00108/J 1/02056;https://sok.riksarkivet.se/arkiv/5cRfIS4uJ4IBYKc2ynzRkA;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Delar av fasad till flervånigt hus. Kvarteret Söderport, Malmö ? );;;;SE/MSA/00108/J 1/02060:00001-00003;https://sok.riksarkivet.se/arkiv/v91iD7X6PKQqlkl72GCQk3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Del av Rörsjöstaden, Malmö.);;;;SE/MSA/00108/J 1/02377;https://sok.riksarkivet.se/arkiv/BCJauYdjA4ssrm1lqdQoL0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Detalj av Tekniska elementarskolans framfasad.;Kopia;1894-08-;;SE/MSA/00108/J 1/02009;https://sok.riksarkivet.se/arkiv/r01X800GwqzRFbuloLBNm3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Detaljritning till fasad vid Studentgatan.;;;;SE/MSA/00108/J 1/02004;https://sok.riksarkivet.se/arkiv/pkNgu34mgakvYRd6LUfcT3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Diedenska huset, Gamla Staden, Malmö. Restaureringsförslag.  Fasad.;;1970-03-26;;SE/MSA/00026/#/00605;https://sok.riksarkivet.se/arkiv/iaUqRjVJRKz5qqZgDz1kK6;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Fasadritning.;;1873;;SE/MSA/00108/J 1/01962;https://sok.riksarkivet.se/arkiv/Mny6kd5pBwF0xqv02libz2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
