﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Område för ny kyrkogård vid Bjursås kyrka. Uppmätningsplan.;;1952-06;;SE/ULA/10116/R/0038:00007;https://sok.riksarkivet.se/arkiv/1UIpSXRCR4MfL85XEKzvj5;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;"Prästgård i Bjursås. [ Situationsplan nybyggnad; källarplan; bottenplan; fasader].";;1963-03-19;1964-12-14;SE/ULA/10116/R/0025:00001-00005;https://sok.riksarkivet.se/arkiv/oHG9khp4bKcHKVupyBt3R4;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Skissförslag till ombyggnad av prästgården i Bjursås.;;1958-03-15;;SE/ULA/10116/R/0025:00019-00020;https://sok.riksarkivet.se/arkiv/MT0IbGB56q6xjeWzUSDqV1;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Angående förslag till placering av orgel i kyrkans f.d. sakristia.;;1965-02-02;;SE/ULA/10116/R/0010:00001;https://sok.riksarkivet.se/arkiv/XqcWcxaSiakFqPtKNjkhd3;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Bjursås församlingsgård. Sågmyra.;;;;SE/ULA/10116/R/0019:00001;https://sok.riksarkivet.se/arkiv/3g1HRNg4jaM89sORokgV91;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;"Bjursås församlingsgård Sågmyra. [Altare o knäfallsbänk; altarring].";;1969-06-18;;SE/ULA/10116/R/0022:00001-00003;https://sok.riksarkivet.se/arkiv/ohG7eDlBF4Egk7Y9ooDqY1;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;[Bjursås kyrka. Ritning till uppmätning, Västersås stift, Kopparbergs län. G.A Nilsson 1912.];;1912;;SE/RA/420475/01/J II/a/B057/00002;https://sok.riksarkivet.se/arkiv/Dt7adzRqBAFPP0TS3AjmA6;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ny orgel i Bjursås kyrka.;;1958-12;;SE/ULA/10116/R/0038:00001-00003;https://sok.riksarkivet.se/arkiv/lvhJtx0f3Ksr9P5CgPv0x3;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;"Kapell och församlingshem i Sågmyra. Nybyggnad. [Planer; sektioner o situationsplan; fasader].";;1966-08-22;;SE/ULA/10116/R/0022:00007-00009;https://sok.riksarkivet.se/arkiv/5T7E3yYciwVRE6giGCFHL6;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Bjursås kyrka med kyrkogård samt angränsande mark inom Västanberg m.fl. byar i Bjursås socken av Kopparbergs län. Upprättad för utvidgning av kyrkogården.;;1947;;SE/ULA/10116/R/0030:00011;https://sok.riksarkivet.se/arkiv/a1lhqVnGe4kZFcNZ7uxgD2;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över ett område å dels 334,0 red. bandl. Kullgärdet av 2:1, dels 334,0 red. bandl. Västanberg 2:10, dels 188,25 red. bandl. och dels 80,25 red. bandl. Västanberg av 18:1 samt dels 1066,5 red. bandl. Larssveden n. av 3:1 i Bjursås socken, Kopparbergs län.;;1950;;SE/ULA/10116/R/0022:00011;https://sok.riksarkivet.se/arkiv/u9mq7s8mUagoXBXXI74Gg1;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrkan, Bjursås. P.m. beträffande byggnadsarbeten som beröra värme-, ventilations- och sanitetsanläggningarna, samt kyltekniska utrustningen för bisättningsrum vilka ingå i byggnadsentreprenaden.;;1959-02-06;;SE/ULA/10116/R/0015:00001-00004;https://sok.riksarkivet.se/arkiv/TVZaKCMw542ms20qGMq0H2;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;"Pastorsexpeditionen Bjursås - Falu kommun. Tillbyggnad. [ Planer, sektion, sit.plan; fasader norr, söder, öster]. Skissförslag.";;1998-10-12;;SE/ULA/10116/R/0025:00015-00016;https://sok.riksarkivet.se/arkiv/fVcSssDMN4s31000SYDPx3;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Beskrivning till konservering av Bjursås kyrkas gamla predikstol och dess uppställande i sakristian.;;1934-03-03;;SE/ULA/10116/R/0012:00001;https://sok.riksarkivet.se/arkiv/0wuEONw5Xa6iHWIwSvCiZ3;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Bjursås församlingsgård i Sågmyra. Detaljer.;;1968-12-12;;SE/ULA/10116/R/0019:00005;https://sok.riksarkivet.se/arkiv/bPuwnGNvH4s0dTVtxgWhr2;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;"Bjursås församlingsgård i Sågmyra. [Plan; planritning].";;1968-10-30;1968-12-12;SE/ULA/10116/R/0019:00010-00012;https://sok.riksarkivet.se/arkiv/l50YzRWDK2B6hjZA4ukiO6;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Bjursås församlingsgård. Ritning till öppen spis.;;1969-04-19;;SE/ULA/10116/R/0019:00017;https://sok.riksarkivet.se/arkiv/hKGe2ksHUaS0omdGOoJIE0;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Bjursås kyrka. Detalj till hängornament under predikstolen. Naturl. storl. Mått justeras på platsen.;;1934-03;;SE/ULA/10116/R/0013:00001;https://sok.riksarkivet.se/arkiv/yUto5TPSUo99v0ak2W29k0;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Bjursås kyrka. Förslag till ombyggnad av vapenhuset samt inredande av museilokaler i nuv. förrådsrum.;;1948-10-01;;SE/ULA/10116/R/0011:00017;https://sok.riksarkivet.se/arkiv/dXd5eBn9fqwvzpE3Vu0SR4;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Bjursås kyrka. Idéskiss till ordnande av museilokal under orgelläktare.;Två ritningar på papper.;1948-04;;SE/ULA/10116/R/0011:00018;https://sok.riksarkivet.se/arkiv/1mK6ral6oKobh4UftUqTz1;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Bjursås kyrka. [Skisser till armatur].;;1959?;1960?;SE/ULA/10116/R/0011:00002-00012;https://sok.riksarkivet.se/arkiv/a4yRzkjS8bEfQ1901PSKE0;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Charta öfver prästegårdens ägor uti Bjursås socken, Öster Dalarne och Stora Kopparbergs höfdingedöme.;;1807;;SE/ULA/10116/R/0027:00004;https://sok.riksarkivet.se/arkiv/Ys5TIzf5dY3CZYvOEdSJi6;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;"Charta öfver Stora Kopparbergs bergslags köpe kohls district
/Kopparb., Svärdsjö, Sundborn, Hosjö, Vika, St. Skedvi, Gustafs,
Silvbergs, St. Tuna, Torsångs, Aspeboda, Gagnefs, Åls, Bjursås,
Leksands och Rättviks snr/ uti Stora Kopparbergs län. Enligt Kongl.
Maj:ts... resolution af d 2:dra julii år 1816 efter... förordnande
utstakat, afrösat och å charta lagdt, samt efter de under åren 1806,
1807 och 1808 förrättade geometriske mätningar med chartor och
beskrifningar i sammandrag författat och transporterat år 1817, 1818
och 1819 af Carl Nygren.
Chart. n:o 39 - RA 16/1927 - C 34. [ Fastställd av Rättviks och Ohre
häradsrätt 1819 4/11 och av Svärdsjö häradsrätt 1819 16/12.]";;1816-07-02;;SE/RA/420013/01/H/H 1/H 1 c/0148:00001;https://sok.riksarkivet.se/arkiv/z8DbUCLMFQD5JblJCF4RX2;Bergskollegium;Bergskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Falu Yllefabrik - Sågmyra];1 st blåkopia med en mindre reva. 1 st ritning med en småreva. 2 st ritningar med anfrätta periferier. 1 st transparent ritning med smårevor.;1922-02;1946-11-15;SE/ULA/11890/6/6.1/96 Mapp 1;https://sok.riksarkivet.se/arkiv/SnpfiHjgVqUthdWSvBF041;Anders Diös AB;AB Ademaskiner|Anders Diös AB;Riksarkivet i Uppsala;False
Karta/ritning;[Falu Yllefabrik - Sågmyra];;1933-12-06;;SE/ULA/11890/6/6.1/96 Mapp 3;https://sok.riksarkivet.se/arkiv/lVehMXrjTaM2SGGyyHV0C5;Anders Diös AB;AB Ademaskiner|Anders Diös AB;Riksarkivet i Uppsala;False
Karta/ritning;Församlingshem, Bjursås.;;1981-09-15;;SE/ULA/10116/R/0003:00001-00004;https://sok.riksarkivet.se/arkiv/qlQnvh9Noqg79910mOat01;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Församlingshem i Bjursås. Nybyggnad. Byggnadskonstruktioner.;;1981-09-15;;SE/ULA/10116/R/0004:00001;https://sok.riksarkivet.se/arkiv/9UASfBI9KKz6Vro8sYsVS7;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;"Pastorsexpeditionen Bjursås - Falu kommun. Omdisponering av bef. lokaler. [ Bottenplan; källarplan]. Skissförslag.";;1998-11-09;;SE/ULA/10116/R/0025:00013-00014;https://sok.riksarkivet.se/arkiv/U9JWpu6sCqYvyh50MRhsE5;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;"Prästgård i Bjursås. [ Markplaneringsritning; arbets- och planteringsritning; avvägnings- och uppmätningsritning].";;1965-10-27;1966-09-08;SE/ULA/10116/R/0026:00009-00011;https://sok.riksarkivet.se/arkiv/Tsi7q6boFKYh449o1JGf01;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;[Skiss över Bjursås kyrka].;;;;SE/ULA/10116/R/0037:00002;https://sok.riksarkivet.se/arkiv/alPlFzSjmgJQqQpMfQCO65;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Bjursås kommunalhus. Karta över omgivningen. Skiss.;;1939-10-30;;SE/ULA/10116/R/0028:00001;https://sok.riksarkivet.se/arkiv/heJFJDhybAJSpZSO4Pjd10;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Bjursås kyrka. Förslag till dopfunt.;;1963-03-20;;SE/ULA/10116/R/0008:00012;https://sok.riksarkivet.se/arkiv/4eIjzjumGQLUZrmsvmkmy9;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;"Bjursås kyrka. Restaurering och ombyggnad. [Läktarplan; situationsplan; entréplan; markarbetsplan].";;1992-10-01;;SE/ULA/10116/R/0006:00012-00015;https://sok.riksarkivet.se/arkiv/HK3CnCuyFg773EGa0w3o20;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;[Bjursås kyrka. Skisser över tavlorna i kyrkan: Brödet och fiskarna , pingstundret].;;[1992];;SE/ULA/10116/R/0008:00009-00010;https://sok.riksarkivet.se/arkiv/MUWbOPF3gKsfZtV8uci4F2;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Församlingshem Bjursås.;;1981;1982;SE/ULA/10116/R/0016:00001;https://sok.riksarkivet.se/arkiv/tE27izNcpQ1KYl8N8BJch7;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till ombyggnad av ekonomibyggnad vid Bjursås kyrka.;;1957-04-13;;SE/ULA/10116/R/0011:00001;https://sok.riksarkivet.se/arkiv/rk1i7dYwWawjtBSHdnoJU0;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till ändring och utvidgning av byggnadsplan för del av kyrkbygden (nv om kyrkan) i Bjursås kommun, Kopparbergs län.;;1970-12;;SE/ULA/10116/R/0022:00012-00013;https://sok.riksarkivet.se/arkiv/huzO1UFbS2HPESXKjmxGZ5;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver Kölens utskog och fäbodeskogen vid Krokforsen tillhörande Bjursås pastorsboställe uti Bjursås socken Öster Dalarnes revier och St Kopparbergs län.;;1876;;SE/ULA/10116/R/0028:00004;https://sok.riksarkivet.se/arkiv/SDJx95XqHaguH4Eq2o3vk2;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver Sågrisets skog till Bjursås pastorsboställe uti Bjursås socken Öster Dalarnes revier och St Kopparbergs län.;;1876;;SE/ULA/10116/R/0028:00003;https://sok.riksarkivet.se/arkiv/NBDfxemWUqcVQoYY07um63;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrka i Bjursås. Kylanläggning. Bisättningsrum.;;1958-09-09;;SE/ULA/10116/R/0014:00018;https://sok.riksarkivet.se/arkiv/HWyEOzq7iD4dFFAI89YCT2;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Orginalritningar - VVS;;1982-11-26;;SE/ULA/10116/R/0017:00001-00003;https://sok.riksarkivet.se/arkiv/obIBxV3GEaww1uP9VvRGp2;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Prostgård i Bjursås. Köksinredning.;;;;SE/ULA/10116/R/0026:00012;https://sok.riksarkivet.se/arkiv/Au2zyjWpa1CZIHCHpvRsE6;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;"Prästgård i Bjursås. [ Fasad mot norr; fasad mot söder].";;1965-02-02;;SE/ULA/10116/R/0024:00019-00020;https://sok.riksarkivet.se/arkiv/jLdEqGYbeq6bMPxzy27gh0;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;"Servicehus i Bjursås för kyrkogårdspersonal. [ Situationsplan; plan, sektion;fasader].";;1972-01-24;1972-12-19;SE/ULA/10116/R/0029:00003-00005;https://sok.riksarkivet.se/arkiv/doyl3LhzifCZLDJkr00aH1;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;"Bjursås församling gamla kyrkogården. Förslag till anläggande av minneslund. [ Plan; sektioner].";;1978-07-15;;SE/ULA/10116/R/0030:00008-00009;https://sok.riksarkivet.se/arkiv/QTu3swVSnqs2vJ3KRlEei3;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Bjursås församlingsgård i Sågmyra. Situationsplan.;;1968-10-30;;SE/ULA/10116/R/0019:00002-00003;https://sok.riksarkivet.se/arkiv/TyR7ANBWAgN4KPl0h0ipM3;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;"Bjursås gravkapell. [ Fasader, plan; sektioner, fasader].";;1934-09;;SE/ULA/10116/R/0030:00003-00004;https://sok.riksarkivet.se/arkiv/wpAUEEO5zYB6KKz0SsxgR7;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Bjursås kyrka. Detalj till altarringen.;;1917-03-01;;SE/ULA/10116/R/0013:00005;https://sok.riksarkivet.se/arkiv/8kcdG9x9i42NvEb9lnqnU3;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Bjursås kyrka. Förslag till orgelplacering.;Tillhör Kungl. byggnadsstyrelsens beslut den 2/2 1965.;1965-01-15;;SE/ULA/10116/R/0008:00015;https://sok.riksarkivet.se/arkiv/KUj3LPStLaEa9LjFTHVOA1;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;"Bjursås kyrka. Restaurering och ombyggnad. [Tak över körövningsrum; avväxling för trappa till läktare, upphängning av port i tornhall; silverskåp, plan och sektion].";;1992-10-01;;SE/ULA/10116/R/0016:00007-00009;https://sok.riksarkivet.se/arkiv/KwLEQVDryQHNcpRU8FqzG8;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;[Förslag till utformning av kyrkogårdsområdet].;;1984-11-10;;SE/ULA/10116/R/0031:00001;https://sok.riksarkivet.se/arkiv/RtidIuvycI77GVsumbC2t1;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Bjursås samt delar av Leksands och Åls socknar.;;1668;;SE/ULA/10116/R/0027:00002;https://sok.riksarkivet.se/arkiv/ckkrZULQWqoJtT59BBjy76;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Ritning till ny orgel uti Bjursås kyrka i Stora Kopparbergs län.;;1857-01-13;1857-01-30;SE/ULA/10116/R/0008:00016;https://sok.riksarkivet.se/arkiv/dpOYDMUrlasxdJ6rPBeoD3;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;[Skiss över Bjursås kyrka].;;1988;;SE/ULA/10116/R/0037:00001;https://sok.riksarkivet.se/arkiv/CoujPaxGjq6EOjO30FXhC2;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;"Bjursås församlingsgård i Sågmyra. [Sekton, plan,situationsplan; fasader].";;1967-08;1968-04-30;SE/ULA/10116/R/0022:00005-00006;https://sok.riksarkivet.se/arkiv/U2BCovAMygP8WdyiOoZPcF;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Bjursås kyrka. Plan af kyrkan i dess nuvarande skick.;;1912;;SE/ULA/10116/R/0016:00002;https://sok.riksarkivet.se/arkiv/P1zfXeZzT11WjYFzHVZylD;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;"Församlingshem i Bjursås. [Alt. 1 ombyggnad; alt. 2 om- och nybyggnad; alt. 3 nybyggnad; nybyggnad förslag].";;1981-03-11;1981-03-30;SE/ULA/10116/R/0002:00014-00018;https://sok.riksarkivet.se/arkiv/WoqSvll7zw5RIDT1O9YzkC;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till värmecentral m.m. vid Bjursås kyrka.;;1958-02;1958-03;SE/ULA/10116/R/0014:00001;https://sok.riksarkivet.se/arkiv/pUZGF9riMqkv0vcmz0AFy8;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till ändring och utvidgning av byggnadsplanen för delar av Skarpsveden, Prästgården, Västanberg, Mårtsbo, Kullgärdet m.fl. Bjursås i Falu kommun.;;1974-09;;SE/ULA/10116/R/0028:00009;https://sok.riksarkivet.se/arkiv/KWca5Thw5qgDCYrq9Gdxo3;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över nya begravningsplatsen norr om Bjursås kyrka.;;1933;;SE/ULA/10116/R/0030:00001;https://sok.riksarkivet.se/arkiv/9cJ8ssNzrY70gZJ3VoC1i7;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Ny kyrka i Bjursås sn.;;1952-07;;SE/ULA/10116/R/0030:00017;https://sok.riksarkivet.se/arkiv/M7y3Pbks5gP1ezAKG1Zja0;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;"Ny kyrkogård i Bjursås sn. [ Huvudplan; arbetsplan].";;1952-07;;SE/ULA/10116/R/0038:00004-00006;https://sok.riksarkivet.se/arkiv/fx2WwDgPwK2bI4G0dac6g2;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;"Prästgård i Bjursås. [ Grundplan; bjälklag över källare; takplan; detaljer; takstolar].";;1965-09-15;;SE/ULA/10116/R/0026:00001-00006;https://sok.riksarkivet.se/arkiv/QTs7m4Sv94c9nm2lhtimB0;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Prästgård i Bjursås. Skiss ang. markplanering.;;1965-10-26;;SE/ULA/10116/R/0026:00007;https://sok.riksarkivet.se/arkiv/VT52V0zdjo76vpIGyRNAV7;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;"Påskljusstake; stol.";;1988;;SE/ULA/10116/R/0035:00001-00003;https://sok.riksarkivet.se/arkiv/AC2Pfe9MYqUaOxvciFj5U3;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;[Ritning till bårhuset vid Bjursås kyrka].;;;;SE/ULA/10116/R/0008:00011;https://sok.riksarkivet.se/arkiv/yn2EMDieWQL6RoSgW7rLs3;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;[Svar till Lennart Lundqvist angående ny urnlund på Bjursås kyrkogård].;;1985-07-25;;SE/ULA/10116/R/0032:00001;https://sok.riksarkivet.se/arkiv/PyK79MU4625HygbvfmPbP2;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Utdrag ur: Charta öfver Västanbergs, Stängselns och Kalkbergs byalags odalägor uti Stora Kopparbergs höfdingedöme, Bjursås socken och Öster Dalarna.;;1807-1808;1811;SE/ULA/10116/R/0027:00003;https://sok.riksarkivet.se/arkiv/Hc0u3YLvUqAmkc3TvMNaZ3;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;[Bjursås kyrka. Ritning till orgelfasad, Västersås stift, Kopparbergs län. Medelplan 1857-01-13.];;1857-01-13;;SE/RA/420475/01/J II/a/B057/00001;https://sok.riksarkivet.se/arkiv/zIENKd9O7YN0Ye9pMyeTG6;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
