﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Arbetsutskottets protokoll;Protokoll, samt kallelser, dagordning och underlag.;;;SE/FAJ/FAJ_14781-1/A 3;https://sok.riksarkivet.se/arkiv/6Lwg79mlIak3HvdT8fPLq1;Svenska Arkivförbundet;Svenska Arkivförbundet;Föreningsarkivet i Jämtlands län;False
Serie;Arkivförteckningar;;;;SE/FAJ/FAJ_10900-1/F 2 C;https://sok.riksarkivet.se/arkiv/YtUsYojOjqoA96O04a7k63;Föreningsarkivet i Jämtlands Län;Föreningsarkivet i Jämtlands Län;Föreningsarkivet i Jämtlands län;False
Serie;Att spåra sin historia;Projektet syftar till att samerna själva måste spåra sin historia, att samisk traditionell kunskp inte bara skall vara i-vara-tas utan också vara vägledande samt att de sydligaste s. k. stalotomternas innehåll och betydelse skall spåras.;;;SE/FAJ/FAJ_14041-1/F 2 AH;https://sok.riksarkivet.se/arkiv/n76Uj0ka2qgeNuevB2IVm3;Gaaltije sydsamiskt kulturcentrum;Gaaltije sydsamiskt kulturcentrum;Föreningsarkivet i Jämtlands län;False
Serie;Auktionslängder;;;;SE/FAJ/FAJ_11432-1/B 4;https://sok.riksarkivet.se/arkiv/xVerGMV30KYi8Mk9rky3G3;Bergs andelsmejeriförening u.p.a.;Bergs andelsmejeriförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Au-protokoll;;;;SE/FAJ/FAJ_10387-1/A 3;https://sok.riksarkivet.se/arkiv/eE3T9TJWjK2EUfiWUFsJF1;PRO Jämtlands län;PRO Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;AU-protokoll;;;;SE/FAJ/FAJ_11467-1/A 4;https://sok.riksarkivet.se/arkiv/zCot0mH33AVPmekiZ2j1L0;Vänsterpartiet Jämtland;Vänsterpartiet Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;AU- styrelse- och årsmötesprotokoll;;;;SE/FAJ/FAJ_10688-1/A 1;https://sok.riksarkivet.se/arkiv/3QfyxdNdxQB4g2JIlv8TQ3;Lantbrukarnas Länsförbund (LRF), Jämtland;Lantbrukarnas Länsförbund (LRF), Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Au/Vu- mötesprotokoll;Serien i arkivbox.;;;SE/FAJ/FAJ_13171-1/A 3;https://sok.riksarkivet.se/arkiv/JvAp9iCLOakIAA4qGBXM60;Ope Idrottsförening;Ope Idrottsförening;Föreningsarkivet i Jämtlands län;False
Serie;Avgiftslistor m.m;Arkivkartong.;;;SE/FAJ/FAJ_11637-1/G 3;https://sok.riksarkivet.se/arkiv/CnLyR6ayyCbGPyRiPNRK6k;Logen nr 2665 Facklan av IOGT, Ångsta;Logen nr 2665 Facklan av IOGT, Ångsta;Föreningsarkivet i Jämtlands län;False
Serie;Avräkningsböcker;Serien i arkivkarong om ej annat angives.;;;SE/FAJ/FAJ_12420-1/G 4;https://sok.riksarkivet.se/arkiv/O0D3aFP2VawgMzDFFypxt5;Bjärme Såg- och Tröskförening u.p.a.;Bjärme Såg- och Tröskförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Avräkningsböcker;Serien i arkivbox.;;;SE/FAJ/FAJ_13532-1/G 3;https://sok.riksarkivet.se/arkiv/moz1aTiPrgF8i4ePvh43j5;Södra Lits mejeriförening;Södra Lits mejeriförening;Föreningsarkivet i Jämtlands län;False
Serie;Avräkningsböcker för inköpta och försålda verktygskonton;Serien inb. om ej annat anges.;;;SE/FAJ/FAJ_10005-1/G 6;https://sok.riksarkivet.se/arkiv/wKzTsHd1yL0luFuNokASTC;Sv. målareförbundet avd. 14, Östersund;Sv. målareförbundet avd. 14, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Avräkningshandlingar;Innehåller exempelvis verifikationer, ekonomiska sammanställningar m.m.;;;SE/FAJ/FAJ_12777-1/G 4;https://sok.riksarkivet.se/arkiv/OZyFjvkhUoLRg2DgKAymO6;Ströms Bilfrakt Ekonomisk Förening;Ströms Bilfrakt Ekonomisk Förening;Föreningsarkivet i Jämtlands län;False
Serie;Avtal;Arlivkartong.;;;SE/FAJ/FAJ_10010-1/F 1;https://sok.riksarkivet.se/arkiv/81GJoaog9Ks3prEk2n2jx3;Sv. kommunalarbetareförbundet avd. 229, sjukhuspersonalen, Östersund;Sv. kommunalarbetareförbundet avd. 229, sjukhuspersonalen, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Avtaltryck;Arkivkartong.;;;SE/FAJ/FAJ_10005-1/L 1;https://sok.riksarkivet.se/arkiv/egWbQsbqY4Alk9ILvG5kN0;Sv. målareförbundet avd. 14, Östersund;Sv. målareförbundet avd. 14, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Befintlig verksamhet och utvecklingsidéer i Jämtlands län;;;;SE/FAJ/FAJ_13763-1/F 7;https://sok.riksarkivet.se/arkiv/amBf6O6F8q2zPP3Z7DSBI1;Riksförbundet för social och mental hälsa (RSMH), Östersund;Riksförbundet för social och mental hälsa (RSMH), Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Besöksböcker;;;;SE/FAJ/FAJ_12853-1/D 3;https://sok.riksarkivet.se/arkiv/ReMU888jOqEAoMdzZSLPi1;Ordenssällskapet Jämtlands Gille;Ordenssällskapet Jämtlands Gille;Föreningsarkivet i Jämtlands län;False
Serie;Besökslistor;Serien i arkivkartong.;;;SE/FAJ/FAJ_11078-1/G 2;https://sok.riksarkivet.se/arkiv/fwEG9rBOAqMghVzjp7OQQ0;Logen nr 312 Liljan av IOGT, Ås;Logen nr 312 Liljan av IOGT, Ås;Föreningsarkivet i Jämtlands län;False
Serie;Betäckningsjournal;Arkivkartong.;;;SE/FAJ/FAJ_11958-1/D 1;https://sok.riksarkivet.se/arkiv/861s6zMDwIL3HbVEhtIZm0;Ytterbergs Tjurförening;Ytterbergs Tjurförening;Föreningsarkivet i Jämtlands län;False
Serie;Bibelklassen;;;;SE/FAJ/FAJ_13423-1/F 3;https://sok.riksarkivet.se/arkiv/gOIyJVbriQ5C0FAn8edQzE;Ottsjöns Baptistförsamling;Ottsjöns Baptistförsamling;Föreningsarkivet i Jämtlands län;False
Serie;Bild- och ljudband;;;;SE/FAJ/FAJ_14836-1/Ö 2;https://sok.riksarkivet.se/arkiv/pmnVKosVcaYWRmsSJsl6R2;Heimlöuta hembygdsförening, Ström;Heimlöuta hembygdsförening, Ström;Föreningsarkivet i Jämtlands län;False
Serie;Bild- och ljudupptagningar;;;;SE/FAJ/FAJ_10900-1/F 5 D;https://sok.riksarkivet.se/arkiv/hJxH4GzfyrEatDLp69dycP;Föreningsarkivet i Jämtlands Län;Föreningsarkivet i Jämtlands Län;Föreningsarkivet i Jämtlands län;False
Serie;Bokslutshandlingar;;;;SE/FAJ/FAJ_11295-1/G 5;https://sok.riksarkivet.se/arkiv/5Ujv7yTllwLQEJjELTynE2;Jämtlands läns distrikt av Centerpartiet;Jämtlands läns distrikt av Centerpartiet;Föreningsarkivet i Jämtlands län;False
Serie;Bordtenniskalendern;;;;SE/FAJ/FAJ_13004-1/L 2;https://sok.riksarkivet.se/arkiv/y1ES3AR3cgH4eNugoOQ3b2;Jämtland-Härjedalens Bordtennisförbund;Jämtland-Härjedalens Bordtennisförbund;Föreningsarkivet i Jämtlands län;False
Serie;Brevdiarium;Serien inb. om ej annat anges.;;;SE/FAJ/FAJ_10706-1/C;https://sok.riksarkivet.se/arkiv/NupO66oWUqEiDj8QIq8MC1;Jämtlands läns Civilförsvarsförbund;Jämtlands läns Civilförsvarsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Brevdiarium;Serien inb. om ej annat anges.;;;SE/FAJ/FAJ_10706-1/C 1;https://sok.riksarkivet.se/arkiv/Ronf5N9iyg93pkdaSkg9t6;Jämtlands läns Civilförsvarsförbund;Jämtlands läns Civilförsvarsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Brevkopiebok, utgående skrivelser;;;;SE/FAJ/FAJ_10052-1/B 1;https://sok.riksarkivet.se/arkiv/8EqRLsxHXas4oQV984lJ02;Sv. Lokmannaförbundet avd. 46, Östersund;Sv. Lokmannaförbundet avd. 46, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Brevkopieböcker;;;;SE/FAJ/FAJ_10607-1/B 1;https://sok.riksarkivet.se/arkiv/hGdb8GdnOaMfvVTuTHImA3;Sv. järnvägsmannaförbundet avd. 222, Strömsund;Sv. järnvägsmannaförbundet avd. 222, Strömsund;Föreningsarkivet i Jämtlands län;False
Serie;Brevkopieböcker;Serien inb. om ej angives.;;;SE/FAJ/FAJ_10217-1/B 1;https://sok.riksarkivet.se/arkiv/TaC1yoNE22TGLHXOJH7482;Statsanställdas förbund avd. 1259, Hoting-Strömsund;Statsanställdas förbund avd. 1259, Hoting-Strömsund;Föreningsarkivet i Jämtlands län;False
Serie;Broschyrer;Arkivkartong.;;;SE/FAJ/FAJ_12208-1/L;https://sok.riksarkivet.se/arkiv/96PBghxFqKwQbuzGiU19N1;Klövsjö Kvarn- och Sågförening u.p.a.;Klövsjö Kvarn- och Sågförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Böcker;Serien i arkivkartong.;;;SE/FAJ/FAJ_10688-1/Ö 6;https://sok.riksarkivet.se/arkiv/clbSMwu1aKMYegLUc8PCo3;Lantbrukarnas Länsförbund (LRF), Jämtland;Lantbrukarnas Länsförbund (LRF), Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Böcker;Serien inb.;;;SE/FAJ/FAJ_10163-1/K 1;https://sok.riksarkivet.se/arkiv/swvIzFigK2J1EnDHwKne16;Hissmofors Socialdemokratiska Ungdomsklubb;Hissmofors Socialdemokratiska Ungdomsklubb;Föreningsarkivet i Jämtlands län;False
Serie;Böcker och föremål;;;;SE/FAJ/FAJ_12727-1/Ö 2;https://sok.riksarkivet.se/arkiv/CA5QZrzEgwDGaR54sviYY3;Nedre Norrlands Producentförening (NNP);Nedre Norrlands Producentförening (NNP);Föreningsarkivet i Jämtlands län;False
Serie;Böcker och skrifter;Serien i arkivkartong. (Kommunvis);;;SE/FAJ/FAJ_10752-1/F 13;https://sok.riksarkivet.se/arkiv/h6zDeGOTzLEiDTSyDfc1I6;Moderata Samlingspartiet i Jämtlands län;Moderata Samlingspartiet i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Chipsfabriken;;;;SE/FAJ/FAJ_12344-1/F 11;https://sok.riksarkivet.se/arkiv/EjOQHxJSYqz62xYpZXL0L6;Lantmännens Centralförening i Jämtlands län;Lantmännens Centralförening i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Cirkulär;Serien i arkivkartong.;;;SE/FAJ/FAJ_10639-1/E 2;https://sok.riksarkivet.se/arkiv/uL9SfYDdE4YcGLsqzgXWu3;Häggenås Sportklubb;Häggenås Sportklubb;Föreningsarkivet i Jämtlands län;False
Serie;Curlingsektionen;;;;SE/FAJ/FAJ_11242-1/F 8;https://sok.riksarkivet.se/arkiv/Owgnx73YMqEH1pYdzHo6k7;Idrottsföreningen Kamraterna Östersund;Idrottsföreningen Kamraterna Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Dagböcker;Serien inb.;;;SE/FAJ/FAJ_10008-1/G 2;https://sok.riksarkivet.se/arkiv/8ApFNy0MEI1PZaycwR9J96;Sv. kommunalarbetareförbundet avd. Z, Jämtland;Sv. kommunalarbetareförbundet avd. Z, Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Dagordningar;;;;SE/FAJ/FAJ_10051-1/A 4;https://sok.riksarkivet.se/arkiv/FI2p8ylcsQ1HoJ5OKZzz4C;SEKO Trafik Jämtland;SEKO Trafik Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Deklarationer;;;;SE/FAJ/FAJ_10849-1/E 2;https://sok.riksarkivet.se/arkiv/4tLLsqNXfazBCEFic18sy2;Korpen Jämtland;Korpen Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Den sydsamiska gränsregionen;;;;SE/FAJ/FAJ_14041-1/F 2 AQ;https://sok.riksarkivet.se/arkiv/r0yAiGcBZQDQZrsw3OzCeC;Gaaltije sydsamiskt kulturcentrum;Gaaltije sydsamiskt kulturcentrum;Föreningsarkivet i Jämtlands län;False
Serie;"""De ungas tidning""";Arkivbox;;;SE/FAJ/FAJ_11166-1/L 5;https://sok.riksarkivet.se/arkiv/DuKYRHs5YKYbeit57sUiY0;EFS Jämtlandsförbund;EFS Jämtlandsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Diarielistor;;;;SE/FAJ/FAJ_10661-1/C 1;https://sok.riksarkivet.se/arkiv/UNeMz2DocQP94ve8x0xxX2;Diabetesföreningen i Jämtlands län;Diabetesföreningen i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;DIARIER;;;;SE/FAJ/FAJ_10662-1/C;https://sok.riksarkivet.se/arkiv/G2GP6Jut4qYyJTaXsrISe7;Östersunds Fallskärmsklubb;Östersunds Fallskärmsklubb;Föreningsarkivet i Jämtlands län;False
Serie;Diarier;Serien i arkivkartong.;;;SE/FAJ/FAJ_11693-1/C;https://sok.riksarkivet.se/arkiv/X0VoTd63OaEf0LQB8ARmW1;A4 Underbefälskår;A4 Underbefälskår;Föreningsarkivet i Jämtlands län;False
Serie;Diskett;;;;SE/FAJ/FAJ_13071-1/Z 1;https://sok.riksarkivet.se/arkiv/1zdTgYFfTgJAmn6x3F9Xx3;Föräldrakooperativet Vilda Villan Ekonomisk Förening, Näs;Föräldrakooperativet Vilda Villan Ekonomisk Förening, Näs;Föreningsarkivet i Jämtlands län;False
Serie;Disketter, CD-skivor, hårddiskar;Seriesignumet Z används för information som bevaras på medium som kräver särskild utrustning för att läsas.;;;SE/FAJ/FAJ_13893-1/Z 1;https://sok.riksarkivet.se/arkiv/VCVrmBHbCKsEazvvnJFc65;Stiftelsen Institutet för Forntida Teknik (IFT);Stiftelsen Institutet för Forntida Teknik (IFT);Föreningsarkivet i Jämtlands län;False
Serie;Distriksråds- och styrelseprotokoll med bilagor;;;;SE/FAJ/FAJ_10467-1/A 2;https://sok.riksarkivet.se/arkiv/SIUV0mpLpacI2yPGXSwtd4;Moderata Ungdomsförbundet (MUF), Jämtlands län;Moderata Ungdomsförbundet (MUF), Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Distrikts- och medlemsrådsprotokoll;;;;SE/FAJ/FAJ_12730-1/A 4;https://sok.riksarkivet.se/arkiv/STPGAiIsd4Aojn7kS8yLs6;Ströms Konsumentförening;Ströms Konsumentförening;Föreningsarkivet i Jämtlands län;False
Serie;Diverse böcker och tidskrifter;Serien i arkivkartong. Fotoförteckning se bilaga nr 1.;;;SE/FAJ/FAJ_11166-1/L 2;https://sok.riksarkivet.se/arkiv/l086z0CftoBGP7DEMQPXI0;EFS Jämtlandsförbund;EFS Jämtlandsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Diverse räkenskaper.;Arkivkartong.;;;SE/FAJ/FAJ_11812-1/G 4;https://sok.riksarkivet.se/arkiv/kbvaTfNvn4QsxCZzQRewY0;Logen nr 508 Härje Ulf/Strid För Frid av IOGT, Ytterberg;Logen nr 508 Härje Ulf/Strid För Frid av IOGT, Ytterberg;Föreningsarkivet i Jämtlands län;False
Serie;Diverse tryck;;;;SE/FAJ/FAJ_11065-1/L 3;https://sok.riksarkivet.se/arkiv/hqKJrcsPdqsyjpd7sxwB60;Jämtlands norra Distriktloge av IOGT;Jämtlands norra Distriktloge av IOGT;Föreningsarkivet i Jämtlands län;False
Serie;Diverse tryck.;Serien inb. om ej annat anges.;;;SE/FAJ/FAJ_11092-1/L 1;https://sok.riksarkivet.se/arkiv/NcH3VxbOkqz73HZYlFqyx2;Logen nr 327 Marieby av IOGT;Logen nr 327 Marieby av IOGT, Marieby;Föreningsarkivet i Jämtlands län;False
Serie;Div. utg. skrivelser;Serien inb.;;;SE/FAJ/FAJ_10255-1/B 2;https://sok.riksarkivet.se/arkiv/LrB6CjDa1qsEIZCGlCXUn0;Sv. metallindustriarbetareförbundet avd. 52, Östersund;Sv. metallindustriarbetareförbundet avd. 52, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Dödsbrev;"Insamlade från enskilda. De flesta brev har kvar sitt kuvert så man kan utläsa adressaten.
Se även volym C 1:4.";;;SE/FAJ/FAJ_14836-2/D 2;https://sok.riksarkivet.se/arkiv/5Dfq2jFrHaEtx9RF5rTUU3;Heimlöuta hembygdsförenings kulturhistoriska samling;Heimlöuta hembygdsförening, Ström;Föreningsarkivet i Jämtlands län;False
Serie;Ekonomiska handlingar;;;;SE/FAJ/FAJ_14832-1/G 1;https://sok.riksarkivet.se/arkiv/DOCPYuUzWo3MzpzgrCjn27;Folkets Bio, Östersund;Folkets Bio, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Ekonomiska handlingar;;;;SE/FAJ/FAJ_12879-1/G 1;https://sok.riksarkivet.se/arkiv/8wH4vzlJp21A4A5kwyJy1F;Östersunds Gymnasieförbund Lyran;Östersunds Gymnasieförbund Lyran;Föreningsarkivet i Jämtlands län;False
Serie;Ekonomiska handlingar;;;;SE/FAJ/FAJ_13302-1/G 1;https://sok.riksarkivet.se/arkiv/mviT1floFKo83P3P9Rynk1;Studieförbundet Vuxenskolan, Jämtlands läns distrikt (äldre organisation);Studieförbundet Vuxenskolan, Jämtlands läns distrikt (äldre organisation);Föreningsarkivet i Jämtlands län;False
Serie;Ekonomiska handlingar;;;;SE/FAJ/FAJ_13324-1/G 1;https://sok.riksarkivet.se/arkiv/5yLWx4vQZo30L6yKymm3DV;Studentkåren i Östersund;Studentkåren i Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Ekonomiska rapporter m.m.;Serien i arkivkartong.;;;SE/FAJ/FAJ_11050-1/B 2;https://sok.riksarkivet.se/arkiv/3jGtYLgzvgNQWThAIWu2m0;Logen nr 512 Hoppets Ankare av IOGT, Bredbyn;Logen nr 512 Hoppets Ankare av IOGT, Bredbyn;Föreningsarkivet i Jämtlands län;False
Serie;Ekonomiska årsredovisningar;;;;SE/FAJ/FAJ_10615-1/B 1;https://sok.riksarkivet.se/arkiv/CS2BwzK4PY97RzD2e8ariE;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid Hara produktion AB, Östersund;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid Hara produktion AB, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Evenemang och mässor;Exempelvis Seniormässa, släktforskningens dag, arkivens dag.;;;SE/FAJ/FAJ_10900-1/F 3 E;https://sok.riksarkivet.se/arkiv/fRIogTaSLK2fBghmfiMHQ2;Föreningsarkivet i Jämtlands Län;Föreningsarkivet i Jämtlands Län;Föreningsarkivet i Jämtlands län;False
Serie;Film;;;;SE/FAJ/FAJ_10696-1/Ö 2;https://sok.riksarkivet.se/arkiv/z1bfvdFLjAP0A7dUAAUb73;Jämtlands läns Jaktvårdsförening;Jämtlands läns Jaktvårdsförening;Föreningsarkivet i Jämtlands län;False
Serie;Film och diabilder;;;;SE/FAJ/FAJ_12999-1/Ö 1;https://sok.riksarkivet.se/arkiv/MydIWwJji2LASTIYFPtfE3;Östersunds Gymnastikförening;Östersunds Gymnastikförening;Föreningsarkivet i Jämtlands län;False
Serie;Filmstatistik;Serien i arkivkartong.;;;SE/FAJ/FAJ_10336-1/H;https://sok.riksarkivet.se/arkiv/Lrt1wgCkPa20bxCvNB7O50;Bräcke Folkets Husförening u.p.a.;Bräcke Folkets Husförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Finansböcker;Arkivkartong.;;;SE/FAJ/FAJ_12311-1/G 2;https://sok.riksarkivet.se/arkiv/2L3GtbVwK4cMf7lDZZnYp2;Logen nr 745 Herrö av IOGT, Sveg;Logen nr 745 Herrö av IOGT, Sveg;Föreningsarkivet i Jämtlands län;False
Serie;Flottningsarbetares bostadsförhållande;;;;SE/FAJ/FAJ_10311-1/F 3;https://sok.riksarkivet.se/arkiv/nbK1mamfWaY2pvkyvcdkzF;Sv. skogs- och flottningsarbetareförbundet avd. 28, Sveg;Sv. skogs- och flottningsarbetareförbundet avd. 28, Sveg;Föreningsarkivet i Jämtlands län;False
Serie;Flyttningsbesked;Arkivkartong.;;;SE/FAJ/FAJ_10084-1/D 2;https://sok.riksarkivet.se/arkiv/jBrJIzXJPg52kprD8PtUC2;Handelsanställdas förbund avd. 60, Östersund;Handelsanställdas förbund avd. 60, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Fotboll;;;;SE/FAJ/FAJ_14388-1/F 1;https://sok.riksarkivet.se/arkiv/bCfocHdMHa6Jtf9JHgWsE1;Korpen Storsjön;Korpen Storsjön;Föreningsarkivet i Jämtlands län;False
Serie;Foto;;;;SE/FAJ/FAJ_11007-1/K 1;https://sok.riksarkivet.se/arkiv/kbKPWtwhHaQKPgv5wm3wy3;Logen nr 383 Amicitia av IOGT-NTO, Lit;Logen nr 383 Amicitia av IOGT-NTO, Lit;Föreningsarkivet i Jämtlands län;False
Serie;Fotografier;;;;SE/FAJ/FAJ_10998-1/K 1;https://sok.riksarkivet.se/arkiv/qg5WqhmbZaonWbhcYAbxG3;Duveds Idrottsförening;Duveds Idrottsförening;Föreningsarkivet i Jämtlands län;False
Serie;Fotografier;Arkivkartong.;;;SE/FAJ/FAJ_11882-1/K;https://sok.riksarkivet.se/arkiv/0OjT0IT5rqQWAZjGrcdDv2;Frösö Curlingklubb;Frösö Curlingklubb;Föreningsarkivet i Jämtlands län;False
Serie;Fotografier;Arkivkartong.;;;SE/FAJ/FAJ_11882-1/K 1;https://sok.riksarkivet.se/arkiv/sVtQls5tI4gYUNViyznYIB;Frösö Curlingklubb;Frösö Curlingklubb;Föreningsarkivet i Jämtlands län;False
Serie;Fotografier;Arkivkartong.;;;SE/FAJ/FAJ_11934-1/K;https://sok.riksarkivet.se/arkiv/sxO9RtMWSaA9nkMSTzyZQ7;Svegs Resoklubb;Svegs Resoklubb;Föreningsarkivet i Jämtlands län;False
Serie;Fotografier;Arkivkartong.;;;SE/FAJ/FAJ_12222-1/K;https://sok.riksarkivet.se/arkiv/y8n0vRgekYTF6zFs6mtAzI;Jämtland-Härjedalens distrikt av Svenska Ungdomsringen för Bygdekultur;Jämtland-Härjedalens distrikt av Svenska Ungdomsringen för Bygdekultur;Föreningsarkivet i Jämtlands län;False
Serie;Fotografier;;;;SE/FAJ/FAJ_11211-1/Ö 1;https://sok.riksarkivet.se/arkiv/gbhJcEUdLaUHFOrc2rMjB0;Jämtlands läns Skytteförbund;Jämtlands läns Skytteförbund;Föreningsarkivet i Jämtlands län;False
Serie;Fotografier;;;;SE/FAJ/FAJ_11701-1/K 1;https://sok.riksarkivet.se/arkiv/37pRzXb8BYT8eA8k04J6b6;A4 Kompaniofficersförening, Östersund;A4 Kompaniofficersförening, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Fotografier;Serien i arkivkartong. Se fotoförteckning, bilaga nr 1.;;;SE/FAJ/FAJ_10105-1/K 1;https://sok.riksarkivet.se/arkiv/uzI2ZAJLgA7CO1jfTQHpP6;Grafiska Fackföreningen avd. 103, Östersund;Grafiska Fackföreningen avd. 103, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Fotografier;;;;SE/FAJ/FAJ_10474-1/K 1;https://sok.riksarkivet.se/arkiv/KSLSHpTcCakpFjjtMWnmP2;Svenska Postmannaförbundet avd. 20, Östersund;Svenska Postmannaförbundet avd. 20, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Fotografier;Serien i arkivkartong. Anm.: Verifikationer har bevarats var 10:e år som typexemplar.;;;SE/FAJ/FAJ_11376-1/K;https://sok.riksarkivet.se/arkiv/YLylGDbzq18d9Ouow474yI;Plutonofficersföreningen F4, Frösön;Plutonofficersföreningen F4, Frösön;Föreningsarkivet i Jämtlands län;False
