﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Fotografi;[Stiglucka];;;;SE/ULA/10339/R/0006:00002-00004;https://sok.riksarkivet.se/arkiv/QtMCKaHT3KU5CtoyFa1Nv1;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Ändringsritning till Grytnäs kyrkoherdebostad. [Fasader, tvärsektion];Ytterligare framställningsteknik: vitkopia;1923-06;;SE/ULA/10339/R/0013:00003-00004;https://sok.riksarkivet.se/arkiv/vfjOfs7yIg1M7StLfc5zh0;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Arkivinredning Typ HCK;;1945-08-08;;SE/ULA/10339/R/0015:00011;https://sok.riksarkivet.se/arkiv/59jEfN8z82NCGgs4oGoBX3;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Detaljritning. [Över en del av kyrkogården.];Ytterligare framställningsteknik: akvarell, blyerts;;;SE/ULA/10339/R/0007:00008;https://sok.riksarkivet.se/arkiv/XXTNRS8zro9Cyp6hHwpwl1;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Dikesprofil för dränering af Grytnäs kyrkogårdsutvidgning. Upprättad år 1916 af E. L.;Ytterligare framställningsteknik: blyerts;1916;;SE/ULA/10339/R/0007:00005;https://sok.riksarkivet.se/arkiv/zmNz4iQlWvDfTeqVaH26r0;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till bårhus och vedbod vid Grytnäs kyrka i Dalarna [Fasader, planritning och situationsplan.];;1935-06;;SE/ULA/10339/R/0012:00002-00004;https://sok.riksarkivet.se/arkiv/FelvMXwszwFBcdzu7YvxJ8;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag Till Ladugård vid Kyrkoherdebostället i Grytnäs;Ytterligare framställningsteknik: akvarell;1903-12;;SE/ULA/10339/R/0014:00002;https://sok.riksarkivet.se/arkiv/HUQ6Xp8ILKzPTyYsNyPbgE;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs församling. Grytnäs kyrkogård. Gravkarta.;;1982-04-01;;SE/ULA/10339/R/0009:00004-00006;https://sok.riksarkivet.se/arkiv/HARhEuNy225VdkpBNs33Z6;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs församlingsgård. Pastorsexpedition. Elteknisk anläggning. Ritningsförteckning.;;1983-11-15;;SE/ULA/10339/R/0022:00007;https://sok.riksarkivet.se/arkiv/a31NeLr9maUTWdgrSILs22;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs församlingshem. Avesta kommun. [Markplanering];;;;SE/ULA/10339/R/0024:00010;https://sok.riksarkivet.se/arkiv/TlTCY9NLIqIYBc1uvK0Qe3;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs kyrka, Kopparbergs län. [Läktarplan];Ytterligare framställningsteknik: tusch;1956-03-21;;SE/ULA/10339/R/0005:00001;https://sok.riksarkivet.se/arkiv/DIgee6zsrIN5sIGXRH3373;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs kyrka, Kopparbergs län. [Sektioner];;1956-03-27;;SE/ULA/10339/R/0005:00006;https://sok.riksarkivet.se/arkiv/sc4ifYzUooDHyKdHYqAe95;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs kyrka. Psalmboksvagn.;;1983-04-28;;SE/ULA/10339/R/0006:00028;https://sok.riksarkivet.se/arkiv/JtfGnz6p7YF9EmGmByXSEA;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;[Grytnäs kyrka. Ritningar till orgelfasad, Västerås stift, Kopparbergs län. E. von Rothstein 1876-06-22.];;1876-06-22;;SE/RA/420475/01/J II/a/G074/00003;https://sok.riksarkivet.se/arkiv/uinXGM8ERqEslNajP1Pc40;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Grytnäs kyrka. [Tornfönster med detaljer, kyrkport med sockelanslutning samt entré och trapplan till sakristia.];Ytterligare framställningsteknik: blyerts;1960-05-05;;SE/ULA/10339/R/0005:00021-00024;https://sok.riksarkivet.se/arkiv/JljM600L3ac9yr2miYezHF;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs kyrka trapp till orgelläktaren.;Ytterligare framställningsteknik: pastell, blyerts;;;SE/ULA/10339/R/0002:00015-00017;https://sok.riksarkivet.se/arkiv/BoEGCccOiqQTyA3ocDERv3;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs kyrkogård. Vattenledningar;;1982-04-01;;SE/ULA/10339/R/0011:00001;https://sok.riksarkivet.se/arkiv/qqHICVBrF4M5QyzOz8D2kC;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Placering av bänkelement. Grytnäs kyrka.;;;;SE/ULA/10339/R/0004:00004-00005;https://sok.riksarkivet.se/arkiv/FCvczM99SYFIUtpHWDdWe2;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;[Skisser av församlingshemmet. Fasader, planer och situationsplaner.];;;;SE/ULA/10339/R/0024:00001-00008;https://sok.riksarkivet.se/arkiv/Izyvevvo9ycHzJWgm98ErH;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Täckdikningsplan över åkerjord tillhörande Grytnäs Kyrkoherdeboställe i Grytnäs socken Kopparbergs län. Upprättad år 1949 av L. Kempe Förrättningsman;Ytterligare framställningsteknik: pastell, blyerts;1949;;SE/ULA/10339/R/0025:00007;https://sok.riksarkivet.se/arkiv/KTWTYc8YKaImovlXljP633;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Översiktskarta över vissa områden i Grytnäs socken. Förslag till utökning av utomplansområdet Rutbo-Skogsbo-Högbo (Utomplansområdet Bengtsbo-Brogård);;1946-02;;SE/ULA/10339/R/0026:00002;https://sok.riksarkivet.se/arkiv/3ZslzIW8zycLfVwSvXoaI6;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;90. Hedemora.;;1898;;SE/ULA/11343/R/0007:00008;https://sok.riksarkivet.se/arkiv/cogXUUc7hqMCU0ERCKAW33;Skultuna kyrkoarkiv;Skultuna församling|Skultuna minnesbok;Riksarkivet i Uppsala;False
Karta/ritning;Avesta Kyrkbyn 66:1 Grytnäs församlingshem. Pastorsexpedition. Ritningsförteckning;;1983-11-15;;SE/ULA/10339/R/0023:00001;https://sok.riksarkivet.se/arkiv/1g7tPvamyoB0TEbWoOvUB7;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Avesta Kyrkbyn 66:1. Grytnäs församlingshem. Pastorsexpedition [Vatten och avlopp, avlopp i grundplattan, ingjutningar samt demontering];;1983-11-15;;SE/ULA/10339/R/0019:00002-00015;https://sok.riksarkivet.se/arkiv/8YiVuAcXqqQuYFfHEjUNy2;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Avesta Kyrkbyn 66:1. Grytnäs församlingshem. Pastorsexpedition. Vatten och avlopp. Ritningsförteckning.;;1983-11-15;;SE/ULA/10339/R/0019:00001;https://sok.riksarkivet.se/arkiv/8C1oERXmcqkzLz1mLwFMj1;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Enkelflyglig arkivdörr typ L 20;Ytterligare framställningsteknik: blyerts;1929-04-28;;SE/ULA/10339/R/0014:00016;https://sok.riksarkivet.se/arkiv/JFopVsz2yj7kPRdyJen6NL;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;[Fasad av tornet till kyrkan i Grytnäs.] Antogs af församlingen i Grytnäs d. 24 julii 1791. [Papper, ritn.];Grytnäs sn. ( Kopp.). Kyrktornet. 1791.;1791-07-24;;SE/RA/1135/IV/4/8/#/5/AAAA:00346;https://sok.riksarkivet.se/arkiv/z1gWtXXxrwRLT0M5tZpw32;Allmänna verks, ämbetsmäns, direktioners m fl skrivelser till Kungl. Maj:t;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till bygdegård i Grytnäs [Fasader, sektioner, planer];;1955-03;;SE/ULA/10339/R/0017:00014;https://sok.riksarkivet.se/arkiv/YYu0n6MaFac5NPPTEKhiY0;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;[Förteckning över träd och buskar på kyrkogården];;;;SE/ULA/10339/R/0011:00004;https://sok.riksarkivet.se/arkiv/j9NnhnWPKqkqthZAIIWHE3;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs hembyggdsgård [Fasader, sektioner, planer];Ytterligare framställningsteknik: blyerts, pastell, akvarell;1937-06;;SE/ULA/10339/R/0017:00001-00013;https://sok.riksarkivet.se/arkiv/vB2wphD2i4zOPhBwGZgfI1;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs kommun. Komministerbostad i Skogsbo [Arbetsritning];;1958-11-13;;SE/ULA/10339/R/0016:00004;https://sok.riksarkivet.se/arkiv/TG7GwPyQggLQyxfYpxEdj9;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs kyrka läktarorgeln;;1902-03-04;;SE/ULA/10339/R/0002:00009;https://sok.riksarkivet.se/arkiv/P7w3gARxZaURtTHdtTlfj2;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs kyrka. Planering o plantering på kyrkoområdet.;Ytterligare framställningsteknik: pastell;1956-11;;SE/ULA/10339/R/0008:00002-00003;https://sok.riksarkivet.se/arkiv/LApYgfaQuaMvyJQ1xwR6a5;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs kyrkogård. Vattenledningar.;;;;SE/ULA/10339/R/0009:00009;https://sok.riksarkivet.se/arkiv/gpv3yavmsgHMVNG2z6B0U3;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Inmurningsritning för kassavalvsdörr [Typ H.2. och J.2.];;1922-02-13;;SE/ULA/10339/R/0015:00009-00010;https://sok.riksarkivet.se/arkiv/Bzqt06bHTY9NHJNHM1lz80;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Inmurningsritning för kassavlavsdörr Typ. G. 3.;;1939-03-01;;SE/ULA/10339/R/0015:00004;https://sok.riksarkivet.se/arkiv/W2sw7WmdwKA3qxW10JdLU2;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Predikstol för Grytnäs Kyrka i Stora kopparbergs län.;Ritningen är godkänd vid överintendentsämbetet den 9 april 1844 och vid Stockholms slott den 18 april 1844.;1844?;;SE/ULA/10339/R/0001:00001;https://sok.riksarkivet.se/arkiv/vAicR8cbvKIMNhUVkr1LC1;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Ritning till bårhus m.m. vid Grytnäs kyrka. Dalarna [Fasader, planritning och situationsplan];;1935-10;;SE/ULA/10339/R/0012:00006-00010;https://sok.riksarkivet.se/arkiv/tUQzEEGQjwTCSPmzcTgzZA;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Septic-tank för Grytnäs kyrkoherdeboställe.;;;;SE/ULA/10339/R/0013:00024;https://sok.riksarkivet.se/arkiv/GeLcBx0vjqsy1TnrTJyw89;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Fotografi;[Stiglucka];;;;SE/ULA/10339/R/0006:00001;https://sok.riksarkivet.se/arkiv/Q4aWRnxpqKoMg5vMJ7KZ00;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Urnlunden Grytnäs;Ytterligare framställningsteknik: akvarell;1946-09;;SE/ULA/10339/R/0007:00009;https://sok.riksarkivet.se/arkiv/kOlC0mUpWqwpZTzQE6G9L0;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;[Vävbeskrivning till ryamatta];Ytterligare framställningsteknik: blyerts, tusch;;;SE/ULA/10339/R/0002:00003;https://sok.riksarkivet.se/arkiv/HQxLIMtj3awRpzPIPANuW7;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Arrendatorsbostad vid Grytnäs kyrkoherdeboställe. [Fasader, planer, sektioner];Ytterligare framställningsteknik: akvarell;1928-09;;SE/ULA/10339/R/0013:00015-00017;https://sok.riksarkivet.se/arkiv/Na1Zh1y6PARDM7CXeWdbE6;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Avesta Kyrkbyn 66:1. Grytnäs församlingshem. Pastorsexpedition. [Planer, sektioner, fasader, burspråk med detaljer, ytterdörr och ytterdörrsparti, fönster samt fönsterdetalj.];;1983-11-15;;SE/ULA/10339/R/0020:00011-00022;https://sok.riksarkivet.se/arkiv/95ywQpsfNg7MiKrgI3Dvu5;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Avesta Kyrkbyn 66:1. Grytnäs församlingshem. Pastorsexpedition. [Trappa, detaljer till räcke och ledstång, skåp, kapphyllor samt uppställning i rummen.];;1983-11-15;;SE/ULA/10339/R/0021:00006-00017;https://sok.riksarkivet.se/arkiv/WyzG7CicSLFknfK966aae3;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Avlopp och dänering vid Grytnäs kyrka.;Ytterligare framställningsteknik: tusch;1938-06-15;;SE/ULA/10339/R/0002:00018;https://sok.riksarkivet.se/arkiv/sM4FwnAZRas86en27UgP70;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Bårhus för Grytnäs församling i Kopparbergs län. [Genomskärningar];;1937-06;;SE/ULA/10339/R/0012:00018-00019;https://sok.riksarkivet.se/arkiv/S9MTXdCLZ46Tjk10Sa7No1;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till komministerbostad Skogsbo Avesta [Fasader, planer, sektion och situationsplan];Ytterligare framställningsteknik: blyerts, pastell;1958-04-25;;SE/ULA/10339/R/0016:00003;https://sok.riksarkivet.se/arkiv/aQaSoLo5GKYOyZ9FaZ3w64;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs församlingshem Avesta. Ritningsförteckning.;;1983-11-10;;SE/ULA/10339/R/0022:00016;https://sok.riksarkivet.se/arkiv/Wm1sQtdeEqYmrWtay85WW7;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs församlingshem. Grytnäs socken. Avesta kommun. [Bottenplan och våningsplan];;1993-05-05;;SE/ULA/10339/R/0023:00016-00017;https://sok.riksarkivet.se/arkiv/LvUwM2vGLqYm5yUHyfmMQ6;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs kyrka, Avesta kommun. [Fasader, plan, sektion samt situationsplan för garage.];;1996-05-05;;SE/ULA/10339/R/0009:00010-00011;https://sok.riksarkivet.se/arkiv/r9Sea0tyYQRPnzQQTZRwG0;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs kyrka. Elteknisk omläggning.;;1981-11-04;;SE/ULA/10339/R/0006:00019;https://sok.riksarkivet.se/arkiv/9QUiwpyvz18e2NXzBbpF5D;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs prästgård, källare för värmeanläggning.;Ytterligare framställningsteknik: akvarell och blyerts;1931-05;;SE/ULA/10339/R/0014:00015;https://sok.riksarkivet.se/arkiv/4NAlZcWBYaUQ0iKeNAkYz3;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Äldre delen av Grytnäs kyrkogård Uppgjord 1944 av Arild Karlén, kyrkoherde;Ytterligare framställningsteknik: pastell, akvarell;1944;;SE/ULA/10339/R/0007:00010;https://sok.riksarkivet.se/arkiv/DecryW2XKAFFsyiP3yUvSS;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;"Kopia av Karta över delar av fastigheterna Garphyttan 1:3, Prästgården 1:1 och Stusshyttan 3:3 i Grytnäs socken och kommun, Kopparbergs län; upprättad genom utdrag från ägostyckningskartor och grundkarta samt komplettering vid ägoutbyte och gränsbestämning åren 1959-61 av Erik Melin Distriktslantmätare.";Ytterligare framställningsteknik: akvarell;1959;;SE/ULA/10339/R/0025:00013;https://sok.riksarkivet.se/arkiv/tuFmZFAZO4z3w1UTkxIYy7;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;[Ritning av tegelgolvet];;;;SE/ULA/10339/R/0002:00005;https://sok.riksarkivet.se/arkiv/kjC9w1uYmqEzzrB0bEvNzT;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Ritning till bårhus m.m. vid Grytnäs kyrka. Dalarna [Fasader och planritning];;1936-01;;SE/ULA/10339/R/0012:00011-00015;https://sok.riksarkivet.se/arkiv/TNioimGZiqzIZyPstz9005;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Ritning till ny orgelfacade för Grytnäs Församlings Kyrka.;Ytterligare framställningsteknik: tusch;1876;;SE/ULA/10339/R/0002:00001;https://sok.riksarkivet.se/arkiv/Tqh2zrChLI39r4IkFNqH12;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;[Utmätningsritning av mark];Ytterligare framställningsteknik: pastell, blyerts. Ritningen har gått av i två delar i en av vikningarna.;1910;;SE/ULA/10339/R/0025:00001;https://sok.riksarkivet.se/arkiv/pN85E1qC1KMyGyUMVYlkbF;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Arkivinredning Typ HCK;;1945-08-08;;SE/ULA/10339/R/0015:00012-00013;https://sok.riksarkivet.se/arkiv/wbhk9GwuXasE1QIWPQ2TN0;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Arrendatorsbostad vid Grytnäs kyrkoherdeboställe. [Fasader, planer och sektioner];Ytterligare framställningsteknik: akvarell;1928-09;;SE/ULA/10339/R/0014:00010-00012;https://sok.riksarkivet.se/arkiv/oY9qbu3QNKcxS6zl6KPXS0;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Avesta Kyrkbyn 66:1. Grytnäs församlingshem. Pastorsexpedition. [Allmänna föreskrifter, grundplan, bärlag, stolp och takstolsplan, väggsnitt, detaljsnitt, trappa, detaljsnitt utvändig trappa samt armeringsplaner.];;1983-11-15;;SE/ULA/10339/R/0023:00002-00011;https://sok.riksarkivet.se/arkiv/cY2QJeWliqz1aIPiZl6ue6;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Avesta Kyrkbyn 66:1. Grytnäs församlingshem. Pastorsexpedition. [Möblerad plan.];;1983-12-15;;SE/ULA/10339/R/0021:00018-00019;https://sok.riksarkivet.se/arkiv/PxQsSHfc44oyuZY9SHRoX5;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Avesta Kyrkbyn 66:1. Grytnäs församlingshem. Pastorsexpedition. Ritningsförteckning.;;1983-11-15;;SE/ULA/10339/R/0020:00006-00007;https://sok.riksarkivet.se/arkiv/ArLr5r2fGKkOdQ9jbZHvE1;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till anläggning av gravfält för ensamgravar. Grytnäs kyrkogård, Kopparbergs län.;Ytterligare framställningsteknik: akvarell;1945-04-24;;SE/ULA/10339/R/0007:00007;https://sok.riksarkivet.se/arkiv/2CQDq5ljZ4QsY5Qlc9lvV2;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag Till Ladugård vid Kyrkoherdebostället i Grytnäs;;1903-12;;SE/ULA/10339/R/0014:00003;https://sok.riksarkivet.se/arkiv/L1lvdlsm0qMzuYZKGWnuc1;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs församlingsgård. Pastorsexpedition. [Elteknisk anläggning. Situationsplan, kraft och belysning på plan 0 och 1, elvärme och telesignal på plan 0 och 1 samt enlinjeschema.];;1983-11-15;;SE/ULA/10339/R/0022:00001-00006;https://sok.riksarkivet.se/arkiv/9kNnXwVoyoDNtz6Hyv4ZzA;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs kyrka i Kopparbergs län. Ritning till restaurering. Alternativ [Bänkar och bänkskärmar.];;1938-03;;SE/ULA/10339/R/0003:00020-00021;https://sok.riksarkivet.se/arkiv/zxLvHszgwP7X0ZnyszAFpp;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs Kyrka läktarorgeln;;;;SE/ULA/10339/R/0002:00010;https://sok.riksarkivet.se/arkiv/xDKeX9Dh5qkjA3nbp4wMG1;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs kyrkogård. Minneslund. [Idéskiss, alternativ I-IV.];Ytterligare framställningsteknik: ljuskopia;1988-02-16;;SE/ULA/10339/R/0011:00005-00008;https://sok.riksarkivet.se/arkiv/jU6QqnjLEaAEEMZJ0ucsH3;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs kyrkokassa. Förslag till ekonomihus.;;1938-09-26;;SE/ULA/10339/R/0015:00002;https://sok.riksarkivet.se/arkiv/tugMT4HyBYHTS64EIXQxo1;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;[Hyllställning och monteringsritning];;1942-08-22;;SE/ULA/10339/R/0015:00005-00006;https://sok.riksarkivet.se/arkiv/AARQlL62WKzQdfsFg2DZO0;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Komministerbostad i Skogsbo;;;;SE/ULA/10339/R/0016:00002;https://sok.riksarkivet.se/arkiv/u2ju2wnqsKoNQ5SXI6iNU0;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;"Kopia av Karta över gränserna omkring ägan i Uppsjön under Prästgården 1:1 i Grytnäs socken och kommun, Kopparbergs län; upprättad vid gränsbestämning och ägobyte åren 1955-56 av Erik Melin. Distriktslantmätare.";Ytterligare framställningsteknik: tusch, akvarell;1955;;SE/ULA/10339/R/0025:00012;https://sok.riksarkivet.se/arkiv/zlFAN8ys6D5enJ1xCD6FT2;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
