﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Ritning (DSTR 34751) till överända av uppfordringsverk i Falköping;;;;SE/RA/81002.07/J 2/J 2 A/DSTR 34751;https://sok.riksarkivet.se/arkiv/NTcXFcA9K4oh6eAFOcug73;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Falköping. Spårplaner. Nytt banförslag. År 1920.];;1920;;SE/RA/81002.04/7/0113:00009;https://sok.riksarkivet.se/arkiv/nzHowcRb8A74mGLPsRbwx5;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planritning till överliggningshus vid Falköping-Ranten. 1:a-, botten-, vinds och källarvåningen. Maskinverkstad. Signerad Setterwall, Folke. Daterad 1910-10-19. Beslutad 1910-11-16];;1910-10-19;;SE/RA/81002.06/#/0781:00046;https://sok.riksarkivet.se/arkiv/eUe37lEAhaQuy32cqQFwi0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till verkstäder vid Falköping. Alt. Väster om stationen mellan västra och södra stambanan, utefter södra stambanan G.D. 14:7.1916. II [Planritning.];;1916-07-14;;SE/RA/81002.02/1/0321:00012;https://sok.riksarkivet.se/arkiv/chLkB5NRpK6r1U9Uno69O3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till verkstäder och filialförråd i Falköping. Alt. IV. Nordost om stationen invid lokstallarna. Vagnverkst. främst. G.D. 20/11-16.;;1916-11-20;;SE/RA/81002.02/1/0321:00015;https://sok.riksarkivet.se/arkiv/2HPLF2nFZKYvZsy45udOyF;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad- och sektionsritning för nytt lokomotivstall Falköping-Ranten. Maskinstationer. Daterad 1906-07-08];;1906-07-08;;SE/RA/81002.06/#/0781:00004;https://sok.riksarkivet.se/arkiv/Ynfx1xG184oKSGavAwmxo2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Fasad- och sektionsritning till överliggningshus vid Falköping-Ranten. Maskinverkstad. Signerad Setterwall, Folke. Daterad 1910-10-19. Beslutad 1910-11-16]
v";;1910-10-19;;SE/RA/81002.06/#/0781:00047;https://sok.riksarkivet.se/arkiv/cPwMI0ze5o9Gk7s2SgaoS0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över växel och signalsäkerhetsanläggning vid Ryttaren.Förregleringstabell och ställbocksskiss. Mindre växel- och signal säkerhetsnläggningar samt svängbroförregleringar. Daterad 1908-03-06];;1908-03-06;;SE/RA/81002.06/#/0782:00003;https://sok.riksarkivet.se/arkiv/QCPY5pldWqstUbToJqybV2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över lastplatser och ställverk vid Falköping Ranten- Torbjörnstorp-Berga-Stenstorp. Förregleringstabeller. Mindre växel- och signal säkerhetsnläggningar samt svängbroförregleringar. Signerad U Windahl. Daterad 1913-09-26];;1913-09-26;;SE/RA/81002.06/#/0782:00004;https://sok.riksarkivet.se/arkiv/31T4EndubqcV4ucBtZ0fY1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till verkstäder och filialförråd i Falköping. G.D. 14 sept 1916. Alt. II. Väster om stationen mellan västra och södra stambanan, utefter västra stambanan. [Planritningar.];;1916-09-14;;SE/RA/81002.02/1/0321:00013;https://sok.riksarkivet.se/arkiv/rbgbfo3DYqckn6MVDjMDj2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till verkstäder och filialförråd i Falköping. Alt. III. Nordost om stationen invid lokstallarna. Lokverkst. främst. G.D. 16/10-16.;;1916-10-16;;SE/RA/81002.02/1/0321:00014;https://sok.riksarkivet.se/arkiv/pw6cZkXnbKYLKRJN7LLzy9;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kostnadsförslag, angående att förlägga stallarna för distriktets godtågslokomotiv i närheten av Sävenäs invid Göteborg samt Falköping. Signerade Anton Janson 1917-03-07.];;1917-03-07;;SE/RA/81002.02/1/0321:00002;https://sok.riksarkivet.se/arkiv/mXmpWWL0BqUBulgERbUUF1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
