﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"2 band i kapsel:
1981-1982, 1982 dagbok.";1981;1982;SE/MSA/00181/G/G 4/4;https://sok.riksarkivet.se/arkiv/6Ff8FTAcN46IGQinIykWH3;Firma A Bergmans hattmakeri och hattaffär;Firma A Bergmans hattmakeri och hattaffär;Malmö stadsarkiv;False
Volym;;"2 band:
Kronologiskt förda aviseringar med noteringar om inkasso-
åtgärder m.m. 
1921 mars--1940-01-24;
1940-01-24--1951-05-17.
Lagda samman med D 2:1.";1921;1951;SE/MSA/00185/D/D 4/- [K0001];https://sok.riksarkivet.se/arkiv/WeIPRrBDuqUTvg3KQChyR4;Firma Karl Hattendorff;Firma Karl Hattendorff;Malmö stadsarkiv;False
Volym;;2 faskiklar.;1964;1965;SE/MSA/00666/G/G 1/G 1 B/G 1 BA/22;https://sok.riksarkivet.se/arkiv/XYPlZZLVNK6qJGzgyir2ZC;Malmö strumpfabriks AB;Malmö strumpfabriks AB;Malmö stadsarkiv;False
Volym;;"2 faskiklar; inkomna brev från
Stockholm.";1937;1938;SE/MSA/00484/E 1/6;https://sok.riksarkivet.se/arkiv/8LNzjA3HqIHFMHiUsAIszD;Limhamns kolsyrefabrik;Limhamns kolsyrefabrik;Malmö stadsarkiv;False
Volym;;2 inbundna volymer. Kassaböcker avlöning.;1961;1964;SE/MSA/00698/G/G 3/7;https://sok.riksarkivet.se/arkiv/U4e3oGU4eqEmMOfzJmlDR1;MAB och MYA aktiebolag;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Volym;;2 juni-7 nov.;1869;;SE/MSA/01886/B/B 1/10;https://sok.riksarkivet.se/arkiv/AacuXNVWHqIzJ6KyJIdIyO;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;2 juni-26 juni, brevbok.;1917;1918;SE/MSA/01886/B/B 7/2;https://sok.riksarkivet.se/arkiv/fViwPiT0k4wKZJOj60f3z2;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;2 nov-29 nov.;1911;;SE/MSA/01886/B/B 1/290;https://sok.riksarkivet.se/arkiv/usjobpWOO4UDO3o9hQKkH2;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;3/8 - 9/1.;1882;1884;SE/MSA/00680/B/B I/B I a/22;https://sok.riksarkivet.se/arkiv/YBxKu2YHX4QoArSXZpeOv0;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Volym;;3 (1066) Schroffenstein.;1994;;SE/MSA/01747/F/F 1/F 1 B/3;https://sok.riksarkivet.se/arkiv/t2HMxJ6z1w1HPUIj9rzJD4;Malmö Dramatiska Teater AB;Malmö Dramatiska Teater AB;Malmö stadsarkiv;False
Volym;;"3 band. 1867-06-28--11-02; 1867-11-02--1868-02-27; 1868-02-27--05-17.";1867;1868;SE/MSA/00221/B/B 1/17;https://sok.riksarkivet.se/arkiv/syR98zJqZL1Xw0IqK46Td1;Svenska Tobaks AB i Malmö;Svenska Tobaks AB;Malmö stadsarkiv;False
Volym;;"3 band. 1875-07-30--10-22; 1875-10-23--1876-01-03; 1876-01-03--03-06.";1875;1876;SE/MSA/00221/B/B 1/26;https://sok.riksarkivet.se/arkiv/tTkpLoiTlq2y42TOEj11j7;Svenska Tobaks AB i Malmö;Svenska Tobaks AB;Malmö stadsarkiv;False
Volym;;"3 band i kapsel.
1941 okt, 1-25 dec.
1942 febr, april, juni.
1941 nov.
1942 jan, mars, maj, 26-30 juni, juli, 1-15 aug.
1942 15-31 aug, okt, dec.
1943 febr, april, juni.";1941;1943;SE/MSA/00909/G/G 4/G 4 A/20;https://sok.riksarkivet.se/arkiv/Ep6zKMBTAQDJCrCe2DlIY1;Stölten & Son AB;"Stölten &amp; Son AB";Malmö stadsarkiv;False
Volym;;"3 band i kapsel.
1942 sept, nov.
1943 jan, mars, maj, juli.
1943 aug, sept, nov.
1944 1-23 jan, mars, maj.
1943 okt, dec.
1944 febr, april, 24-31 maj, juni, 1-4 juli.";1942;1944;SE/MSA/00909/G/G 4/G 4 A/21;https://sok.riksarkivet.se/arkiv/FE2E5kzXbI9Huz8bux0IK5;Stölten & Son AB;"Stölten &amp; Son AB";Malmö stadsarkiv;False
Volym;;"3 band i kartong:
1917-04-23--1924-02-01;
1924-02-02--1933-06-23;
1933-06-24--1943-12-31.";1917;1943;SE/MSA/00185/D/D 1/1;https://sok.riksarkivet.se/arkiv/X4szocPtigLD0AncptYar1;Firma Karl Hattendorff;Firma Karl Hattendorff;Malmö stadsarkiv;False
Volym;;"3 bd, 2 fask. 1/ protokoll 1926-1952(bd); 2/årsredovisning, bokslut 1940-1957 (fask); protokoll 1953-1958 (bd), även
protokoll från Malmö bogserings AB:s fria pensionsstiftelse 1952-12-30, 1956-12-12. I kartongen även serie D.";1926;1958;SE/MSA/01103/A/2;https://sok.riksarkivet.se/arkiv/pYjeyUdR5AFCDFmMtzLdG8;Malmö Bogser Aktiebolag;Malmö Bogser Aktiebolag;Malmö stadsarkiv;False
Volym;;3 faskiklar.;1964;1965;SE/MSA/00666/F/F 10/F 10 A/3;https://sok.riksarkivet.se/arkiv/tX3Pd73JnqUfB0HNAGzLu0;Malmö strumpfabriks AB;Malmö strumpfabriks AB;Malmö stadsarkiv;False
Volym;;3 feb-4 mars.;1910;;SE/MSA/01886/B/B 1/271;https://sok.riksarkivet.se/arkiv/y6ViQSMIOA56BQaq4lFOe6;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;3 jan-25 feb.;1878;;SE/MSA/01886/B/B 1/48;https://sok.riksarkivet.se/arkiv/xPbz5yO9GTFkL3wyzJq50e;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;3 juni-26 aug, nr 14.;1914;;SE/MSA/01886/B/B 4/B 4 B/B 4 B A/14;https://sok.riksarkivet.se/arkiv/MKqqvUrqY4kPesSEpFDkv0;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;3 mars-19 juli. Cockerill.;1930;1932;SE/MSA/01886/B/B 4/B 4 D/9;https://sok.riksarkivet.se/arkiv/xyDZyf4k5X4bH0IlOqfW30;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;3 sept-15 dec.;1938;;SE/MSA/01886/B/B 4/B 4 C/B 4 C A/26;https://sok.riksarkivet.se/arkiv/0h09EJGF1KQfqRfK66z6C5;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;4 aug-31 aug.;1911;;SE/MSA/01886/B/B 1/287;https://sok.riksarkivet.se/arkiv/F6FaHZKyrAHJghKUyFQhj8;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;4 dec-8 juli, nr 113. Kolavdelningen.;1928;1929;SE/MSA/01886/B/B 2/113;https://sok.riksarkivet.se/arkiv/JVRfxPM7q4wlrbx4klTW80;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;"4 okt 1929 - 5 sept 1930. ""Aflöningsbok"".";1929;1930;SE/MSA/00680/G/G VII/G VII a/12;https://sok.riksarkivet.se/arkiv/0BzKFLm5nwH4mvjdY5bvX6;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Volym;;4 sept-3 maj.;1931;1932;SE/MSA/01886/B/B 4/B 4 A/B 4 A B/24;https://sok.riksarkivet.se/arkiv/SRtVGoEYWaMxCvp2ga5iV1;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;"4 volymer 1866-1893 med omdömen;
1893 1903 med omdömen samt med listor över ""återintagna strejkande"" 1898-1899;
1904-1922 med omdömen;
1920-1930 med några omdömen.";1866;1930;SE/MSA/00680/D/D VIII/D VIII f/1;https://sok.riksarkivet.se/arkiv/fEil8j49p4QjQJNMpAqyJ2;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Volym;;5.;1888;1890;SE/MSA/01886/G/G 4/G 4 A/6;https://sok.riksarkivet.se/arkiv/kDEmNDeRoqIeIfSwA1GcK1;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;"5 band. 
1864-1868; 1866-1912: inventarielistor 
1866-1867, tobaksfabrikater 
utgångna 1887 och inventarium och
bokslut 1912-05-31; 
1869-1877; 1878-1886.";1826;1912;SE/MSA/00221/G/G 1/G 1 D/1;https://sok.riksarkivet.se/arkiv/Y9HHDyYlo21Dh7rzzHzFtB;Svenska Tobaks AB i Malmö;Svenska Tobaks AB;Malmö stadsarkiv;False
Volym;;"5 band i  kartong.
Anteckningar rörande anställnings- och avgångstider.
Luckor 1931-1954.";1892;1963;SE/MSA/00600/D/D IV/D IV a/1;https://sok.riksarkivet.se/arkiv/luVzxzRbSydJ1qmHA2RDNB;Malmö Mekaniska Tricotfabriksaktiebolag;Malmö Mekaniska Tricotfabriksaktiebolag;Malmö stadsarkiv;False
Volym;;"5 band. Inköpsböcker Furulund 147-1950; 1951-1953; 1954-1956; 1957-1961;
redovisning för omskatt 1941-1946.";1941;1961;SE/MSA/00680/G/G X/2;https://sok.riksarkivet.se/arkiv/bY2jXHYZDq2F4RQAkVwhC1;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Volym;;5 mars-30 mars.;1940;;SE/MSA/01886/B/B 4/B 4 E/7;https://sok.riksarkivet.se/arkiv/ZfpIQ7zFSALRidP2yX9Rf9;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;5 nov-8 april.;1913;1914;SE/MSA/01886/B/B 2/84;https://sok.riksarkivet.se/arkiv/gNxpzfh3xYHRQSmhPSTOB0;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;"5:o.
Anteckningsbok huvudsakligen rörande F.H. Kockums tobaksfabrik. Med enstaka anteckningar rörande gjuteriet.";1875,odat;;SE/MSA/00140/F/1;https://sok.riksarkivet.se/arkiv/yTyzuo0HquWtvOFkNguG44;Direktör Gottfried Kockums papper;Direktör Gottfried Kockums papper;Malmö stadsarkiv;False
Volym;;"5 oktober 1945 - 24 januari 1946.
(band)";1945;1946;SE/MSA/AA00009/G 2/35;https://sok.riksarkivet.se/arkiv/tFt7ztcB2AT7Ve4zeV6hQ2;Arbetet, Tryckeri AB Framtiden;Arbetet, Tryckeri AB Framtiden;Malmö stadsarkiv;False
Volym;;5 sept-31 okt.;1887;1888;SE/MSA/01886/B/B 2/41;https://sok.riksarkivet.se/arkiv/bkMlfGndw4MbZervHVgiw3;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;6 mars-10 sept.;1900;;SE/MSA/01886/B/B 2/58;https://sok.riksarkivet.se/arkiv/8UjWHOXt04YlRbzOGrvG94;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;6 nov-8 april. Dombrowa.;1935;1936;SE/MSA/01886/B/B 4/B 4 B/B 4 B C/B 4 B C A/19;https://sok.riksarkivet.se/arkiv/lDk2bTOVdKIpNTBezJxlo4;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;6 sept-13 dec, nr 59.;1930;;SE/MSA/01886/B/B 4/B 4 B/B 4 B A/59;https://sok.riksarkivet.se/arkiv/H5ZJpVcEbqQ0guWgkiZWc2;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;7 (1075) Hill & Gargamella.;1994;;SE/MSA/01747/F/F 1/F 1 B/7;https://sok.riksarkivet.se/arkiv/rVrByQ4EyX2grHdn3Q1yHG;Malmö Dramatiska Teater AB;Malmö Dramatiska Teater AB;Malmö stadsarkiv;False
Volym;;7 april-15 maj.;1878;;SE/MSA/01886/B/B 1/50;https://sok.riksarkivet.se/arkiv/iYz2jHen2g35znyofy0y3W1;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;"7 band. 1877; 1878; 1880; 1885; 1886; 1887 och 1888. 
1879, 1881-1884 saknas.";1877;1888;SE/MSA/00221/G/G 1/G 1 C/2;https://sok.riksarkivet.se/arkiv/zhaWhhX9pIF3jYwgTBpuU6;Svenska Tobaks AB i Malmö;Svenska Tobaks AB;Malmö stadsarkiv;False
Volym;;7 juli-27 dec.;1919;;SE/MSA/01886/B/B 3/7;https://sok.riksarkivet.se/arkiv/AypGVgAKe2DQIPlv6PTYN6;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;7 maj-22 okt.;1873;;SE/MSA/01886/B/B 1/21;https://sok.riksarkivet.se/arkiv/czNU0hRLpgDV0bAcuZlxU1;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;7 sept-28 jan, nr 31.;1923;1925;SE/MSA/01886/B/B 4/B 4 B/B 4 B B/12;https://sok.riksarkivet.se/arkiv/u7jnlJydxwTIs4NmNS21a0;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;"7 september - 15 december.
(band)";1956;;SE/MSA/AA00009/G 2/70;https://sok.riksarkivet.se/arkiv/LlB2gUAB1aEPFCjDFzyX8F;Arbetet, Tryckeri AB Framtiden;Arbetet, Tryckeri AB Framtiden;Malmö stadsarkiv;False
Volym;;8 april-10 juni, nr 133.;1893;;SE/MSA/01886/B/B 1/133;https://sok.riksarkivet.se/arkiv/4Ol5EO3KLqEqCd7EnwgJY0;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;8B.;1879;;SE/MSA/01886/G/G 1/G 1 A/G 1 A A/9;https://sok.riksarkivet.se/arkiv/9nPF6TFHGKz5h4kLtUDyjF;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;8 okt-11 dec.;1920;;SE/MSA/01886/B/B 3/11;https://sok.riksarkivet.se/arkiv/8Va6KjMvEageAQaIP9ysK1;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;"9 augusti - 6 december.
(band)";1949;;SE/MSA/AA00009/G 2/47;https://sok.riksarkivet.se/arkiv/ZCB21dy4swP8UvIBLFXbQ2;Arbetet, Tryckeri AB Framtiden;Arbetet, Tryckeri AB Framtiden;Malmö stadsarkiv;False
Volym;;9 dec-18 april. Kopalniane m fl..;1933;1934;SE/MSA/01886/B/B 4/B 4 B/B 4 B C/B 4 B C A/14;https://sok.riksarkivet.se/arkiv/SOxws0zyd9BjxsIFItzha5;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;"9 fask i karong. 1955; 1956; 1957; 1958; 1959; 1960-1962;
1963; 1964; 1965.";1955;1965;SE/MSA/00531/E/3;https://sok.riksarkivet.se/arkiv/W9bUhmk7AazVTKMI1myfC4;Aktiebolaget M Flensburgs söner;Aktiebolaget M Flensburgs söner;Malmö stadsarkiv;False
Volym;;9 jan-24 feb.;1905;;SE/MSA/01886/B/B 1/232;https://sok.riksarkivet.se/arkiv/tF86S8EBuag2yra08ayRI8;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;9 juli-8 okt.;1888;;SE/MSA/01886/B/B 1/107;https://sok.riksarkivet.se/arkiv/BG0DLrS4yA9VcY9RZ1Yq85;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;9 juni-2 okt.;1928;;SE/MSA/01886/B/B 3/33;https://sok.riksarkivet.se/arkiv/QC3JHhps7KoRcrBR0pyUt0;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;9 nov-15 feb.;1942;1943;SE/MSA/01886/B/B 4/B 4 A/B 4 A A/71;https://sok.riksarkivet.se/arkiv/KsB8At0FWqcsbcgzG9oKb1;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;9 okt-10 aug.;1884;1885;SE/MSA/01886/B/B 2/38;https://sok.riksarkivet.se/arkiv/dxa3EErpmKYxgWpsuqssU0;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;10/4 - 3/9 (Lucka 1912-09-04 -- 1913-02-04).;1911;1912;SE/MSA/00680/B/B I/B I a/44;https://sok.riksarkivet.se/arkiv/RaKbTFEQaqknkhDcv36o02;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Volym;;10 aug-23 mars, nr 22.;1942;1943;SE/MSA/01886/B/B 4/B 4 A/B 4 A C/22;https://sok.riksarkivet.se/arkiv/DSSYRIuB9qkcCpyGsDZdd0;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;10 maj-15 jan.;1892;1893;SE/MSA/01886/B/B 2/46;https://sok.riksarkivet.se/arkiv/93NMBFkyPYVVbXB437Skg0;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;10 no-23 april. Kopalniane – ”Elibor” etc.;1930;1931;SE/MSA/01886/B/B 4/B 4 B/B 4 B C/B 4 B C A/6;https://sok.riksarkivet.se/arkiv/a4uRrlPXpakRVqsTKfgyx7;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;10 nov-12 jan, nr 125.;1891;1892;SE/MSA/01886/B/B 1/125;https://sok.riksarkivet.se/arkiv/7T2VM7r2c4oj4jVC91ltq3;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;10 okt-3 jan, nr 66.;1933;;SE/MSA/01886/B/B 4/B 4 B/B 4 B A/66;https://sok.riksarkivet.se/arkiv/hrMBuEU6jKcnAE6FKqMfl0;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;10 okt-18 nov.;1913;;SE/MSA/01886/B/B 1/307;https://sok.riksarkivet.se/arkiv/rrdiH8bPM4MmCV7oPYksP1;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;10 okt-27 feb.;1916;1917;SE/MSA/01886/B/B 4/B 4 A/B 4 A A/7;https://sok.riksarkivet.se/arkiv/g99XZH3UBK6Eynvgi7Nig0;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;10 sept-14 dec.;1874;;SE/MSA/01886/B/B 1/25;https://sok.riksarkivet.se/arkiv/6SoyHR4i4wHOyclwoeyoxE;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;"11december 1943- 17 april 1944.
(band)";1943;1944;SE/MSA/AA00009/G 2/30;https://sok.riksarkivet.se/arkiv/nnh0vU0dQ4cxuvbxkjkhb0;Arbetet, Tryckeri AB Framtiden;Arbetet, Tryckeri AB Framtiden;Malmö stadsarkiv;False
Volym;;11 nov-22 mars.;1929;1932;SE/MSA/01886/B/B 4/B 4 E/2;https://sok.riksarkivet.se/arkiv/6dzxHLsmAIR0UL0kEkout6;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;11 sept-9 april, nr 19.;1928;1929;SE/MSA/01886/B/B 4/B 4 A/B 4 A B/19;https://sok.riksarkivet.se/arkiv/PkEsChPzC23LnCJgxYnko6;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;12/10 - 2/7.;1897;1898;SE/MSA/00680/B/B I/B I a/36;https://sok.riksarkivet.se/arkiv/OoHEqshyrA1UigV12CxR60;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Volym;;"12 feb 1930 - 26 aug 1930. ""Aflöningsbok för Väfveriet"".";1930;;SE/MSA/00680/G/G VII/G VII a/14;https://sok.riksarkivet.se/arkiv/s5rmRfy4K29EKyfzC5tPjG;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Volym;;12 jan-26 mars, nr 126.;1892;;SE/MSA/01886/B/B 1/126;https://sok.riksarkivet.se/arkiv/ya3RBfyJpT2l8JjY45NAzP;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;13-210.;1960;;SE/MSA/00600/G/G I/G I a/19;https://sok.riksarkivet.se/arkiv/KmsPHYqcXKYXctOUH1pis1;Malmö Mekaniska Tricotfabriksaktiebolag;Malmö Mekaniska Tricotfabriksaktiebolag;Malmö stadsarkiv;False
Volym;;13 feb-13 maj.;1927;;SE/MSA/01886/B/B 4/B 4 A/B 4 A A/28;https://sok.riksarkivet.se/arkiv/ZmEsgH0BSa2Kp78QOWuWh0;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;13 juli-20 aug.;1903;;SE/MSA/01886/B/B 1/219;https://sok.riksarkivet.se/arkiv/ECgQM7bQnqkt5Vbm3hyFK6;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;13 maj-13 april.;1936;1937;SE/MSA/01886/B/B 4/B 4 A/B 4 A C/16;https://sok.riksarkivet.se/arkiv/I7tqsCGw6aAZvctJct1Xe1;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
