﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Epidemisjukhuset i Linköping, administrativa arkivet;;1897;1981;SE/E023/LIO_88-1;https://sok.riksarkivet.se/arkiv/5y1IwemTUYNQS9qnRnZUC0;;Epidemisjukhuset i Linköping, administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;FM-centrum;;2002;;SE/E023/LIO_111-1;https://sok.riksarkivet.se/arkiv/6A7KJ6OIxKIaxYTxpZcD93;;FM-centrum;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Mantorp;;;;SE/E023/RO_183-1;https://sok.riksarkivet.se/arkiv/JpDFAaY3F4sfoyjW6fIzBA;;Folktandvården Mantorp;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Rimforsa;;;;SE/E023/RO_178-1;https://sok.riksarkivet.se/arkiv/oz50LIyQSL0hqrqQEubrm6;;Folktandvården Rimforsa;Regionarkivet i Östergötland;False
Arkiv;Folktandvårdens stab, Samhällsodontologiska enheten (SOE);;1988;1995;SE/E023/LIO_105-1;https://sok.riksarkivet.se/arkiv/FFaFFSr3pKgPgHlHrKS8Y2;;Folktandvårdens stab, Samhällsodontologiska enheten (SOE);Regionarkivet i Östergötland;False
Arkiv;Folktandvården Vadstena;;;;SE/E023/RO_108-1;https://sok.riksarkivet.se/arkiv/8mgHBWthTqY6DcbAnkekG2;;Folktandvården Vadstena;Regionarkivet i Östergötland;False
Arkiv;Gerdahemmet, Åby;;;;SE/E023/LIO_114-1;https://sok.riksarkivet.se/arkiv/TratciE6vaYiu0J3MWrj71;;Gerdahemmet, Åby;Regionarkivet i Östergötland;False
Arkiv;Hemsjukvårdsbyrån i Motala;;1971;2004;SE/E023/LIO_120-1;https://sok.riksarkivet.se/arkiv/efMryZk3l2TEjqByfUTle0;;Hemsjukvårdsbyrån i Motala;Regionarkivet i Östergötland;False
Arkiv;Informationscentrum;;2000;2013;SE/E023/LIO_453-1;https://sok.riksarkivet.se/arkiv/FzDfzuiren4jUQG2gbipx4;;Informationscentrum;Regionarkivet i Östergötland;False
Arkiv;Inköp, Norrköping;;;;SE/E023/LIO_132-1;https://sok.riksarkivet.se/arkiv/vcpwGDGUT4UeCvXJcTdLF0;;Inköp, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Klimatrehabilitering, Linköping;;1969;2004;SE/E023/LIO_140-1;https://sok.riksarkivet.se/arkiv/F8Lfc9WY6a2iEqLJ9fIYO1;;Klimatrehabilitering, Linköping;Regionarkivet i Östergötland;False
Arkiv;Kolmårdssjukhuset, kuratorsverksamheten;;1922;1991;SE/E023/LIO_146-1;https://sok.riksarkivet.se/arkiv/QyMzP67z3yIARS9d8Q9OL7;;Kolmårdssjukhuset, kuratorsverksamheten;Regionarkivet i Östergötland;False
Arkiv;Kolmårdssjukhuset, medicinska arkivet;;1918;1978;SE/E023/LIO_147-1;https://sok.riksarkivet.se/arkiv/kAldUTzpWYNRu7T8FXo8L6;;Kolmårdssjukhuset, medicinska arkivet;Regionarkivet i Östergötland;False
Arkiv;Landstingets IT-enhet;;1998;2004;SE/E023/LIO_157-1;https://sok.riksarkivet.se/arkiv/KxjyMPvX2wFNqmgVNnLnr7;;Landstingets IT-enhet (LIT);Regionarkivet i Östergötland;False
Arkiv;Landstingskansliets personalklubb, Linköping;;1967;1988;SE/E023/PRIVAT_46-1;https://sok.riksarkivet.se/arkiv/AGuegUaA6KAyfznl75Ybt9;;Landstingskansliets personalklubb, Linköping;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Finspång, Mödra- och barnavårdscentraler;;1971;1975;SE/E023/LIO_428-1;https://sok.riksarkivet.se/arkiv/EB6GULMYQ4ENYqpSuYtDm3;;Lasarettet i Finspång, Mödra- och barnavårdscentraler;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Öronmottagningen;;;;SE/E023/LIO_200-1;https://sok.riksarkivet.se/arkiv/vCnBt8BzVgTDySnllNX5n1;;Lasarettet i Motala, Öronmottagningen;Regionarkivet i Östergötland;False
Arkiv;Lunnevads folkhögskola;;1868;;SE/E023/LIO_205-1;https://sok.riksarkivet.se/arkiv/1sKzQaaS72R5RSVY2SSyA3;;Lunnevads folkhögskola;Regionarkivet i Östergötland;False
Arkiv;Länslasarettet i Vadstena, Röntgenavdelningen;;1946;1970;SE/E023/LIO_223-1;https://sok.riksarkivet.se/arkiv/6HC7OKBKDaUDmBScOZu9d1;;Länslasarettet i Vadstena, Röntgenavdelningen;Regionarkivet i Östergötland;False
Arkiv;Medicincentrum.Universitetssjukhuset i Linköping, Allergicentrum;;;;SE/E023/RO_57-1;https://sok.riksarkivet.se/arkiv/xwJUryxfTIL2Q0PphDDLd5;;Medicincentrum.Universitetssjukhuset i Linköping, Allergicentrum;Regionarkivet i Östergötland;False
Arkiv;Motala verkstads sjukstuga;;1944;1984;SE/E023/PRIVAT_13-1;https://sok.riksarkivet.se/arkiv/kNbkJzFWNoB54IWm2FAxh6;;Motala verkstads sjukstuga;Regionarkivet i Östergötland;False
Arkiv;Mödravårdscentralen Boxholm;;;;SE/E023/LIO_240-1;https://sok.riksarkivet.se/arkiv/AAtFjbUeJK6o72RtFDNJz4;;Mödravårdscentralen Boxholm;Regionarkivet i Östergötland;False
Arkiv;Norrköpings Samordningsförbund, Norrköping;;;;SE/E023/SAMVERK_7-1;https://sok.riksarkivet.se/arkiv/VpzAC18kCQRCZGZUUgOAz0;;Norrköpings Samordningsförbund, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Jourcentralen Linköping;;1997;2005;SE/E023/RO_92-1;https://sok.riksarkivet.se/arkiv/g7iekQFCUKcBmeSfVwDFA3;;Primärvårdscentrum.Jourcentralen Linköping;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Motala barnavårdscentral;;;;SE/E023/RO_95-1;https://sok.riksarkivet.se/arkiv/vO3OrioeZKICoFoeApEOx3;;Primärvårdscentrum.Motala barnavårdscentral;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Vårdcentralen Kolmården;;1990;1995;SE/E023/RO_104-1;https://sok.riksarkivet.se/arkiv/yoTwj5PqWo1LzFgKbVyuxS;;Primärvårdscentrum.Vårdcentralen Kolmården;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Vårdcentralen Kärna, Linköping;;1967;;SE/E023/RO_110-1;https://sok.riksarkivet.se/arkiv/vMKyGF7s0YDJDcQU1K8151;;Primärvårdscentrum.Vårdcentralen Kärna, Linköping;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Vårdcentralen Ryd, Linköping;;1990;;SE/E023/RO_123-1;https://sok.riksarkivet.se/arkiv/q2MZCyjdwoP0V37MLa7vs6;;Primärvårdscentrum.Vårdcentralen Ryd, Linköping;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Vårdcentralen Valdemarsvik;;1940;2012;SE/E023/RO_40-1;https://sok.riksarkivet.se/arkiv/y55rcCoV8IJ04ozsGXnkiD;;Primärvårdscentrum.Vårdcentralen Valdemarsvik;Regionarkivet i Östergötland;False
Arkiv;Psykiatricentrum.Universitetssjukhuset i Linköping, Beroendekliniken;;1981;2004;SE/E023/RO_115-1;https://sok.riksarkivet.se/arkiv/wusuJB5tlaY4xKbjCpHTE1;;Psykiatricentrum.Universitetssjukhuset i Linköping, Beroendekliniken;Regionarkivet i Östergötland;False
Arkiv;Psykiatriska öppenvårdsmottagningen, Söderköping;;;;SE/E023/LIO_444-1;https://sok.riksarkivet.se/arkiv/uzW9L39ezyZLmZbchHw1XF;;Psykiatriska öppenvårdsmottagningen, Söderköping;Regionarkivet i Östergötland;False
Arkiv;Regionledningskontoret.Enheten för prehospital vård;;;;SE/E023/RO_164-1;https://sok.riksarkivet.se/arkiv/OIyBzPlz38YojV0ZDnnEkL;;Regionledningskontoret.Enheten för prehospital vård;Regionarkivet i Östergötland;False
Arkiv;Regionledningskontoret.Folkhälso- och statistikenheten, Linköping;;;;SE/E023/RO_166-1;https://sok.riksarkivet.se/arkiv/HHpzH9RbvYHOQxjVyvwQwC;;Regionledningskontoret.Folkhälso- och statistikenheten, Linköping;Regionarkivet i Östergötland;False
Arkiv;Regionledningskontoret.Registercentrum Sydost;;;;SE/E023/RO_195-1;https://sok.riksarkivet.se/arkiv/e8R4flwQMKMvKUd8aPoy24;;Regionledningskontoret.Registercentrum Sydost;Regionarkivet i Östergötland;False
Arkiv;Regionsjukhuset i Linköping (RiL), Administrativa arkivet;;;;SE/E023/LIO_274-1;https://sok.riksarkivet.se/arkiv/RvI85U7X34YxcVxCBDi1x2;;Regionsjukhuset i Linköping (RiL), Administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;Resurscentrum.Stödcentrumens samverkansgrupp;;;;SE/E023/RO_209-1;https://sok.riksarkivet.se/arkiv/ro7uTO9KeqgYaBTes79zyF;;Resurscentrum.Stödcentrumens samverkansgrupp;Regionarkivet i Östergötland;False
Arkiv;Risinge sockens epidemisjukhus;;1905;1907;SE/E023/ANDRA_5-1;https://sok.riksarkivet.se/arkiv/UdpIHPaxtqY3WYi6IJSnT3;;Risinge sockens epidemisjukhus;Regionarkivet i Östergötland;False
Arkiv;Schnittger, Agneta, med Dr, Gynmottagning Linköping;;2000;;SE/E023/PRIVAT_4-1;https://sok.riksarkivet.se/arkiv/DjesrydkCA32ZFSMbl6jU2;;Schnittger, Agneta, med Dr, Gynmottagning Linköping;Regionarkivet i Östergötland;False
Arkiv;Sinnescentrum.Universitetssjukhuset i Linköping, Anestesi- och operationskliniken;;1961;2006;SE/E023/RO_33-1;https://sok.riksarkivet.se/arkiv/JGtPQli2N46mYlw10qyco7;;Sinnescentrum.Universitetssjukhuset i Linköping, Anestesi- och operationskliniken;Regionarkivet i Östergötland;False
Arkiv;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;;1967;;SE/E023/RO_134-1;https://sok.riksarkivet.se/arkiv/ug6udEoUiKAcwzcXjrgtV1;;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Arkiv;Sjukhustandvården Motala;;;;SE/E023/LIO_473-1;https://sok.riksarkivet.se/arkiv/RiGFz972xwTRxPQWDMGzEE;;Sjukhustandvården Motala;Regionarkivet i Östergötland;False
Arkiv;SYM-centrum (Smärt- och yrkesmedicinskt centrum);;;;SE/E023/LIO_291-1;https://sok.riksarkivet.se/arkiv/x20F2hwWAKg9xyGDU5DS33;;SYM-centrum (Smärt- och yrkesmedicinskt centrum);Regionarkivet i Östergötland;False
Arkiv;Synovia, AB, företagshälsovård, Motala;;1989;1992;SE/E023/PRIVAT_16-1;https://sok.riksarkivet.se/arkiv/xF2xlFqztI31faJcM7Y7G0;;Synovia, AB, företagshälsovård, Motala;Regionarkivet i Östergötland;False
Arkiv;Tandläkare Sermed Ali Mustafa, Finspång;;1975;2015;SE/E023/PRIVAT_81-1;https://sok.riksarkivet.se/arkiv/XiG8Fy9VloDUkTlT6EGrg2;;Mustafa, Sermed Ali, tandläkare, Finspång;Regionarkivet i Östergötland;False
Arkiv;Tonårsbyrån, Linköping;;1970;1987;SE/E023/LIO_301-1;https://sok.riksarkivet.se/arkiv/AyOgzLCkCj9bOU7S5Lr8l2;;Tonårsbyrån, Linköping;Regionarkivet i Östergötland;False
Arkiv;Universitetssjukhuset i Linköping, Kärlkirurgiska kliniken;;;;SE/E023/LIO_338-1;https://sok.riksarkivet.se/arkiv/jlScnNY7oKoEOL84WXVLj1;;Universitetssjukhuset i Linköping, Kärlkirurgiska kliniken;Regionarkivet i Östergötland;False
Arkiv;Universitetssjukhuset i Linköping, Radioterapeutiska kliniken;;;;SE/E023/LIO_475-1;https://sok.riksarkivet.se/arkiv/323goW9r04olGz3uWmYCe6;;Universitetssjukhuset i Linköping, Radioterapeutiska kliniken;Regionarkivet i Östergötland;False
Arkiv;Vrinnevisjukhuset i Norrköping, Arbetsterapi/Sjukgymnastik;;2000;2008;SE/E023/LIO_450-1;https://sok.riksarkivet.se/arkiv/TG1dDbrmuKz9klgS4AXrK0;;Vrinnevisjukhuset i Norrköping, Arbetsterapi/Sjukgymnastik;Regionarkivet i Östergötland;False
Arkiv;Vrinnevisjukhuset i Norrköping, Blodcentralen;;196?;201?;SE/E023/LIO_357-1;https://sok.riksarkivet.se/arkiv/wKHrq5XrD4wAZ9eXLKW341;;Vrinnevisjukhuset i Norrköping, Blodcentralen;Regionarkivet i Östergötland;False
Arkiv;Vrinnevisjukhuset i Norrköping, Reumatologisk mottagning;;1994;2008;SE/E023/LIO_363-1;https://sok.riksarkivet.se/arkiv/Y7tOcHzrYoD9qIeCtNDFP7;;Vrinnevisjukhuset i Norrköping, Reumatologisk mottagning;Regionarkivet i Östergötland;False
Arkiv;Vrinnevisjukhuset i Norrköping, Specialisttandvård Paradontologi/Pedodonti;;;;SE/E023/LIO_414-1;https://sok.riksarkivet.se/arkiv/TtzzFX20uj9hGVg0wnMyqA;;Vrinnevisjukhuset i Norrköping, Specialisttandvård Paradontologi/Pedodonti;Regionarkivet i Östergötland;False
Arkiv;Vårdcentralen Kannan, Norrköping;;1973;1993;SE/E023/LIO_369-1;https://sok.riksarkivet.se/arkiv/6fTn8bmyYA76mryvbdEid5;;Vårdcentralen Kannan, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Västra Ny sjukhus;;1948;1985;SE/E023/LIO_384-1;https://sok.riksarkivet.se/arkiv/19OvByadz1Bbo25MZPwJf4;;Västra Ny sjukhus;Regionarkivet i Östergötland;False
Arkiv;Ågatan AB;;2009;2019;SE/E023/PRIVAT_66-1;https://sok.riksarkivet.se/arkiv/1H3C6NCB3K6su7oqCX9yN0;;Ågatan AB;Regionarkivet i Östergötland;False
Arkiv;Östergötlands läns arbetsförmedling;;1902;1952;SE/E023/LIO_399-1;https://sok.riksarkivet.se/arkiv/JpBlSKLqT4EzftT1ECqty5;;Östergötlands läns arbetsförmedling;Regionarkivet i Östergötland;False
Arkiv;Östergötlands Läns Landstings centrala yrkesskola för utbildning i vårdyrken;;1946;1974;SE/E023/LIO_400-1;https://sok.riksarkivet.se/arkiv/u04hVAPhCacTNuDI4tMUN1;;Östergötlands Läns Landstings centrala yrkesskola för utbildning i vårdyrken;Regionarkivet i Östergötland;False
Arkiv;Överläkareföreningen vid Centrallasarettet i Norrköping;;1973;1983;SE/E023/PRIVAT_35-1;https://sok.riksarkivet.se/arkiv/lJ69nySf0IJLWYyYdrHKk5;;Överläkareföreningen vid Centrallasarettet i Norrköping;Regionarkivet i Östergötland;False
Arkiv;Barn och kvinnocentrum.Kvinnohälsan Kisa;;;;SE/E023/RO_7-1;https://sok.riksarkivet.se/arkiv/JJyIzna3dD8XsW2VsWBst3;;Barn och kvinnocentrum.Kvinnohälsan Kisa;Regionarkivet i Östergötland;False
Arkiv;Birgittas sjukhus i Vadstena. Överläkarens vid manliga avdelningen arkiv;;1900;1972;SE/E023/LIO_29-1;https://sok.riksarkivet.se/arkiv/G3zmWF6q0Q1Mn2lyT3dup0;;Birgittas sjukhus i Vadstena. Överläkarens vid manliga avdelningen arkiv;Regionarkivet i Östergötland;False
Arkiv;Centrala verkstadsskolan i Mjölby;;1950;1971;SE/E023/LIO_42-1;https://sok.riksarkivet.se/arkiv/LWQ4iADYSa2ZHAYTWlvJy2;;Centrala verkstadsskolan i Mjölby;Regionarkivet i Östergötland;False
Arkiv;Diagnostikcentrum.Diagnostikcentrum;;;;SE/E023/RO_27-1;https://sok.riksarkivet.se/arkiv/ZILOTfZkFqUmUfROFRnoE0;;Diagnostikcentrum.Diagnostikcentrum;Regionarkivet i Östergötland;False
Arkiv;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Laboratoriemedicin i Östergötland: Klinisk patologi och cytologi;;1953;2003;SE/E023/RO_41-1;https://sok.riksarkivet.se/arkiv/HHvtURoFLaM9CgesLqrO20;;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Laboratoriemedicin i Östergötland: Klinisk patologi och cytologi;Regionarkivet i Östergötland;False
Arkiv;Distriktsdispensären i Skänninge;;1942;1978;SE/E023/LIO_57-1;https://sok.riksarkivet.se/arkiv/AeFRw1RebqURPayCNOhea3;;Distriktsdispensären i Skänninge;Regionarkivet i Östergötland;False
Arkiv;Distriktssköterskan i Boxholm;;1942;1952;SE/E023/LIO_70-1;https://sok.riksarkivet.se/arkiv/mZOdv0ftg4guSH2eDn4ey6;;Distriktssköterskan i Boxholm;Regionarkivet i Östergötland;False
Arkiv;Distriktssköterskemottagningen i Trehörna, Ödeshög;;;;SE/E023/LIO_81-1;https://sok.riksarkivet.se/arkiv/ZE0JxAdLkawTa8TdvAPKt1;;Distriktssköterskemottagningen i Trehörna, Ödeshög;Regionarkivet i Östergötland;False
Arkiv;Epideminämnden;;1905;1941;SE/E023/LIO_84-1;https://sok.riksarkivet.se/arkiv/pyUWfUeu3w50KU6IIEpjQ1;;Epideminämnden;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Berga, Linköping;;;;SE/E023/RO_194-1;https://sok.riksarkivet.se/arkiv/ad9rwCJ6eqEB4yFlvNMV82;;Folktandvården Berga, Linköping;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Hageby, Norrköping;;;;SE/E023/RO_193-1;https://sok.riksarkivet.se/arkiv/yXFRI0hZbQRHsavZ46qQQ5;;Folktandvården Hageby, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Mjölby;;;;SE/E023/RO_106-1;https://sok.riksarkivet.se/arkiv/UWa9y1aEYgDBFJIxxJfiN4;;Folktandvården Mjölby;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Motala;;;;SE/E023/RO_109-1;https://sok.riksarkivet.se/arkiv/kW1snUzjWwHLWmRYn3YKh1;;Folktandvården Motala;Regionarkivet i Östergötland;False
Arkiv;Folktandvårdens centrala distriktskansli;;1981;1992;SE/E023/LIO_102-1;https://sok.riksarkivet.se/arkiv/9QyvNh8MBY58b9UeSBqpA3;;Folktandvårdens centrala distriktskansli;Regionarkivet i Östergötland;False
Arkiv;Folktandvårdens stab;;1996;2003;SE/E023/RO_47-1;https://sok.riksarkivet.se/arkiv/MMv0M27XhaEJOVmqSXJwf2;;Folktandvårdens stab;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Söderköping;;;;SE/E023/RO_201-1;https://sok.riksarkivet.se/arkiv/PiUjjjuRHqs3Mzm3fK43t0;;Folktandvården Söderköping;Regionarkivet i Östergötland;False
Arkiv;Hemsjukvårdens hus, Norrköping;;;;SE/E023/LIO_320-1;https://sok.riksarkivet.se/arkiv/u0ch3PeLyY33IccGpHffZ3;;Hemsjukvårdens hus, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Hemsjukvårdsbyrån i Linköping;;1955;1991;SE/E023/LIO_451-1;https://sok.riksarkivet.se/arkiv/HXqfgga68aoC6GbnClO5Q1;;Hemsjukvårdsbyrån i Linköping;Regionarkivet i Östergötland;False
Arkiv;Högbyhus vårdhem, Motala;;;;SE/E023/LIO_131-1;https://sok.riksarkivet.se/arkiv/mXFzEwnPEYLNcckUja1zzU;;Högbyhus vårdhem, Motala;Regionarkivet i Östergötland;False
Arkiv;Kolmårdssjukhusets modernisering, kommittén för;;1948;1952;SE/E023/LIO_148-1;https://sok.riksarkivet.se/arkiv/GfjFj8eJGKY0RKAb7NnkN2;;Kolmårdssjukhusets modernisering, kommittén för;Regionarkivet i Östergötland;False
Arkiv;Landstingsfotograferna i Östergötland;;1968;2010;SE/E023/LIO_167-1;https://sok.riksarkivet.se/arkiv/lUfzqb0EqAFNIMvx0sPkR7;;Landstingsfotograferna i Östergötland;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Kisa, Medicinska arkivet;;1877;1973;SE/E023/LIO_180-1;https://sok.riksarkivet.se/arkiv/bsV3cwqztoB1IdBuz8QuP6;;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala: Barn- och kvinnocentrum;;;;SE/E023/LIO_185-1;https://sok.riksarkivet.se/arkiv/MJlKlJ1qy2VLkOuYzWIr3A;;Lasarettet i Motala, Barn- och kvinnocentrum i Östergötland;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, LAH-kliniken;;1972;2009;SE/E023/LIO_432-1;https://sok.riksarkivet.se/arkiv/ZUzMzEOzwSdqB2fwtokS7C;;Lasarettet i Motala, LAH-kliniken;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Medicinkliniken;;;;SE/E023/LIO_191-1;https://sok.riksarkivet.se/arkiv/mkHngKo1maEVzzCUi9cEs3;;Lasarettet i Motala, Medicinkliniken;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Mödravårdscentralen;;2009;;SE/E023/LIO_193-1;https://sok.riksarkivet.se/arkiv/IuNevqPiz2NFsvLbN4kzND;;Lasarettet i Motala, Mödravårdscentralen;Regionarkivet i Östergötland;False
Arkiv;Länslasarettet i Vadstena, Intensivvårdsavdelningen;;1967;1970;SE/E023/LIO_219-1;https://sok.riksarkivet.se/arkiv/jym93zsV61DgmpHgqYyRGH;;Länslasarettet i Vadstena, Intensivvårdsavdelningen;Regionarkivet i Östergötland;False
Arkiv;Medicincentrum.Universitetssjukhuset i Linköping, Hudkliniken;;1951;;SE/E023/RO_138-1;https://sok.riksarkivet.se/arkiv/05QIqqs7HqI8eCMCzRvs07;;Medicincentrum.Universitetssjukhuset i Linköping, Hudkliniken;Regionarkivet i Östergötland;False
Arkiv;Medicinskt Media Center, Linköping;;1974;1995;SE/E023/LIO_231-1;https://sok.riksarkivet.se/arkiv/NhVy7AevHgNT2M17X5iLC6;;Medicinskt Media Center, Linköping;Regionarkivet i Östergötland;False
Arkiv;Mödra- och barnavårdsstationen i Kisa;;;;SE/E023/LIO_236-1;https://sok.riksarkivet.se/arkiv/zOrCMMxR5QB8xLHOiUO8M5;;Mödra- och barnavårdsstationen i Kisa;Regionarkivet i Östergötland;False
Arkiv;Mödravårdscentralen Vadstena;;;;SE/E023/LIO_247-1;https://sok.riksarkivet.se/arkiv/uaw4pM977KwZRktXti35k1;;Mödravårdscentralen Vadstena;Regionarkivet i Östergötland;False
Arkiv;Närsjukvården i centrala Östergötland.Universitetssjukhuset i Linköping, Närvårdskliniken;;;;SE/E023/RO_70-1;https://sok.riksarkivet.se/arkiv/3HbyDlZLjg7LMtgLAozjAB;;Närsjukvården i centrala Östergötland.Universitetssjukhuset i Linköping, Närvårdskliniken;Regionarkivet i Östergötland;False
Arkiv;Närsjukvården i västra östergötland.Habiliteringen i Linköping;;;;SE/E023/RO_71-1;https://sok.riksarkivet.se/arkiv/6z35ULnhE2LNnONFPnS9d5;;Närsjukvården i västra östergötland.Habiliteringen i Linköping;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Vårdcentralen Söderköping;;1957;2016;SE/E023/RO_15-1;https://sok.riksarkivet.se/arkiv/DG5nBbHA0423LMFxgI9yI0;;Primärvårdscentrum.Vårdcentralen Söderköping;Regionarkivet i Östergötland;False
Arkiv;Prioriteringscentrum (PrioCentrum), Linköping;;;;SE/E023/LIO_268-1;https://sok.riksarkivet.se/arkiv/pj1KvLu4346CzNO3MhJhy0;;Prioriteringscentrum (PrioCentrum), Linköping;Regionarkivet i Östergötland;False
