﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Lantbrukare Bengt Segersten, Glava;;1942;1961;SE/FAS/FA_1775-1;https://sok.riksarkivet.se/arkiv/Z8cCIO1agqzMXYh6xUvQA1;;Lantbrukare Bengt Segersten, Glava;Föreningsarkivet i Värmland;False
Arkiv;Lennart Cedrups arkiv, Karlstad;;1810;1993;SE/FAS/FA_5433-1;https://sok.riksarkivet.se/arkiv/xgctFGy7qQR69y0GrO9Bs1;;Lennart Cedrups arkiv, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Mauritz Tisell, Karlstad;;1914;1914;SE/FAS/FA_3397-1;https://sok.riksarkivet.se/arkiv/M4J2D3usIaQ0M8R1zrGuS1;;Mauritz Tisell, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Nathan Hedins samlingar, Handlande Nils Helin, Sunne;;;;SE/FAS/FA_437-1;https://sok.riksarkivet.se/arkiv/zqHsoRLN7oL45IZXoU7Ob2;;Nathan Hedins samlingar, Handlande Nils Helin, Sunne;Föreningsarkivet i Värmland;False
Arkiv;Paul Ericsson, Lindfors, Nyed;;1933;1966;SE/FAS/FA_1241-1;https://sok.riksarkivet.se/arkiv/vFzknzpaNT9hyaat3gb5PI;;Paul Ericsson, Lindfors, Nyed;Föreningsarkivet i Värmland;False
Arkiv;Redaktör Hjalmar Svedberg, Kristinehamn;;u å;;SE/FAS/FA_2971-1;https://sok.riksarkivet.se/arkiv/nWgiWHVrxagadqf9hihjG2;;Redaktör Hjalmar Svedberg, Kristinehamn;Föreningsarkivet i Värmland;False
Arkiv;Sten Johansson, Gillberga;;1892;1980;SE/FAS/FA_3737-1;https://sok.riksarkivet.se/arkiv/NyQarxtftA1Kxjq8LhozgF;;Sten Johansson, Gillberga;Föreningsarkivet i Värmland;False
Arkiv;Erik Nilsson, Vitsand;;1905;1973;SE/FAS/FA_3287-1;https://sok.riksarkivet.se/arkiv/fBWrVeKz6AF2kRcP2xK0K1;;Erik Nilsson, Vitsand;Föreningsarkivet i Värmland;False
Arkiv;Hulda Flood, Eda;;1934;1954;SE/FAS/FA_3914-1;https://sok.riksarkivet.se/arkiv/ys61AUyJvrBjzX7mveZu7D;;Hulda Flood, Eda;Föreningsarkivet i Värmland;False
Arkiv;Kontraktsprost Jacob Stake;;1923;1964;SE/FAS/FA_1093-1;https://sok.riksarkivet.se/arkiv/YlfMJE5iDqAFItuuVI84E1;;Kontraktsprost Jacob Stake;Föreningsarkivet i Värmland;False
Arkiv;Naemi Rydén, Väse;;1928;;SE/FAS/FA_379-1;https://sok.riksarkivet.se/arkiv/XNTAARa0WqYu7zFzXRv2OD;;Naemi Rydén, Väse;Föreningsarkivet i Värmland;False
Arkiv;Nathan Hedin, Pensionsstyrelsens ombud, Sunne;;;;SE/FAS/FA_433-1;https://sok.riksarkivet.se/arkiv/H3HEQazhe2FCNEtG7lqhE6;;Nathan Hedin, Pensionsstyrelsens ombud, Sunne;Föreningsarkivet i Värmland;False
Arkiv;Nathan Hedins samlingar, Skomakare och lanthandlare Fredrik Hedin, Svarvartorp, Norra Råda;;;;SE/FAS/FA_440-1;https://sok.riksarkivet.se/arkiv/L0IuhtzAr27JhvOCp0oVc7;;Nathan Hedins samlingar, Skomakare och lanthandlare Fredrik Hedin, Svarvartorp, Norra Råda;Föreningsarkivet i Värmland;False
Arkiv;Nils-Åke Antonsson, Torsby;;1993;2003;SE/FAS/FA_6122-1;https://sok.riksarkivet.se/arkiv/mWiu7suoRqEflP8kGv2qS0;;Nils-Åke Antonsson, Torsby;Föreningsarkivet i Värmland;False
Arkiv;Olof Pettersson, Torpare, Rämens bruk, Rämmen;;1870;1884;SE/FAS/FA_1234-1;https://sok.riksarkivet.se/arkiv/ZagtnWazqAT3yR3WzlfosI;;Olof Pettersson, Torpare, Rämens bruk, Rämmen;Föreningsarkivet i Värmland;False
Arkiv;Sigge Persson, Karlstad;;;;SE/FAS/FA_443-1;https://sok.riksarkivet.se/arkiv/qmOw7AbthqocU9yV4XRE10;;Sigge Persson, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Skogsarbetare Einar Andersson, Stjälpet, Nordmark;;1917;1961;SE/FAS/FA_1857-1;https://sok.riksarkivet.se/arkiv/7YXoxpLFa4MXMEdNL6OyY1;;Skogsarbetare Einar Andersson, Stjälpet, Nordmark;Föreningsarkivet i Värmland;False
Arkiv;Sven och Gunnar Wadman, Krakerud, Nyed;;1870;1970;SE/FAS/FA_3106-1;https://sok.riksarkivet.se/arkiv/kCsDd1pbnaApnyBZ0dmdt4;;Sven och Gunnar Wadman, Krakerud, Nyed;Föreningsarkivet i Värmland;False
Arkiv;Väse Hembygdsförening, Helmer Rydéns släktforskning, Väse;;u å;;SE/FAS/FA_5713-1;https://sok.riksarkivet.se/arkiv/zI4r4I6i8Y35A26uZKqZY0;;Väse Hembygdsförening, Helmer Rydéns släktforskning, Väse;Föreningsarkivet i Värmland;False
Arkiv;August Henriksson, Erola, Bjurberget, Södra Finnskoga;;1935;1950;SE/FAS/FA_6264-1;https://sok.riksarkivet.se/arkiv/P3zGyU75X5AkETpZlUeLQB;;August Henriksson, Erola, Bjurberget, Södra Finnskoga;Föreningsarkivet i Värmland;False
Arkiv;Daniel Nilsson, Torpare, Lämåsen, Ölme;;1893;1904;SE/FAS/FA_532-1;https://sok.riksarkivet.se/arkiv/gZSVs5RW7aYDnzlX8sxor3;;Daniel Nilsson, Torpare, Lämåsen, Ölme;Föreningsarkivet i Värmland;False
Arkiv;Folkskollärare Nils Husberg;;1909;1984;SE/FAS/FA_5416-1;https://sok.riksarkivet.se/arkiv/hbobqyBrgQVLP6R6OHzfR0;;Folkskollärare Nils Husberg;Föreningsarkivet i Värmland;False
Arkiv;Jonas Undén, Kristinehamn;;1832;1871;SE/FAS/FA_6269-1;https://sok.riksarkivet.se/arkiv/gZ66IOfU6agy38bmePes97;;Jonas Undén, Kristinehamn;Föreningsarkivet i Värmland;False
Arkiv;Karin Johansson, Karlstad;;1926;1945;SE/FAS/FA_1774-1;https://sok.riksarkivet.se/arkiv/WUYOu7KcfqUctgLP5lGJh3;;Karin Johansson, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Leonard Rosén, Ransäter;;1899;1912;SE/FAS/FA_2796-1;https://sok.riksarkivet.se/arkiv/wzcQS5Ei2AB4XdQotyUGZ6;;Leonard Rosén, Ransäter;Föreningsarkivet i Värmland;False
Arkiv;Linus Brodin, Västra Ämtervik, samling;;;;SE/FAS/FA_41-1;https://sok.riksarkivet.se/arkiv/Z3RjUDEi9Kk0IGPhfzryl3;;Linus Brodin, Västra Ämtervik, samling;Föreningsarkivet i Värmland;False
Arkiv;Mathias Dahlgren, Hammarö;;1841;1875;SE/FAS/FA_3379-1;https://sok.riksarkivet.se/arkiv/Iz7pxIP8JwPV6YbUctkhL1;;Mathias Dahlgren, Hammarö;Föreningsarkivet i Värmland;False
Arkiv;Predikanten Carl Johan Nyvall, Karlskoga;;1873;1885;SE/FAS/FA_6096-1;https://sok.riksarkivet.se/arkiv/tjotRtGora2ueC1hXT6Gk3;;Predikanten Carl Johan Nyvall, Karlskoga;Föreningsarkivet i Värmland;False
Arkiv;Riksdagsman Viola Sandell, Karlstad;;1926;1970;SE/FAS/FA_5411-1;https://sok.riksarkivet.se/arkiv/RLo8vIxoTqkA1gxyko1sD7;;Riksdagsman Viola Sandell, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Sunne Hembygdsförening, Gösta Millers personarkiv;;1822;1980;SE/FAS/FA_4500-1;https://sok.riksarkivet.se/arkiv/RwDv251e3KAvo4SuShq1K3;;Sunne Hembygdsförening, Gösta Millers personarkiv;Föreningsarkivet i Värmland;False
Arkiv;Sven Lindwall, Karlstad;;1912;1979;SE/FAS/FA_5413-1;https://sok.riksarkivet.se/arkiv/6hI9P45ecqYZyrf8IywMOD;;Sven Lindwall, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Värmlands Hembygdsförbund, Ragnhild Dyhlén, Karlstad;;1785;1926;SE/FAS/FA_6006-1;https://sok.riksarkivet.se/arkiv/b2TIK8mZ74sccBOuPIHYx2;;Värmlands Hembygdsförbund, Ragnhild Dyhlén, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Alma Axelsson, Munkfors;;1927;1963;SE/FAS/FA_1858-1;https://sok.riksarkivet.se/arkiv/2rs2b5z80w7A6r0qoUzNF9;;Alma Axelsson, Munkfors;Föreningsarkivet i Värmland;False
Arkiv;Carl Axelsson, Filipstad;;1924;1968;SE/FAS/FA_4753-1;https://sok.riksarkivet.se/arkiv/3bk1oKPzwo3JIx19FczyCA;;Carl Axelsson, Filipstad;Föreningsarkivet i Värmland;False
Arkiv;Ellen Eriksson, Ambjörby, Norra Ny;;1965;1990;SE/FAS/FA_3246-1;https://sok.riksarkivet.se/arkiv/6vR69wvWm4sy0br05a0MJ5;;Ellen Eriksson, Ambjörby, Norra Ny;Föreningsarkivet i Värmland;False
Arkiv;Elsa Lindskog, ELMA, Forshaga;;;;SE/FAS/FA_963-1;https://sok.riksarkivet.se/arkiv/Kiqb7JE2IaMIfV0kaemGR2;;Elsa Lindskog, ELMA, Forshaga;Föreningsarkivet i Värmland;False
Arkiv;Emma Karlssons personarkiv, Kroppa;;u å;u å;SE/FAS/FA_4140-1;https://sok.riksarkivet.se/arkiv/5KOyiHTEKg9IvsKYGR0Zs7;;Emma Karlssons personarkiv, Kroppa;Föreningsarkivet i Värmland;False
Arkiv;Folke Winsbro, Karlstad;;1937;1977;SE/FAS/FA_1598-1;https://sok.riksarkivet.se/arkiv/WJ7xmmJeB4MU2KVLIZ3LV3;;Folke Winsbro, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Grums Hembygdsarkiv, Harry Johansson;;195?;;SE/FAS/FA_1016-1;https://sok.riksarkivet.se/arkiv/4GADy23X8QTQscJQ33Nd81;;Grums Hembygdsarkiv, Harry Johansson;Föreningsarkivet i Värmland;False
Arkiv;Gunnar Dahlgren, Trossnäs, Nor;;1873;1949;SE/FAS/FA_5574-1;https://sok.riksarkivet.se/arkiv/2HNmYWKQVqQfVUhmhWAxY3;;Gunnar Dahlgren, Trossnäs, Nor;Föreningsarkivet i Värmland;False
Arkiv;Harald Wadman, Molkom, Nyed;;1904;1936;SE/FAS/FA_1690-1;https://sok.riksarkivet.se/arkiv/Q4cZWxX2IakbztsdIArFK7;;Harald Wadman, Molkom, Nyed;Föreningsarkivet i Värmland;False
Arkiv;Ingeborg Winsbro, Karlstad;;1922;1976;SE/FAS/FA_1757-1;https://sok.riksarkivet.se/arkiv/6tEgL3TG74kiHBXAjdoKb1;;Ingeborg Winsbro, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Isak Stakes familjearkiv;;186?;1956;SE/FAS/FA_4582-1;https://sok.riksarkivet.se/arkiv/PnH2LqpsTKoiS4a4hLafm2;;Isak Stakes familjearkiv;Föreningsarkivet i Värmland;False
Arkiv;J W Ellström, Karlstad;;;;SE/FAS/FA_5698-1;https://sok.riksarkivet.se/arkiv/tN5AyKoUMAJNRauRb9bCe2;;J W Ellström, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Kronolänsman Carl Albert Myrin, Transtrand, Dalby;;1901;1945;SE/FAS/FA_3103-1;https://sok.riksarkivet.se/arkiv/zmls7lhLgY7Vs3yhNzRZ9F;;Kronolänsman Carl Albert Myrin, Transtrand, Dalby;Föreningsarkivet i Värmland;False
Arkiv;Nathan Hedins samlingar, Handlanden Carl Berner, Skarped,Sunne;;;;SE/FAS/FA_436-1;https://sok.riksarkivet.se/arkiv/O2G1ETZV646o3wOwFeIKC1;;Nathan Hedins samlingar, Handlanden Carl Berner, Skarped,Sunne;Föreningsarkivet i Värmland;False
Arkiv;August Herman Croné, Silbodal;;1899;1945;SE/FAS/FA_640-1;https://sok.riksarkivet.se/arkiv/JrQZ7saOpqU2lsfzqn6kE1;;August Herman Croné, Silbodal;Föreningsarkivet i Värmland;False
Arkiv;Axel Magnusson, Arvika;;1901;1984;SE/FAS/FA_3433-1;https://sok.riksarkivet.se/arkiv/hkXZ1juSnaAJJy4UyZOYA2;;Axel Magnusson, Arvika;Föreningsarkivet i Värmland;False
Arkiv;Evert Larsson, Glava;;1921;1984;SE/FAS/FA_4799-1;https://sok.riksarkivet.se/arkiv/bfY8dj3bLq2Czse0IIH2A3;;Evert Larsson, Glava;Föreningsarkivet i Värmland;False
Arkiv;Gösta Bengzon, Karlstad;;1934;2020;SE/FAS/FA_6237-1;https://sok.riksarkivet.se/arkiv/8sJT6zrsq21BBkHsRGaHS3;;Gösta Bengzon, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Hammarö Hembygdsförening, Wenzel Björkhagens personarkiv;;1822;1995;SE/FAS/FA_3390-1;https://sok.riksarkivet.se/arkiv/NUiBVI0AcKAXJULTQYruX0;;Hammarö Hembygdsförening, Wenzel Björkhagens personarkiv;Föreningsarkivet i Värmland;False
Arkiv;Lanthandlare Albert Carlsson, Geijersholm, Gustav Adolf;;1885;1925;SE/FAS/FA_1444-1;https://sok.riksarkivet.se/arkiv/F2PiOsEUYa2j0MRutjfdq2;;Lanthandlare Albert Carlsson, Geijersholm, Gustav Adolf;Föreningsarkivet i Värmland;False
Arkiv;Lektor Våge Bromander, Karlstad;;1970;1988;SE/FAS/FA_6172-1;https://sok.riksarkivet.se/arkiv/y8JgSrLO4wPSlFBT5tQL83;;Lektor Våge Bromander, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Mauritz Hellbergs privatarkiv, Karlstad;;1829;1970;SE/FAS/FA_5417-1;https://sok.riksarkivet.se/arkiv/pAPhfbfRsasxrFM0PTl3i0;;Mauritz Hellbergs privatarkiv, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Nors Hembygdsförening, J.B. Unger, Nor;;1872;1903;SE/FAS/FA_5586-1;https://sok.riksarkivet.se/arkiv/slgSkBxobaIWizVjwZtuZ4;;Nors Hembygdsförening, J.B. Unger, Nor;Föreningsarkivet i Värmland;False
Arkiv;Paul Björk, Karlstad;;1919;1973;SE/FAS/FA_5465-1;https://sok.riksarkivet.se/arkiv/YHtNM147FKYHnH7ryg1N64;;Paul Björk, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Per (Johansson) Idstedt, Karlstad;;1899;1919;SE/FAS/FA_6272-1;https://sok.riksarkivet.se/arkiv/DhSXygKl3Q1EyCbRUx2tI3;;Per (Johansson) Idstedt, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Valdemar Dahlgrens arkiv;;1875;1969;SE/FAS/FA_4739-1;https://sok.riksarkivet.se/arkiv/E0GwQ7srd4g5UH9Tcl4bT1;;Valdemar Dahlgrens arkiv;Föreningsarkivet i Värmland;False
Arkiv;Vidar Bryngelsson, Glava;;1920;1946;SE/FAS/FA_2282-1;https://sok.riksarkivet.se/arkiv/S6RPZRyLDYT1qx8qzVSmI9;;Vidar Bryngelsson, Glava;Föreningsarkivet i Värmland;False
Arkiv;August Danielsson, Rudskoga;;1893;1906;SE/FAS/FA_2134-1;https://sok.riksarkivet.se/arkiv/CpNBjauWSKMxZ2xRLk6JK0;;August Danielsson, Rudskoga;Föreningsarkivet i Värmland;False
Arkiv;Axel Norborg, Borgvik;;1916;1960;SE/FAS/FA_1076-1;https://sok.riksarkivet.se/arkiv/n2gmk9usWqgANmpAB9eTQ1;;Axel Norborg, Borgvik;Föreningsarkivet i Värmland;False
Arkiv;Erik Ernviks samlingar;;1961;1979;SE/FAS/FA_2972-1;https://sok.riksarkivet.se/arkiv/33ApU1JikagSNtS7e3syc5;;Erik Ernviks samlingar;Föreningsarkivet i Värmland;False
Arkiv;Folkskollärare Nordströms fotosamling, Vibyggerå, Kramfors;;1917;1917;SE/FAS/FA_6285-1;https://sok.riksarkivet.se/arkiv/60Wamcyyo9Al6ULgZ9wjnD;;Folkskollärare Nordströms fotosamling, Vibyggerå, Kramfors;Föreningsarkivet i Värmland;False
Arkiv;Grums Hembygdsarkiv, O.G. Olsson, Torpstöd, Grums;;1916;1919;SE/FAS/FA_972-1;https://sok.riksarkivet.se/arkiv/uMoa43kckKMBuyEVFGk0N4;;Grums Hembygdsarkiv, O.G. Olsson, Torpstöd, Grums;Föreningsarkivet i Värmland;False
Arkiv;Hammarö Hembygdsförening, Ruth Ericsson, Skoghall, Hammarö;;1925;1989;SE/FAS/FA_1803-1;https://sok.riksarkivet.se/arkiv/jhzb3kPVlQJIctNrE3qan1;;Hammarö Hembygdsförening, Ruth Ericsson, Skoghall, Hammarö;Föreningsarkivet i Värmland;False
Arkiv;Vilmar Sjöberg, Vålberg, Nor;;1540;1995;SE/FAS/FA_140-1;https://sok.riksarkivet.se/arkiv/wEzSZfWNwoV3kZKIvzMAo6;;Vilmar Sjöberg, Vålberg, Nor;Föreningsarkivet i Värmland;False
Arkiv;Bertil Nordenstig, Karlstad;;1938;1988;SE/FAS/FA_5412-1;https://sok.riksarkivet.se/arkiv/enwCkpFIuao0hkG1fieCI0;;Bertil Nordenstig, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Byggmästare P. A. Nilsson, Karlstad;;1937;1957;SE/FAS/FA_1478-1;https://sok.riksarkivet.se/arkiv/L2FZTVY9r4IKfyHE1N6M65;;Byggmästare P. A. Nilsson, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Fritiof Karlsson, Värmskog;;1910;1929;SE/FAS/FA_2565-1;https://sok.riksarkivet.se/arkiv/i6jLWiDMT4sjy3a2yrt2a3;;Fritiof Karlsson, Värmskog;Föreningsarkivet i Värmland;False
Arkiv;Grums Hembygdsarkiv, Åke Aronssons samling;;;;SE/FAS/FA_970-1;https://sok.riksarkivet.se/arkiv/vyxKqlVK5IB6dydrnhcfB7;;Grums Hembygdsarkiv, Åke Aronssons samling;Föreningsarkivet i Värmland;False
Arkiv;Gustaf Bengtsson, Gustav Adolf;;1772;1904;SE/FAS/FA_6270-1;https://sok.riksarkivet.se/arkiv/Bb8dCNEdXKQfBqlzgVAES5;;Gustaf Bengtsson, Gustav Adolf;Föreningsarkivet i Värmland;False
Arkiv;Gustav Adolf och Karl-Erik Ivarsson personarkiv, Arvika;;1906;1989;SE/FAS/FA_4738-1;https://sok.riksarkivet.se/arkiv/wmALxXfu9qkgPJvJRZlcz6;;Gustav Adolf och Karl-Erik Ivarsson personarkiv, Arvika;Föreningsarkivet i Värmland;False
Arkiv;Harald Hallén, Arvika;;1762;2023;SE/FAS/FA_6162-1;https://sok.riksarkivet.se/arkiv/u3LybRNJ0wHOMKy5oPtmC9;;Harald Hallén, Arvika;Föreningsarkivet i Värmland;False
Arkiv;Ivar Runfeldt, Karlstad;;1925;1961;SE/FAS/FA_502-1;https://sok.riksarkivet.se/arkiv/yxiL86yd3P4WtDWiorCuiC;;Ivar Runfeldt, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Malte Eurenius, Karlstad;;1929;1980;SE/FAS/FA_5432-1;https://sok.riksarkivet.se/arkiv/yV8LSduNS2F5dcKXRmxLl0;;Malte Eurenius, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Ragnborg Olander, Filipstad;;1912;1969;SE/FAS/FA_4043-1;https://sok.riksarkivet.se/arkiv/djB0a5mgYqIPECf7mNCmJ1;;Ragnborg Olander, Filipstad;Föreningsarkivet i Värmland;False
Arkiv;Sunne Hembygdsförening, Vitalis Svensson, Sunne;;;;SE/FAS/FA_4556-1;https://sok.riksarkivet.se/arkiv/2y8BgdzSU90YBOQb2waRz8;;Sunne Hembygdsförening, Vitalis Svensson, Sunne;Föreningsarkivet i Värmland;False
Arkiv;Ivar Vennerströms arkiv;;1921;1946;SE/FAS/FA_5401-1;https://sok.riksarkivet.se/arkiv/VoLihl3Bgqc9JOVKU6L713;;Ivar Vennerströms arkiv;Föreningsarkivet i Värmland;False
Arkiv;Karl A. Alfredsson, personarkiv, Stubberudsåsen, Ölme;;1951;1973;SE/FAS/FA_23-1;https://sok.riksarkivet.se/arkiv/KnoRMyWuCo5139IPCT7LzD;;Karl A. Alfredsson, personarkiv, Stubberudsåsen, Ölme;Föreningsarkivet i Värmland;False
Arkiv;Mauritz Hellberg, redaktör, Karlstad;;1897;1959;SE/FAS/FA_5418-1;https://sok.riksarkivet.se/arkiv/McqtQzVqBY5MUZP3ZCXAO4;;Mauritz Hellberg, redaktör, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Nyeds Hembygdsförening, Holmstrand Svenssons samling, Nyed;;1872;1963;SE/FAS/FA_3112-1;https://sok.riksarkivet.se/arkiv/Yzrl7V7c7g1FzRGiTxr809;;Nyeds Hembygdsförening, Holmstrand Svenssons samling, Nyed;Föreningsarkivet i Värmland;False
Arkiv;Pastor Stig Larshed, Karlstad;;1936;1968;SE/FAS/FA_5415-1;https://sok.riksarkivet.se/arkiv/YGWqmmeAiqUNFz4fBBz3bE;;Pastor Stig Larshed, Karlstad;Föreningsarkivet i Värmland;False
