﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Arbetsskydd;;;;SE/FAJ/FAJ_10501-1/F 2;https://sok.riksarkivet.se/arkiv/ItazgooROYDT15cCbyGmVF;Statsanställdas förbund avd. 5114 Väg, Östersund;Statsanställdas förbund avd. 5114 Väg, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Arbetsutskottets protokoll med bilagor;;;;SE/FAJ/FAJ_11823-1/A 3;https://sok.riksarkivet.se/arkiv/QC6dFKnsB42aa6kUVlj6t1;Riksteatern Jämtland Härjedalen;Riksteatern Jämtland Härjedalen;Föreningsarkivet i Jämtlands län;False
Serie;AU-protokoll;;;;SE/FAJ/FAJ_14123-1/A 2;https://sok.riksarkivet.se/arkiv/Oo4am3UtU4z6e2p7HvTmb3;Vårdförbundets avd. i Jämtlands Län;Vårdförbundets avd. i Jämtlands Län;Föreningsarkivet i Jämtlands län;False
Serie;Avtal;Arkivkartong.;;;SE/FAJ/FAJ_10216-1/F 3;https://sok.riksarkivet.se/arkiv/BQuHucaB7KQqkGUmcjQf52;Sv. järnvägsmannaförbundet avd. 156, klubb Åre-Järpen;Sv. järnvägsmannaförbundet avd. 156, klubb Åre-Järpen;Föreningsarkivet i Jämtlands län;False
Serie;Avtal;Serien inb. om ej annat angives;;;SE/FAJ/FAJ_10260-1/F 2;https://sok.riksarkivet.se/arkiv/suPONsOBA4kNTA0tyrUzjB;Sv. transportarbetareförbundet avd. 34, Jämtlands län;Sv. transportarbetareförbundet avd. 34, Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Avtal;Sekt. 26 Avd 29 Västjämtland se A II: 1;;;SE/FAJ/FAJ_10300-1/F 1;https://sok.riksarkivet.se/arkiv/Xid42ZitfqwpEIpmBtelo1;Sv. skogs- och flottningsarbetareförbundet avd. 248, Lit;Sv. skogs- och flottningsarbetareförbundet avd. 248, Lit;Föreningsarkivet i Jämtlands län;False
Serie;Avtal och fonder;Serien i arkivbox.;;;SE/FAJ/FAJ_14216-1/F 1;https://sok.riksarkivet.se/arkiv/T8XKLVVuEqwr8bVucKcYw0;Tandhälsoförbundet Jämtland Härjedalen;Tandhälsoförbundet Jämtland Härjedalen;Föreningsarkivet i Jämtlands län;False
Serie;Avtal och kontrakt;;;;SE/FAJ/FAJ_10400-1/F 3;https://sok.riksarkivet.se/arkiv/Z1Tl9eFziYTAqVOdc5Pco6;Sv. skogs- och flottningsarbetareförbundet, Sundsvallsdistriktet, Y-län;Sv. skogs- och flottningsarbetareförbundet, Sundsvallsdistriktet, Y-län;Föreningsarkivet i Jämtlands län;False
Serie;Avtal och kontrakt;;;;SE/FAJ/FAJ_11418-1/F 3;https://sok.riksarkivet.se/arkiv/1MFsszr9qoB5IkK5ZCyyl5;Östersunds Orkesterförening;Östersunds Orkesterförening;Föreningsarkivet i Jämtlands län;False
Serie;Avtal, överenskommelser;;;;SE/FAJ/FAJ_10320-1/F 1;https://sok.riksarkivet.se/arkiv/IOfzuQ5bWo9I3aGedDEOQ5;Jämtlands Läns Vägarbetardistrikt;Jämtlands Läns Vägarbetardistrikt;Föreningsarkivet i Jämtlands län;False
Serie;Badminton;;;;SE/FAJ/FAJ_14388-1/F 3;https://sok.riksarkivet.se/arkiv/Blfc3cYFuaIzxZWugrmjV1;Korpen Storsjön;Korpen Storsjön;Föreningsarkivet i Jämtlands län;False
Serie;Bankböcker;;;;SE/FAJ/FAJ_10495-1/G 1;https://sok.riksarkivet.se/arkiv/IRSsX7Pg44sQg2GCnz9tC2;Synskadades riksförbund (SRF), Åre;Synskadades riksförbund (SRF), Åre;Föreningsarkivet i Jämtlands län;False
Serie;Bestämmelse angående ransonering för skogsarbetare;;;;SE/FAJ/FAJ_10420-1/F 1;https://sok.riksarkivet.se/arkiv/rDegJahEtqADgt8oPnXIv3;Sv. skogs- och flottningsarbetareförbundet avd. 685, Hackås;Sv. skogs- och flottningsarbetareförbundet avd. 685, Hackås;Föreningsarkivet i Jämtlands län;False
Serie;Besöks- och gästböcker;;;;SE/FAJ/FAJ_14214-1/F 8;https://sok.riksarkivet.se/arkiv/hzJemcphswLIG5WQ03ktm6;Logen nr 284 Riksgränsen av IOGT, Undersåker;Logen nr 284 Riksgränsen av IOGT, Undersåker;Föreningsarkivet i Jämtlands län;False
Serie;Besöks- och närvaroböcker;;;;SE/FAJ/FAJ_10518-1/F 6;https://sok.riksarkivet.se/arkiv/jwHXLz1r7QTBJzoPdvtj6F;Lugnviks Gymnastikförening;Lugnviks Gymnastikförening;Föreningsarkivet i Jämtlands län;False
Serie;Betäckningsjournal;Arkivkartong.;;;SE/FAJ/FAJ_11958-1/D;https://sok.riksarkivet.se/arkiv/2omUjOalpqY0JN6ZUZRki3;Ytterbergs Tjurförening;Ytterbergs Tjurförening;Föreningsarkivet i Jämtlands län;False
Serie;Bibliotek;;;;SE/FAJ/FAJ_14836-2/G;https://sok.riksarkivet.se/arkiv/yfoyPbtXV5CWVV1SjLPD64;Heimlöuta hembygdsförenings kulturhistoriska samling;Heimlöuta hembygdsförening, Ström;Föreningsarkivet i Jämtlands län;False
Serie;Biblioteksliggare.;Serien inbunden.;;;SE/FAJ/FAJ_11015-1/D 4;https://sok.riksarkivet.se/arkiv/sfs47hAuYaE09Nhr6Hsa01;Logen nr 352 Bifrost av IOGT, Ytterån;Logen nr 352 Bifrost av IOGT, Ytterån;Föreningsarkivet i Jämtlands län;False
Serie;Bidragshandlingar;Bidrag från Väg- och Trafikverket.;;;SE/FAJ/FAJ_14853-1/F 4;https://sok.riksarkivet.se/arkiv/CLKG3fcQdaUuWAgIiHbus1;Västerkälens-Smedsåsens Vägsamfällighet (VSVS);Västerkälens-Smedsåsens Vägsamfällighet (VSVS);Föreningsarkivet i Jämtlands län;False
Serie;Bilagor till protokoll;Serien i arkivkartong.;;;SE/FAJ/FAJ_11393-1/A 2;https://sok.riksarkivet.se/arkiv/hRp0v8KIRqQbu83RydNYh6;Jämtland Härjedalen Turism;Jämtland Härjedalen Turism;Föreningsarkivet i Jämtlands län;False
Serie;Broschyrer;Arkivkartong.;;;SE/FAJ/FAJ_12208-1/L 1;https://sok.riksarkivet.se/arkiv/C7tuE8qFrastxSFzmNtif2;Klövsjö Kvarn- och Sågförening u.p.a.;Klövsjö Kvarn- och Sågförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Brottningssektionens korrespondens;Häri även protokoll, enstaka.;;;SE/FAJ/FAJ_11226-1/E 3 A;https://sok.riksarkivet.se/arkiv/bWIMuaqkL4ARUVhfYIJFr2;Jämtland-Härjedalens Idrottsförbund;Jämtland-Härjedalens Idrottsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Byggnadsföreningens protokoll.;;;;SE/FAJ/FAJ_11876-1/A 2;https://sok.riksarkivet.se/arkiv/s1Wd2jmJxaAwbxmeqEFi32;Logen nr 1802 Skogsblomman av IOGT, Dockmyr;Logen nr 1802 Skogsblomman av IOGT, Dockmyr;Föreningsarkivet i Jämtlands län;False
Serie;Cirkelledarkort;Arkivkartong;;;SE/FAJ/FAJ_11886-1/D 1;https://sok.riksarkivet.se/arkiv/x5vywkMRLYPDrFaTnsw4D0;Jämtlands läns avd. av Frikyrkliga Studieförbundet;Jämtlands läns avd. av Frikyrkliga Studieförbundet;Föreningsarkivet i Jämtlands län;False
Serie;Cirkulär;Serien i arkivkartong.;;;SE/FAJ/FAJ_12372-1/E 2;https://sok.riksarkivet.se/arkiv/9FAJXnAdg4cUvGdcScIdJ2;Östersundsavdelningen av Folket i Bild Kulturfront;Östersundsavdelningen av Folket i Bild Kulturfront;Föreningsarkivet i Jämtlands län;False
Serie;Cirkulär;;;;SE/FAJ/FAJ_12783-1/F 4;https://sok.riksarkivet.se/arkiv/Sr9y27zfsD4leTPvTUNos1;Distriktsköterskeföreningen, Jämtland;Distriktsköterskeföreningen, Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Cirkulär;;;;SE/FAJ/FAJ_10400-1/B 2;https://sok.riksarkivet.se/arkiv/FxvUS1EJh4IRUMLyQw6kB4;Sv. skogs- och flottningsarbetareförbundet, Sundsvallsdistriktet, Y-län;Sv. skogs- och flottningsarbetareförbundet, Sundsvallsdistriktet, Y-län;Föreningsarkivet i Jämtlands län;False
Serie;Cirkulär;;;;SE/FAJ/FAJ_10496-1/E;https://sok.riksarkivet.se/arkiv/XxKsm9e8JKAwKZSyryYRU6;Näverede Socialdemokratiska Arbetarkommun;Näverede Socialdemokratiska Arbetarkommun;Föreningsarkivet i Jämtlands län;False
Serie;Cirkulär;;;;SE/FAJ/FAJ_10496-1/E 1;https://sok.riksarkivet.se/arkiv/MuGZy55qjgT7rynytwCXC8;Näverede Socialdemokratiska Arbetarkommun;Näverede Socialdemokratiska Arbetarkommun;Föreningsarkivet i Jämtlands län;False
Serie;Dagbok;Arkivkartong.;;;SE/FAJ/FAJ_11886-1/G 2;https://sok.riksarkivet.se/arkiv/cpngFloEraILQmlmfiMte0;Jämtlands läns avd. av Frikyrkliga Studieförbundet;Jämtlands läns avd. av Frikyrkliga Studieförbundet;Föreningsarkivet i Jämtlands län;False
Serie;Dagböcker;Serien i arkivbox om inte annat anges.;;;SE/FAJ/FAJ_13171-1/G 3 A;https://sok.riksarkivet.se/arkiv/q37QpoyODwVByC8LUtQTm8;Ope Idrottsförening;Ope Idrottsförening;Föreningsarkivet i Jämtlands län;False
Serie;Dagböcker;Serien inb.;;;SE/FAJ/FAJ_10005-1/G 1;https://sok.riksarkivet.se/arkiv/BBMzMnqMI2HLsmEridzTb5;Sv. målareförbundet avd. 14, Östersund;Sv. målareförbundet avd. 14, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Dagböcker;Serien inbunden.;;;SE/FAJ/FAJ_10006-1/G 1;https://sok.riksarkivet.se/arkiv/9YomXOaM3qApwchIvjEBc3;Sv. målareförbundet avd. 192, Järpen;Sv. målareförbundet avd. 192, Järpen;Föreningsarkivet i Jämtlands län;False
Serie;Dagböcker för sektionerna;Serien inbunden om inte annat anges.;;;SE/FAJ/FAJ_13171-1/G 3 B;https://sok.riksarkivet.se/arkiv/ED8HEjPRfacaHrC6mNxj72;Ope Idrottsförening;Ope Idrottsförening;Föreningsarkivet i Jämtlands län;False
Serie;Debiteringslängd för skattekassan;;;;SE/FAJ/FAJ_11519-1/D 2;https://sok.riksarkivet.se/arkiv/umDX2m6C4qYRcwKwnzcyH6;Jämtlands läns Polisförening;Jämtlands läns Polisförening;Föreningsarkivet i Jämtlands län;False
Serie;Deklarationer;;;;SE/FAJ/FAJ_13323-1/B 3;https://sok.riksarkivet.se/arkiv/gN6o2IiIPKk8iET9todNO0;Mattmars Konsumtionsförening, Ekonomisk Förening;Mattmars Konsumtionsförening, Ekonomisk Förening;Föreningsarkivet i Jämtlands län;False
Serie;Delårsbesked och kontoutdrag Handelsbanken;;;;SE/FAJ/FAJ_10662-1/G 3;https://sok.riksarkivet.se/arkiv/ba4HjRD5k4IEPw9EzL10J4;Östersunds Fallskärmsklubb;Östersunds Fallskärmsklubb;Föreningsarkivet i Jämtlands län;False
Serie;Diarier och register;;;;SE/FAJ/FAJ_14866-1/C;https://sok.riksarkivet.se/arkiv/JtWPQogu94wyOxikw6W9J5;S:t Johanneslogen Arcturus i Östersund;S:t Johanneslogen Arcturus i Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Diarium;;;;SE/FAJ/FAJ_11338-1/C 1;https://sok.riksarkivet.se/arkiv/Rb3klVHfyQPEEGyS4Gep01;Åredalens Folkhögskola;Åredalens Folkhögskola;Föreningsarkivet i Jämtlands län;False
Serie;Distrikscirkulär- och inbjudningar;Arkivkartong.;;;SE/FAJ/FAJ_10689-1/E 2;https://sok.riksarkivet.se/arkiv/rZSAmVLWdak4RtHjHcTbT3;Korpen Berg;Korpen Berg;Föreningsarkivet i Jämtlands län;False
Serie;Diverse föremål, affischer m.m.;Serien i arkivkartong.;;;SE/FAJ/FAJ_11729-1/Ö 2;https://sok.riksarkivet.se/arkiv/g8zOaHrGQYP0X2WQ0CYnx3;Östersundsgymnasterna;Östersundsgymnasterna;Föreningsarkivet i Jämtlands län;False
Serie;Diverse handlingar;;;;SE/FAJ/FAJ_10387-1/F 6;https://sok.riksarkivet.se/arkiv/0WHLYvtsNq6MJZQidCLMR2;PRO Jämtlands län;PRO Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Diverse illustrationer;Serien i arkivkartong.;;;SE/FAJ/FAJ_11207-1/F 6;https://sok.riksarkivet.se/arkiv/xjhIpPu0wKwp2Qj6mqhjb0;KFUK-KFUM i Östersund;KFUK-KFUM i Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Diverse korrespondens;;;;SE/FAJ/FAJ_10338-1/E 1;https://sok.riksarkivet.se/arkiv/1uAp4wtUf4Ml3P0Ga4TsE3;Bräcke SSU;Bräcke SSU;Föreningsarkivet i Jämtlands län;False
Serie;Diverse medlemshandlingar;;;;SE/FAJ/FAJ_13923-1/D 8;https://sok.riksarkivet.se/arkiv/BZPp15rSjK2f1RUwpoVuE0;Logen nr 655 Norrskenet av IOGT, Strömsund;Logen nr 655 Norrskenet av IOGT, Strömsund;Föreningsarkivet i Jämtlands län;False
Serie;Div. inkomna meddelanden m.m.;;;;SE/FAJ/FAJ_11084-1/E 1;https://sok.riksarkivet.se/arkiv/gmglZQ3bXqgZYdPqD0MJ01;Logen nr 2082 Ljungblomman av IOGT, Laxviken;Logen nr 2082 Ljungblomman av IOGT, Laxviken;Föreningsarkivet i Jämtlands län;False
Serie;Div. räkenskaper och ekonomiska rapporter.;Serien i arkivkartong.;;;SE/FAJ/FAJ_12128-1/G 6;https://sok.riksarkivet.se/arkiv/UdHWqnzwGwPKvRs47yumN4;Jämtlands läns distrikt av IOGT-NTO;Jämtlands läns distrikt av IOGT-NTO;Föreningsarkivet i Jämtlands län;False
Serie;Div. trycksaker;Arkivkartong.;;;SE/FAJ/FAJ_11934-1/L 1;https://sok.riksarkivet.se/arkiv/sxX9MQEGlqzOIl4BXkBn07;Svegs Resoklubb;Svegs Resoklubb;Föreningsarkivet i Jämtlands län;False
Serie;Död och begravningsbok;Arkivkartong.;;;SE/FAJ/FAJ_12632-1/D 2;https://sok.riksarkivet.se/arkiv/w558eSdRz29HtG9n4su0b0;Bräcke Baptistförsamling;Bräcke Baptistförsamling;Föreningsarkivet i Jämtlands län;False
Serie;Ekonomi- och revisionsberättelser;Arkivkartong.;;;SE/FAJ/FAJ_10689-1/B 1;https://sok.riksarkivet.se/arkiv/ySvboNwAzD6gGGlIqwGD4A;Korpen Berg;Korpen Berg;Föreningsarkivet i Jämtlands län;False
Serie;Ekonomiska handlingar;;;;SE/FAJ/FAJ_14067-1/G 2;https://sok.riksarkivet.se/arkiv/rvyz3ghRzgXJzLJEvyMJY20;Östersund-Frösö Scoutkår;Östersund-Frösö Scoutkår;Föreningsarkivet i Jämtlands län;False
Serie;Ekonomiska handlingar;Arkivkartong.;;;SE/FAJ/FAJ_11890-1/G 1;https://sok.riksarkivet.se/arkiv/gUrlXkGRoKUdTyH1ZZvZm3;Jämtlands distrikt av Bygdegårdarnas Riksförbund;Jämtlands distrikt av Bygdegårdarnas Riksförbund;Föreningsarkivet i Jämtlands län;False
Serie;Ekonomiska redovisningar rörande tävlingar;;;;SE/FAJ/FAJ_10889-1/G 4;https://sok.riksarkivet.se/arkiv/2aKxEhkG04IwmzNbAhgtZ3;Jämtland-Härjedalens Friidrottsförbund;Jämtland-Härjedalens Friidrottsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Expeditionsrapporter;Serien i arkivkartong.;;;SE/FAJ/FAJ_11432-1/G 5 D;https://sok.riksarkivet.se/arkiv/tDH7asUUra6ftddUUicbH3;Bergs andelsmejeriförening u.p.a.;Bergs andelsmejeriförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Fackliga handlingar;;;;SE/FAJ/FAJ_10900-1/F 1 F;https://sok.riksarkivet.se/arkiv/LvfzY7qDSg9EdP4OzkOzyE;Föreningsarkivet i Jämtlands Län;Föreningsarkivet i Jämtlands Län;Föreningsarkivet i Jämtlands län;False
Serie;Fastigheter Sikås;"Potatislager och ombyggnad Kärnbutik.
Se även F 3:3 och F 3:4";;;SE/FAJ/FAJ_12344-1/F 5;https://sok.riksarkivet.se/arkiv/aB4JmJmUbKIyMaRRB7xYn7;Lantmännens Centralförening i Jämtlands län;Lantmännens Centralförening i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Fastighetsdeklarationer;Dotterföretag till NNP;;;SE/FAJ/FAJ_12727-1/G 4;https://sok.riksarkivet.se/arkiv/MbBXgPI91K6ktWGQeUWz12;Nedre Norrlands Producentförening (NNP);Nedre Norrlands Producentförening (NNP);Föreningsarkivet i Jämtlands län;False
Serie;Flottningskontrakt;;;;SE/FAJ/FAJ_10550-1/F 1;https://sok.riksarkivet.se/arkiv/rGLwGzVbPYFBBMezPlf28F;Stuguns Kooperativa Flottningslag;Stuguns Kooperativa Flottningslag;Föreningsarkivet i Jämtlands län;False
Serie;Foto;Arkivkartong.;;;SE/FAJ/FAJ_10041-1/K 1;https://sok.riksarkivet.se/arkiv/vH3Rb8w6Cawc9VJTGjQ820;Sv. byggnadsarbetareförbundet avd. 38, Östersund;Sv. byggnadsarbetareförbundet avd. 38, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Foto;Serien i arkivkartong.;;;SE/FAJ/FAJ_11110-1/K;https://sok.riksarkivet.se/arkiv/iTsjRYpmYqYvtM3ukZWq32;Logen nr 351 Nälden av IOGT, Nälden;Logen nr 351 Nälden av IOGT, Nälden;Föreningsarkivet i Jämtlands län;False
Serie;Fotoalbum;;;;SE/FAJ/FAJ_12130-1/K;https://sok.riksarkivet.se/arkiv/CzYVMPrtuo1SttzQkPng45;Vandrarklubben Östersund;Vandrarklubben Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Fotografier;Insamlade och skänkta av olika personer.;;;SE/FAJ/FAJ_14836-2/A 1;https://sok.riksarkivet.se/arkiv/61yYMF4rzjBeLzEVM2qPyy1;Heimlöuta hembygdsförenings kulturhistoriska samling;Heimlöuta hembygdsförening, Ström;Föreningsarkivet i Jämtlands län;False
Serie;Fotografier;Arkivbox.;;;SE/FAJ/FAJ_13158-1/Ö 1;https://sok.riksarkivet.se/arkiv/hOB1cN01E4U5CTvWDWkwg3;Reumatikerföreningen Östersund;Reumatikerföreningen Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Fotografier;;;;SE/FAJ/FAJ_14781-1/K 1;https://sok.riksarkivet.se/arkiv/Uqu34VjhjqQAzvVL633PN6;Svenska Arkivförbundet;Svenska Arkivförbundet;Föreningsarkivet i Jämtlands län;False
Serie;Fotografier;Arkivkartong.;;;SE/FAJ/FAJ_12041-1/K;https://sok.riksarkivet.se/arkiv/V43FE2SyUIFOqIM92ovHK2;Ytterhogdals Rödakorskrets;Ytterhogdals Rödakorskrets;Föreningsarkivet i Jämtlands län;False
Serie;Fotografier;Arkivkartong.;;;SE/FAJ/FAJ_10019-1/K 1;https://sok.riksarkivet.se/arkiv/x2r6IRdQQqovXBk5aBkjh1;Statens sjukhusanställdas förbund avd. 15, Frösön;Statens sjukhusanställdas förbund avd. 15, Frösön;Föreningsarkivet i Jämtlands län;False
Serie;Fotografier;Arkivkartong.;;;SE/FAJ/FAJ_11759-1/Ö 2;https://sok.riksarkivet.se/arkiv/YHWkJ4UXUKk6rERwfAdoO0;Östersunds Missionsförsamling av Svenska missionsförbundet;Östersunds Missionsförsamling av Svenska missionsförbundet;Föreningsarkivet i Jämtlands län;False
Serie;Fotografier;Arkivkartong.;;;SE/FAJ/FAJ_11771-1/K;https://sok.riksarkivet.se/arkiv/HfM5Byy2SXEez4raNA3jOE;Östersunds Missionsförsamlings Ungdom av Svenska missionsförbundet;Östersunds Missionsförsamlings Ungdom av Svenska missionsförbundet;Föreningsarkivet i Jämtlands län;False
Serie;Fotografier;Serien i arkivkartong.;;;SE/FAJ/FAJ_11858-1/Ö 1;https://sok.riksarkivet.se/arkiv/wpVdy5RCyD7lZ0Oa8h7se1;Rädda Barnens distriktsförbund i Jämtlands län;Rädda Barnens distriktsförbund i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Fotografier;;;;SE/FAJ/FAJ_11078-1/K 1;https://sok.riksarkivet.se/arkiv/by8QUbAWwwDJitIhMifGw1;Logen nr 312 Liljan av IOGT, Ås;Logen nr 312 Liljan av IOGT, Ås;Föreningsarkivet i Jämtlands län;False
Serie;Fotografier;;;;SE/FAJ/FAJ_10889-1/L 5;https://sok.riksarkivet.se/arkiv/Kq2Mk2v4GaMXm2uqVtbKX2;Jämtland-Härjedalens Friidrottsförbund;Jämtland-Härjedalens Friidrottsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Fotografier;;;;SE/FAJ/FAJ_10449-2/A;https://sok.riksarkivet.se/arkiv/WgXSLyjbzT3YRq692EIQz7;Hackås hembygdsförenings kulturhistoriska samling;Hackås hembygdsförening;Föreningsarkivet i Jämtlands län;False
Serie;Fotografier;;;;SE/FAJ/FAJ_11065-1/K 1;https://sok.riksarkivet.se/arkiv/BomDXRquWa6qdqY4T040S0;Jämtlands norra Distriktloge av IOGT;Jämtlands norra Distriktloge av IOGT;Föreningsarkivet i Jämtlands län;False
Serie;Fotografier;;;;SE/FAJ/FAJ_10318-1/K 1;https://sok.riksarkivet.se/arkiv/4bQ6faGrxqA7BIi2ytqpH7;Statsanställdas förbund avd. 1082, Östersund;Statsanställdas förbund avd. 1082, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Fotografier;;;;SE/FAJ/FAJ_11467-1/K 1;https://sok.riksarkivet.se/arkiv/bbLkTK1w1KA4WFNkxNASN1;Vänsterpartiet Jämtland;Vänsterpartiet Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Fotografier;Arkivkartong.;;;SE/FAJ/FAJ_11494-1/Ö 1;https://sok.riksarkivet.se/arkiv/Zy9a7sDNY2L7xz55oiXnLC;Jämtland-Härjedalens gångförbund;Jämtland-Härjedalens gångförbund;Föreningsarkivet i Jämtlands län;False
Serie;Fotografier;Serien i arkivkartong..;;;SE/FAJ/FAJ_11292-1/Ö 1;https://sok.riksarkivet.se/arkiv/q7Bt8y1pUoJQH30q1S5yxA;Östersunds Landstormsförening;Östersunds Landstormsförening;Föreningsarkivet i Jämtlands län;False
Serie;Fotografier och tryck;;;;SE/FAJ/FAJ_13063-1/K 1;https://sok.riksarkivet.se/arkiv/Ldo9NdMuj4gQQXSvfdGz86;Föreningen Thomées Vänner, Östersund;Föreningen Thomées Vänner, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Fotografiskt material;;;;SE/FAJ/FAJ_13251-1/K 1;https://sok.riksarkivet.se/arkiv/zKzuoQZLJn6ft8CobDpkw2;Konsum Jämtland;Konsum Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Fridshälsning från Fjällen;Meddelanden till lappska missionens vänner från Fridsberg.;;;SE/FAJ/FAJ_11176-1/L 1;https://sok.riksarkivet.se/arkiv/WJyHXY6W4o5P8WZqfv9RV3;Fridsbergs barnhem av EFS, Hillsand;Fridsbergs barnhem av EFS, Hillsand;Föreningsarkivet i Jämtlands län;False
