﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Manufakturfondens verifikation nr 10. Creditverifikationer till räkningar;1742;;SE/RA/4113/3/C/C 3/290;https://sok.riksarkivet.se/arkiv/Qf59k4pjT4kIVHNPUfDdh3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 19. Restantieband av verifikationer;1739;1746;SE/RA/4113/3/C/C 3/299;https://sok.riksarkivet.se/arkiv/ayz7E4T8A16gjMFAvmoE06;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 50. Creditverifikationer till räkningar;1754;;SE/RA/4113/3/C/C 3/331;https://sok.riksarkivet.se/arkiv/vMkCAgUq8aYQYdC8Iag9Z1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 53. Debetverifikationer till räkningar;1756;;SE/RA/4113/3/C/C 3/335;https://sok.riksarkivet.se/arkiv/NGsUzcBXoAL1oe9Ias1US0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Privata räkenskaper. Handlanden Peter Westmans räkenskaper, bland annat uppgörelse med kamrerare Bonge. . Se även 5. Handlanden Peter Westmans arkiv;1736;1747;SE/RA/4113/3/C/C 9/442;https://sok.riksarkivet.se/arkiv/YykAUS1ZjA1FRz1b0mQci4;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Privata räkenskaper. Skeppsvarvet terra Nova i Stockholm;1727;;SE/RA/4113/3/C/C 9/441;https://sok.riksarkivet.se/arkiv/zJ1hYsUyTL9f2DiXKfJlE9;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Protokoll;;;;SE/RA/4113/1/A;https://sok.riksarkivet.se/arkiv/OZ2mT0ryIY3QzTJVPUVYBE;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Räkenskaper;"Jämför även Kamrerarkontorets arkiv 
(C. Räkenskaper)";;;SE/RA/4113/5/C;https://sok.riksarkivet.se/arkiv/TZbDHgwZmqwzds9Gbw7Rm5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Tullkammarens berättelser om konfiskationer;1754;1756;SE/RA/4113/3/B/B 2/223;https://sok.riksarkivet.se/arkiv/4yVbR1sawwH3dzXg9AN99A;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Utgående brev i diskonteringsärenden;1764;1765;SE/RA/4113/2/A/183;https://sok.riksarkivet.se/arkiv/QZ1ltT7LtaEXtRYKB3kDZ1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Vedevågs journal;1723;1727;SE/RA/4113/3/C/C 8/430;https://sok.riksarkivet.se/arkiv/P2v50TL2XKw1DQVrwIAqR0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1749;;SE/RA/4113/1/A/A 1/55;https://sok.riksarkivet.se/arkiv/ghB6c1IyXgVHAsbNYFzBb0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1763;;SE/RA/4113/1/A/A 1/76;https://sok.riksarkivet.se/arkiv/MYYiF5kZv46JZ5JluhL9e2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1757;;SE/RA/4113/1/A/A 2/91;https://sok.riksarkivet.se/arkiv/s64viDivmKklC3NAZDOdT1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1761;;SE/RA/4113/1/A/A 2/94;https://sok.riksarkivet.se/arkiv/TRzusEnQ6o7DbZESqIdvX6;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1759;;SE/RA/4113/1/A/A 3/100;https://sok.riksarkivet.se/arkiv/LbVhyfy5Ar1XoPUR3KKzm5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1761;;SE/RA/4113/4/A/A 1/448;https://sok.riksarkivet.se/arkiv/EIlcFzBz8n2h7qNujLudA2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1764;;SE/RA/4113/4/A/A 2/461;https://sok.riksarkivet.se/arkiv/IcN9zUhSWA3MnemmyLV6FC;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;Brev till Peter Westman;Brev till Peter Westman;1733;;SE/RA/4113/5/B/483;https://sok.riksarkivet.se/arkiv/YLSusz9FpwDDRVttCJyAo5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;Brev till Peter Westman;;1734;;SE/RA/4113/5/B/484;https://sok.riksarkivet.se/arkiv/4JRyHKX1CgT5Jftxa3WKK5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;Brev till Peter Westman;;1735;1740;SE/RA/4113/5/B/486;https://sok.riksarkivet.se/arkiv/wvm5LpdJhqgU6yEaNCCgR0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;Diskontfondens bankexpeditionsbok;Diskontfondens bankexpeditionsbok.;1757;1759;SE/RA/4113/4/A/A 5/474;https://sok.riksarkivet.se/arkiv/ZmqFErvcRKs1kLKdOzmXw0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Förklaringar över anmärkningar mot tullkammarjournalerna;1754;1756;SE/RA/4113/3/B/B 2/224;https://sok.riksarkivet.se/arkiv/381pixtW5KQS6pMkdz46k4;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Hallrätternas fabriksberättelser;1750;;SE/RA/4113/3/B/B 1/206;https://sok.riksarkivet.se/arkiv/27hq8PJayQR3OUPHsg60P5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Hallrätternas fabriksberättelser;1758;;SE/RA/4113/3/B/B 1/214;https://sok.riksarkivet.se/arkiv/yP4s8Vnp4oRNMMx9xzO2I6;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Hallrätternas fabriksberättelser;1763;;SE/RA/4113/3/B/B 1/219;https://sok.riksarkivet.se/arkiv/9rQDokjy5A5C1MzeabEtt5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Liggare;Volym 151-155, Handlingar angående manufakturförfattningar, avskrifter av Kommerskollegiums brev. 1954 från Kommerskollegiums arkiv serie Ba: 4.;;;SE/RA/4113/1/C;https://sok.riksarkivet.se/arkiv/izRsl859sw7DeYsfe5h3b4;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens bankexpeditionsbok;1744;;SE/RA/4113/3/C/C 6/395;https://sok.riksarkivet.se/arkiv/CkJoOyNAroR93U5eM8pyK3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens bankexpeditionsbok;1755;1756;SE/RA/4113/3/C/C 6/408;https://sok.riksarkivet.se/arkiv/lxLsYmbk0az41K1PCwt6e4;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens bankexpeditionsbok;1761;1764;SE/RA/4113/3/C/C 6/412;https://sok.riksarkivet.se/arkiv/22Q6O6bAnqwPhcCmBOMLN0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens huvudbok;1750;;SE/RA/4113/3/C/C 1/236;https://sok.riksarkivet.se/arkiv/PvGaff9PrqkBnA0od1O272;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens koncepthuvudbok;1749;;SE/RA/4113/3/C/C 2/263;https://sok.riksarkivet.se/arkiv/1CfrXgXT1KUQy3XLyc26a5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens koncepthuvudbok;1750;;SE/RA/4113/3/C/C 2/264;https://sok.riksarkivet.se/arkiv/ZlmoWQ5pzYJ2p8Wp9bsNX4;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens räkningar med Kommerskollegium;1760;;SE/RA/4113/3/C/C 4/370;https://sok.riksarkivet.se/arkiv/63LFP07GzQVIrSCUVSdsr1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens räkningar med Kommerskollegium;1765;;SE/RA/4113/3/C/C 4/377;https://sok.riksarkivet.se/arkiv/fGog7Qmut4QpXEvecAH6y1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 14. Creditverifikationer till räkningar;1744;;SE/RA/4113/3/C/C 3/294;https://sok.riksarkivet.se/arkiv/EOZVLKUy7YJ7cPOAYkfFn4;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 27. Restantieband av in- och utländska räkningar;1739;1746;SE/RA/4113/3/C/C 3/307;https://sok.riksarkivet.se/arkiv/sS8tPmsev4UnGi3FzJihM5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 29. Credit;1747;;SE/RA/4113/3/C/C 3/309;https://sok.riksarkivet.se/arkiv/wLYNf0yR9gDQX85pnggBz3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 34. Debetverifikationer till räkningar;1749;;SE/RA/4113/3/C/C 3/314;https://sok.riksarkivet.se/arkiv/8EVfKd2kiaEyRz8wrLmxt5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 38. Debetverifikationer till räkningar;1750;;SE/RA/4113/3/C/C 3/318;https://sok.riksarkivet.se/arkiv/aaZdaXo9gq6VORyyfYubAA;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 47. Debetverifikationer till räkningar;1753;;SE/RA/4113/3/C/C 3/328;https://sok.riksarkivet.se/arkiv/sxyRzenAc16ky90woky24N;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 54 a. Creditverifikationer till räkningar;1756;;SE/RA/4113/3/C/C 3/336;https://sok.riksarkivet.se/arkiv/OeK2g5ctyA1IO1D0mcRPK3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Protokollutdrag;;;;SE/RA/4113/1/A/A 6;https://sok.riksarkivet.se/arkiv/yvTyMGijkrEl6k54rNvVl2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Protokoll över diskontärenden i originalutskrift;Diskontprotokoll;;;SE/RA/4113/1/A/A 3;https://sok.riksarkivet.se/arkiv/YTuycwJO5ARQIlmII58WE5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Strödda koncept;1742;1755;SE/RA/4113/1/B/B 2/145;https://sok.riksarkivet.se/arkiv/0dTAY0KANKzTZerJhpWNF4;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Transportpremieverifikationer;;;;SE/RA/4113/3/C/C 5;https://sok.riksarkivet.se/arkiv/Q0sQBCJXK4s1u7ACpq4zzE;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1754;;SE/RA/4113/1/A/A 1/61;https://sok.riksarkivet.se/arkiv/kimuNvpOT4gLmYCGYM9He0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1755;;SE/RA/4113/1/A/A 1/62;https://sok.riksarkivet.se/arkiv/ETOov4deb46sPHUKOPdMK0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1757;;SE/RA/4113/1/A/A 1/64;https://sok.riksarkivet.se/arkiv/ykkfYJkGRwJT25UhjlhuM5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1759;;SE/RA/4113/1/A/A 1/68;https://sok.riksarkivet.se/arkiv/rWlih6z3T2F6tmRq6uDba4;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1759;;SE/RA/4113/1/A/A 2/92;https://sok.riksarkivet.se/arkiv/t0SrB968t46nmezR8no3n0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1764;;SE/RA/4113/1/A/A 3/106;https://sok.riksarkivet.se/arkiv/BpZyFRZxjo12zaSI7XgOT8;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1751;;SE/RA/4113/1/B/B 1/130;https://sok.riksarkivet.se/arkiv/Q1eipeR5tqzDDjpkKGUNu5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1747;1750;SE/RA/4113/1/D/D 4/171;https://sok.riksarkivet.se/arkiv/PC0mrhJNfqkKHqpFMNt9H1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1760;;SE/RA/4113/1/D/D 4/174;https://sok.riksarkivet.se/arkiv/UmfTIquafac9grzByBnNjB;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Akter från uppgörelse med Landshjälpsdeputationen samt Vedevåg och Kvarnbacka bruk. Skrivelser, koncept och  räkenskapsutdrag 1727-1739 sedan Manufakturkontoret tagit över fonden;1727;1739;SE/RA/4113/3/C/C 7/418;https://sok.riksarkivet.se/arkiv/FQLerz7vjwJEtU4yjNoq6C;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;Akter i Bongeska målet nr 3;Akter i Bongeska målet nr 3;1735;1744;SE/RA/4113/6/D/501;https://sok.riksarkivet.se/arkiv/7I7wYmXYaKATSNvsM0pYK0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Brevbok;1741;;SE/RA/4113/1/D/D 3/166;https://sok.riksarkivet.se/arkiv/Xr1QiwXaWaMtTfzrr1Beo1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Hallrätternas fabriksberättelser;1760;;SE/RA/4113/3/B/B 1/216;https://sok.riksarkivet.se/arkiv/1eUVuSFdp4YcT2L6Cdi073;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Konceptanmärkningar mot tullkammarjournalerna;1751;1765;SE/RA/4113/3/A/197;https://sok.riksarkivet.se/arkiv/WySskmVBcwJRLyoWsbUJpB;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Konceptskrivelser;"Koncept till kontorens skrivelser finns även bland  räkenskaper - infogade bland verifikationer och övriga räkenskapshandlingar (Serie C)
Diskontlån var den vanligaste formen av lån. Det var räntefria lån där man använde utgivna skuldsedlar och för belåning. Avdrag beräknades per år i procent av skuldens växel och gjordes när en skuld betalades. Första köpet skedde mot utställande av skuldsedel på kortare eller längre sikt för att affärsmännen skulle få tillgång till ett nödvändigt kapital mellan försäljning av varor och betalningen för dem.";;;SE/RA/4113/3/A;https://sok.riksarkivet.se/arkiv/6tmW3clRiq2LWYOXdAuGu2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Kungl. Maj:ts brev till kontoret;;;;SE/RA/4113/1/D/D 1;https://sok.riksarkivet.se/arkiv/xeY1hWPCV4cylaUPWgaNW2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens huvudbok;1744;;SE/RA/4113/3/C/C 1/230;https://sok.riksarkivet.se/arkiv/jvTjzszTIyarwbFQnQuQm0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
