﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Thorsätra gårds arkiv;;1822;1954;SE/ATA/ENSK_138-1;https://sok.riksarkivet.se/arkiv/ObBA5bFujaQOsqpvfETt11;;Thorsätra gård;ATA/Riksantikvarieämbetet;False
Arkiv;W. Nisser samling;;;;SE/ATA/ENSK_218-1;https://sok.riksarkivet.se/arkiv/WTBcBijR9Kcp5ZkRNO61Q3;;W. Nisser;ATA/Riksantikvarieämbetet;False
Arkiv;Anna-Lisa Odelqvist-Kruses samling;;1952;1997;SE/ATA/ENSK_92-1;https://sok.riksarkivet.se/arkiv/edPv5gra2KoRDwZV56ygB5;;Anna-Lisa Odelqvist-Kruse;ATA/Riksantikvarieämbetet;False
Arkiv;Antikvarisk-topografiska arkivet;;1905;1979;SE/ATA/ARK3_2-2;https://sok.riksarkivet.se/arkiv/szCL9S646YLGBz1vQ2mIv9;;Vitterhetsakademien och Riksantikvarieämbetet;ATA/Riksantikvarieämbetet;False
Arkiv;Dendrokronologiska sällskapets arkiv;;1976;1986;SE/ATA/ENSK_24-1;https://sok.riksarkivet.se/arkiv/Ty4wrgdwco930SxQWyGoyV;;Dendrokronologiska sällskapet;ATA/Riksantikvarieämbetet;False
Arkiv;Ekelunds vykortssamling;;;;SE/ATA/ENSK_243-1;https://sok.riksarkivet.se/arkiv/MmiI819OR4kRo9zBycdzW6;;Ekelunds vykortssamling;ATA/Riksantikvarieämbetet;False
Arkiv;Fale Abrahamsson Burmans arkiv;;;;SE/ATA/ENSK_194-1;https://sok.riksarkivet.se/arkiv/FHWTq2rcyg51FQoeM4yv85;;Fale Abrahamsson Burman;ATA/Riksantikvarieämbetet;False
Arkiv;Familjen Jonas Bagges arkiv;;1836;1899;SE/ATA/ENSK_17-1;https://sok.riksarkivet.se/arkiv/iuVKizUXmAR1RhmXI2tPN4;;Familjen Jonas Bagge;ATA/Riksantikvarieämbetet;False
Arkiv;Frödin och Hallström samlingar;;;;SE/ATA/ENSK_202-1;https://sok.riksarkivet.se/arkiv/mXu2YpFGeqEjB5IkKTzPw2;;Frödin och Hallström;ATA/Riksantikvarieämbetet;False
Arkiv;Föreningen Kulturhistoriska Färders arkiv;;1925;2020;SE/ATA/ENSK_255-1;https://sok.riksarkivet.se/arkiv/j1bRHKKCygJFO9ZKgYhqb7;;Föreningen Kulturhistoriska Färder;ATA/Riksantikvarieämbetet;False
Arkiv;Hans Hansson samling;;;;SE/ATA/ENSK_210-1;https://sok.riksarkivet.se/arkiv/Q0JSvy2UJoVMW85yDlXby3;;Hans Hansson;ATA/Riksantikvarieämbetet;False
Arkiv;Hildebrandska släktpapper;;1807;1900;SE/ATA/ENSK_44-1;https://sok.riksarkivet.se/arkiv/FhNzszz8zPI9eT42cZxpPd;;Hildebrandska släktpapper;ATA/Riksantikvarieämbetet;False
Arkiv;Josef Sandström samling;;;;SE/ATA/ENSK_222-1;https://sok.riksarkivet.se/arkiv/EZPG8PFUtKMHT08aOTUR20;;Josef Sandström;ATA/Riksantikvarieämbetet;False
Arkiv;Kulturhistoriskt lexikon;;1955;1975;SE/ATA/ENSK_152-0;https://sok.riksarkivet.se/arkiv/FnAlRlMgxKwxyxcRsF1JR4;;Kulturhistoriskt lexikon;ATA/Riksantikvarieämbetet;False
Arkiv;Kungliga Myntkabinettet;;1599;1982;SE/ATA/ARK3_2-11;https://sok.riksarkivet.se/arkiv/LzgysTcPuvFaSd2h17wuX5;;Vitterhetsakademien och Riksantikvarieämbetet;ATA/Riksantikvarieämbetet;False
Arkiv;Martin Olssons samling;;1913;1980;SE/ATA/ENSK_95-1;https://sok.riksarkivet.se/arkiv/5hQPT8ZRywP22WueMB2xJ0;;Martin Olsson;ATA/Riksantikvarieämbetet;False
Arkiv;Mårten Stenbergers arkiv;;;;SE/ATA/ENSK_108-1;https://sok.riksarkivet.se/arkiv/cL82IlDgga2aKLPyLg8ze1;;Mårten Stenberger;ATA/Riksantikvarieämbetet;False
Arkiv;Otar Hökerbergs samling;;1917;1958;SE/ATA/ENSK_57-1;https://sok.riksarkivet.se/arkiv/PghS9DLW34UvCziwbOujv5;;Otar Hökerberg;ATA/Riksantikvarieämbetet;False
Arkiv;Ringströms glasmästeri;;;;SE/ATA/ENSK_137-1;https://sok.riksarkivet.se/arkiv/0aK9mtGKWaws7rsgNLttZ2;;Ringströms glasmästeri;ATA/Riksantikvarieämbetet;False
Arkiv;Sebastiano Ciampis samling;;;;SE/ATA/ENSK_15-1;https://sok.riksarkivet.se/arkiv/djlLg3HmzAJ4FnjIhA9xzA;;Sebastiano Ciampi;ATA/Riksantikvarieämbetet;False
Arkiv;Sten Florins arbetspapper;;1929;1972;SE/ATA/ENSK_37-1;https://sok.riksarkivet.se/arkiv/2e1ZtnxuU4cV7J2hNnxXB0;;Sten Florin;ATA/Riksantikvarieämbetet;False
Arkiv;Svenska Fornminnesföreningen;;;;SE/ATA/ENSKROM_5-1;https://sok.riksarkivet.se/arkiv/Osy6JYzy4odL6hBgtk0ePH;;Svenska Fornminnesföreningen;ATA/Riksantikvarieämbetet;False
Arkiv;Almquist & Cöster vykortssamling;;1920;1968;SE/ATA/ENSK_250-1;https://sok.riksarkivet.se/arkiv/gKOEkdGZWawbiSfQAnq5j3;;"Almquist &amp; Cöster";ATA/Riksantikvarieämbetet;False
Arkiv;Anders Schönberg samling;;;;SE/ATA/ENSK_224-1;https://sok.riksarkivet.se/arkiv/28kCajeuQasIkB8xCX9Tq2;;Anders Schönberg;ATA/Riksantikvarieämbetet;False
Arkiv;Arkivet för Laboratoriet för isotopgeologi, C14-laboratoriet;;1953;1998;SE/ATA/ENSK_142-1;https://sok.riksarkivet.se/arkiv/nsansrAMR4ETXRw51fZk72;;Laboratoriet för isotopgeologi, C14-laboratoriet;ATA/Riksantikvarieämbetet;False
Arkiv;Arkivet för Stiftelsen Margareta Biörnstads fond;;1993;2007;SE/ATA/ENSK_16-1;https://sok.riksarkivet.se/arkiv/t2y3INBblIVNX9MxKSiA67;;Stiftelsen Margareta Biörnstads fond;ATA/Riksantikvarieämbetet;False
Arkiv;Avdelningen för tillsyn över landsantikvarieorganisationen;;1921;1978;SE/ATA/ARK3_2-3;https://sok.riksarkivet.se/arkiv/2IhrG7oGIqzBI2jsRYS1S0;;Vitterhetsakademien och Riksantikvarieämbetet;ATA/Riksantikvarieämbetet;False
Arkiv;Byggnadsminnesavdelningen;;1918;1992;SE/ATA/ARK3_2-5;https://sok.riksarkivet.se/arkiv/dQaWTBBAPasrVuIRtsvn41;;Vitterhetsakademien och Riksantikvarieämbetet;ATA/Riksantikvarieämbetet;False
Arkiv;Carl Curmans arkiv;;;;SE/ATA/ENSK_20-1;https://sok.riksarkivet.se/arkiv/xaconV7zK2TSzqGwyVcVeU;;Carl Curman;ATA/Riksantikvarieämbetet;False
Arkiv;Erik Fants arkiv;;;;SE/ATA/ENSK_35-1;https://sok.riksarkivet.se/arkiv/EKimWJ5Ubqs6rHDTWW0fh1;;Erik Fant;ATA/Riksantikvarieämbetet;False
Arkiv;George Stephen;;;;SE/ATA/ENSK_229-1;https://sok.riksarkivet.se/arkiv/Q3Q31C6nlKsq0cIf12SCN3;;George Stephen;ATA/Riksantikvarieämbetet;False
Arkiv;Greta Arwidssons arkiv;;1915;1996;SE/ATA/ENSK_7-1;https://sok.riksarkivet.se/arkiv/dBzgE60tq2R6WKNq11vmY0;;Greta Arwidsson;ATA/Riksantikvarieämbetet;False
Arkiv;Gustaf Lovéns papper;;;;SE/ATA/ENSK_75-1;https://sok.riksarkivet.se/arkiv/NRbfyby9h91fyVhGuAxamV;;Gustaf Lovén;ATA/Riksantikvarieämbetet;False
Arkiv;Hanna Rydhs & Bror Schnittgers arkiv;;1892;1963;SE/ATA/ENSK_98-1;https://sok.riksarkivet.se/arkiv/QRbi1pEdXqUROk7FNAjtO0;;"Hanna Rydh &amp; Bror Schnittger";ATA/Riksantikvarieämbetet;False
Arkiv;Hjalmar Kinbergs papper;;;;SE/ATA/ENSK_62-1;https://sok.riksarkivet.se/arkiv/Ge7pj0YBUKElDXKyrkS4V3;;Hjalmar Kinberg;ATA/Riksantikvarieämbetet;False
Arkiv;Jacob Gråberg af Hemsö;;;;SE/ATA/ENSK_205-1;https://sok.riksarkivet.se/arkiv/iZkyN3Q2qYRRKkUC18qK62;;Jacob Gråberg af Hemsö;ATA/Riksantikvarieämbetet;False
Arkiv;Johan Adolf Lindbergs arkiv;;1875;1916;SE/ATA/ENSK_68-1;https://sok.riksarkivet.se/arkiv/BtxBzWsOpg1ISNLzZSuCa1;;Johan Adolf Lindberg;ATA/Riksantikvarieämbetet;False
Arkiv;Johan Wilhelm Lidén;;1730;1863;SE/ATA/ENSK_174-1;https://sok.riksarkivet.se/arkiv/0rEa0Ne7vqcRnIwa01fFm0;;Johan Wilhelm Lidén;ATA/Riksantikvarieämbetet;False
Arkiv;John Österlunds papper;;1896;1951;SE/ATA/ENSK_136-1;https://sok.riksarkivet.se/arkiv/Wv1oMBvz7IFGYlimdZPUZ1;;John Österlund;ATA/Riksantikvarieämbetet;False
Arkiv;J. O. Wedbergs samling;;1634;1911;SE/ATA/ENSK_129-1;https://sok.riksarkivet.se/arkiv/oYXBShuGCa6RRdQdXPU9y0;;J. O. Wedberg;ATA/Riksantikvarieämbetet;False
Arkiv;Karl Anton Berlins samling;;1890;1923;SE/ATA/ENSK_10-1;https://sok.riksarkivet.se/arkiv/4JuaazdzgyYJgGDzyRhVPV0;;Karl Anton Berlin;ATA/Riksantikvarieämbetet;False
Arkiv;Knut Kjellmarks papper;;1901;1943;SE/ATA/ENSK_63-1;https://sok.riksarkivet.se/arkiv/Y4KI2RPaU420wdxSp03QK0;;Knut Kjellmark;ATA/Riksantikvarieämbetet;False
Arkiv;Mats Åmarks arkiv;;1910;1958;SE/ATA/ENSK_135-1;https://sok.riksarkivet.se/arkiv/mdJWCv5t4Koan2oNMvfRl1;;Mats Åmark;ATA/Riksantikvarieämbetet;False
Arkiv;Richard Dybecks samling;;1826;1877;SE/ATA/ENSK_25-1;https://sok.riksarkivet.se/arkiv/akKacMJm0qcCHu56ZbiDk3;;Richard Dybeck;ATA/Riksantikvarieämbetet;False
Arkiv;Sixten Thoréns samling;;1975;1978;SE/ATA/ENSK_118-1;https://sok.riksarkivet.se/arkiv/yXommqfzAXCXr4uKjF9boF;;Sixten Thorén;ATA/Riksantikvarieämbetet;False
Arkiv;Sture Warmenius samling;;;;SE/ATA/ENSK_1-1;https://sok.riksarkivet.se/arkiv/ZnlrgKF6eaYUWMMPROtKF3;;Sture Warmenius;ATA/Riksantikvarieämbetet;False
Arkiv;Sven Wilhelm Gynthers arkiv;;;;SE/ATA/ENSK_206-1;https://sok.riksarkivet.se/arkiv/P9QNextY0asnNUyD2aRLO6;;Sven Wilhelm Gynther;ATA/Riksantikvarieämbetet;False
Arkiv;Tekniska avdelningen;;1924;1975;SE/ATA/ARK3_2-14;https://sok.riksarkivet.se/arkiv/tzJwmB4hkAVGUTou1N4UV7;;Vitterhetsakademien och Riksantikvarieämbetet;ATA/Riksantikvarieämbetet;False
Arkiv;T. J. Arnes arkiv;;1888;1964;SE/ATA/ENSK_6-1;https://sok.riksarkivet.se/arkiv/BkckV7r9n4gyh5AuxSXdZ6;;T. J. Arne;ATA/Riksantikvarieämbetet;False
Arkiv;Adolf Schücks arkiv;;1925;1959;SE/ATA/ENSK_140-1;https://sok.riksarkivet.se/arkiv/Xb99GYNnfKoeJ15dFPsFi1;;Adolf Schück;ATA/Riksantikvarieämbetet;False
Arkiv;Agnes Brantings arkiv;;1898;1928;SE/ATA/ENSK_2-1;https://sok.riksarkivet.se/arkiv/0yNnLR2P0oDKbjTrl9niS5;;Agnes Branting;ATA/Riksantikvarieämbetet;False
Arkiv;Alfred Nilsons & Bo Wildenstams arkiv;;;;SE/ATA/ENSK_91-1;https://sok.riksarkivet.se/arkiv/qckhrT8OvKEz29dKiANzg9;;"Alfred Nilson &amp; Bo Wildenstam";ATA/Riksantikvarieämbetet;False
Arkiv;Arkivet och biblioteket;;1780;1825;SE/ATA/ARK2_1-4;https://sok.riksarkivet.se/arkiv/tZqrco90r4zK0ZPBPALAx7;;Vitterhetsakademien och riksantikvarien;ATA/Riksantikvarieämbetet;False
Arkiv;Aron Anderssons arkiv;;1949;1984;SE/ATA/ENSK_5-1;https://sok.riksarkivet.se/arkiv/W8WZAwLTlqcgv8bRb0yVF0;;Aron Andersson;ATA/Riksantikvarieämbetet;False
Arkiv;Biblioteket;;1867;1975;SE/ATA/ARK3_2-4;https://sok.riksarkivet.se/arkiv/CCIfVkPzJ2V2H2bk9W5uD5;;Vitterhetsakademien och Riksantikvarieämbetet;ATA/Riksantikvarieämbetet;False
Arkiv;Karl Alexis Karlinders samling;;1902;1938;SE/ATA/ENSK_61-1;https://sok.riksarkivet.se/arkiv/z7qY499Eno9Fr1Xb9dS2V1;;Karl Alexis Karlinder;ATA/Riksantikvarieämbetet;False
Arkiv;Montelius - Reuterskiölds samling;;1853;1921;SE/ATA/ENSKROM_7-1;https://sok.riksarkivet.se/arkiv/PECxtnE4bKY2Q3zi7z0If9;;Montelius - Reuterskiöld;ATA/Riksantikvarieämbetet;False
Arkiv;Nils Gustaf Bruzelius samling;;;;SE/ATA/ENSK_192-1;https://sok.riksarkivet.se/arkiv/l7UjfaBiR4ElivUTO0Hra2;;Nils Gustaf Bruzelius;ATA/Riksantikvarieämbetet;False
Arkiv;Olov Janses papper;;;;SE/ATA/ENSK_59-1;https://sok.riksarkivet.se/arkiv/IeHbub1J64IDSaLZ19Q513;;Olov Janse;ATA/Riksantikvarieämbetet;False
Arkiv;Ragnar Hjorths arkiv;;1908;1970;SE/ATA/ENSK_55-1;https://sok.riksarkivet.se/arkiv/beyBzOXyFzGhJtmkDj8ykj0;;Ragnar Hjorth;ATA/Riksantikvarieämbetet;False
Arkiv;Sune Ambrosianis arkiv;;1891;1950;SE/ATA/ENSK_4-1;https://sok.riksarkivet.se/arkiv/cucswpsX9KAGuS0gdzp6y3;;Sune Ambrosiani;ATA/Riksantikvarieämbetet;False
Arkiv;Trästockar och andra matriser;;;;SE/ATA/ENSK_252-1;https://sok.riksarkivet.se/arkiv/AezWH2pAyjEcEAd43DTAGE;;Trästockar och andra matriser;ATA/Riksantikvarieämbetet;False
Arkiv;Tynnelsö säteris arkiv;;1722;1885;SE/ATA/ENSK_120-1;https://sok.riksarkivet.se/arkiv/KJTNaPFzP2TBHbYrTRiqz4;;Tynnelsö säteri;ATA/Riksantikvarieämbetet;False
Arkiv;Wilhelm Camitz samling;;1677;1707;SE/ATA/ENSK_14-1;https://sok.riksarkivet.se/arkiv/LwscRZPF5qEqcqQawAdUZ0;;Wilhelm Camitz;ATA/Riksantikvarieämbetet;False
Arkiv;Agi Lindegrens samling;;1878;1906;SE/ATA/ENSK_71-1;https://sok.riksarkivet.se/arkiv/5MFtrMkdRaQ1yFO0ZoStb3;;Agi Lindegren;ATA/Riksantikvarieämbetet;False
Arkiv;B. A. Ennes arkiv;;;;SE/ATA/ENSK_30-1;https://sok.riksarkivet.se/arkiv/y6wT88J8l2HEOSllUUwgG5;;B. A. Ennes;ATA/Riksantikvarieämbetet;False
Arkiv;Bengt Olof Cederboms arkiv;;;;SE/ATA/ENSK_176-1;https://sok.riksarkivet.se/arkiv/QhAx1AutKqwJu3kel7AFD0;;Bengt Olof Cederbom;ATA/Riksantikvarieämbetet;False
Arkiv;Bertil Almgren - oförtecknat ca 30 flyttkartonger;;;;SE/ATA/ENSK_179-1;https://sok.riksarkivet.se/arkiv/KZf6kWeYyAT6oDpzCeGyRV;;Bertil Almgren - oförtecknat ca 30 flyttkartonger;ATA/Riksantikvarieämbetet;False
Arkiv;Bertil Berthelson;;1945;1967;SE/ATA/ENSK_166-1;https://sok.riksarkivet.se/arkiv/ax8e8w4U4akCC2nqBTFML3;;Bertil Berthelson;ATA/Riksantikvarieämbetet;False
Arkiv;Blees;;;;SE/ATA/ENSK_187-1;https://sok.riksarkivet.se/arkiv/rYquiQokcaIuJMMc66L0e1;;Blees;ATA/Riksantikvarieämbetet;False
Arkiv;Bror Asklund samling;;;;SE/ATA/ENSK_182-1;https://sok.riksarkivet.se/arkiv/PjwmZrNAO4AwW2hLCng7m3;;Bror Asklund;ATA/Riksantikvarieämbetet;False
Arkiv;Carl Hagelberg och Johan Gustaf Liljegren;;;;SE/ATA/ENSK_169-1;https://sok.riksarkivet.se/arkiv/g0iUKwKbDakJNot27avZN2;;Carl Hagelberg och Johan Gustaf Liljegren;ATA/Riksantikvarieämbetet;False
Arkiv;C. O. Cederlund samling;;;;SE/ATA/ENSK_196-1;https://sok.riksarkivet.se/arkiv/1LA0yjynwHDayn4GGFyeHZ;;C. O. Cederlund;ATA/Riksantikvarieämbetet;False
Arkiv;Emil Eckhoffs arkiv;;1758;1923;SE/ATA/ENSK_47-1;https://sok.riksarkivet.se/arkiv/KeWUwRfTBKUbiqKmDcmZx0;;Emil Eckhoff;ATA/Riksantikvarieämbetet;False
Arkiv;Fredrik Lilljekvists handlingar;;1896;1912;SE/ATA/ENSK_67-1;https://sok.riksarkivet.se/arkiv/WCVG29vYMKgLzy8djJnDe5;;Fredrik Lilljekvist;ATA/Riksantikvarieämbetet;False
Arkiv;Företagsnämnden;;1964;1976;SE/ATA/ARK3_2-9;https://sok.riksarkivet.se/arkiv/FOrvSCotgaUenLWGX7Zyg2;;Vitterhetsakademien och Riksantikvarieämbetet;ATA/Riksantikvarieämbetet;False
Arkiv;Gunnar Håkanssons samling;;1936;1941;SE/ATA/ENSK_56-1;https://sok.riksarkivet.se/arkiv/8ymHMQtuC2JPXwjjHTJ001;;Gunnar Håkansson;ATA/Riksantikvarieämbetet;False
Arkiv;Gustav A Eisens samling;;;;SE/ATA/ENSK_28-1;https://sok.riksarkivet.se/arkiv/se8qGgJmn4EVUZykLI5S35;;Gustav A Eisen;ATA/Riksantikvarieämbetet;False
Arkiv;J. A. Jörgensen;;1885;;SE/ATA/ENSK_173-1;https://sok.riksarkivet.se/arkiv/mcyJbX6XW2DMJ8LXlqVyc2;;J. A. Jörgensen;ATA/Riksantikvarieämbetet;False
Arkiv;O. C. Ekmans papper;;1832;1857;SE/ATA/ENSK_29-1;https://sok.riksarkivet.se/arkiv/zFkA0FCFeoVMMhvDREJVA4;;O. C. Ekman;ATA/Riksantikvarieämbetet;False
Arkiv;Pehr Thams samling;;1791;1820;SE/ATA/ENSK_110-1;https://sok.riksarkivet.se/arkiv/UnvD5bR7Mqspy7w26cKwC3;;Pehr Tham;ATA/Riksantikvarieämbetet;False
Arkiv;Reinhold Odencrants samling;;;;SE/ATA/ENSK_93-1;https://sok.riksarkivet.se/arkiv/mGju5ZtQ6qA07IChgb2fa2;;Reinhold Odencrants;ATA/Riksantikvarieämbetet;False
Arkiv;Sigurd Dahlbäcks arkiv;;1916;1932;SE/ATA/ENSK_23-1;https://sok.riksarkivet.se/arkiv/Q8QZhG4zfgVKRRI0hYaUx2;;Sigurd Dahlbäck;ATA/Riksantikvarieämbetet;False
Arkiv;Sven Söderbergs arkiv;;1879;1900;SE/ATA/ENSK_116-1;https://sok.riksarkivet.se/arkiv/6PiTczdIrA1FiUpO5jyML8;;Sven Söderberg;ATA/Riksantikvarieämbetet;False
Arkiv;W. Schürer von Waldheim samling;;;;SE/ATA/ENSK_223-1;https://sok.riksarkivet.se/arkiv/15DZNBnGlqkV0OWHvKI3w2;;W. Schürer von Waldheim;ATA/Riksantikvarieämbetet;False
Arkiv;Ärland Noreens arkiv;;;;SE/ATA/ENSK_90-1;https://sok.riksarkivet.se/arkiv/aSOZnDu5wKYZYhb4Pm64p2;;Ärland Noreen;ATA/Riksantikvarieämbetet;False
Arkiv;August Sohlmans samling;;;;SE/ATA/ENSK_104-1;https://sok.riksarkivet.se/arkiv/UGkUvOWGVKIzLdhheHbV35;;August Sohlman;ATA/Riksantikvarieämbetet;False
Arkiv;Berit Wallenberg - oförtecknat ca 20 volymer + 2 kartonger;;;;SE/ATA/ENSK_232-1;https://sok.riksarkivet.se/arkiv/3Wbb03wfZq2KsknqxcQiS0;;Berit Wallenberg;ATA/Riksantikvarieämbetet;False
Arkiv;Bernhard Salins samling;;1891;1923;SE/ATA/ENSK_99-1;https://sok.riksarkivet.se/arkiv/8r2wKyRaoo1OJDAcIyPkB5;;Bernhard Salin;ATA/Riksantikvarieämbetet;False
Arkiv;Bror Emil Hildebrands arkiv;;1822;1885;SE/ATA/ENSK_52-1;https://sok.riksarkivet.se/arkiv/ZzDRlersoQVFxnYzKDUewA;;Bror Emil Hildebrand;ATA/Riksantikvarieämbetet;False
Arkiv;Carl Leopold Lundins handlingar;;1900;1918;SE/ATA/ENSK_79-1;https://sok.riksarkivet.se/arkiv/RbHUUUk0Lak9y89qzkLKh2;;Carl Leopold Lundin;ATA/Riksantikvarieämbetet;False
Arkiv;Carl Säves samling;;;;SE/ATA/ENSK_147-1;https://sok.riksarkivet.se/arkiv/vaK5ikq2s4QAyL36MowxzA;;Carl Säve;ATA/Riksantikvarieämbetet;False
