﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;1 affisch 1954, FAJ nr 2530;;;SE/FAJ/FAJ_10706-1/Ö 2/[H1256];https://sok.riksarkivet.se/arkiv/bhHplnResaUeP8TaMdUHt0;Jämtlands läns Civilförsvarsförbund;Jämtlands läns Civilförsvarsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Affisch: ""Aftonunderhållning"" odat. = FAJ 2976
Klareringskort 1927 (enstaka)";;;SE/FAJ/FAJ_12666-1/V/1;https://sok.riksarkivet.se/arkiv/Rn4yKLdhAw71nfS9r7dwp6;Logen nr 484 Fridsbasunen av IOGT, Vemdalen;Logen nr 484 Fridsbasunen av IOGT, Vemdalen;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Affisch,
FAJ nr 1511. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12244-1/V/[H2759];https://sok.riksarkivet.se/arkiv/A7G60fcNWaM7qLDkRQ1me2;Krokoms Badhusförening u.p.a.;Krokoms Badhusförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Volym;;1 affisch FAJ nr 2613. Se affischsamlingen.;;;SE/FAJ/FAJ_10444-1/V/[H0864];https://sok.riksarkivet.se/arkiv/MuVi7KSyhw9JU9FdXXXC36;Kyrkås hembygdsförening;Kyrkås hembygdsförening;Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch,
FAJ Nr 3373. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_10379-1/V/[H0756];https://sok.riksarkivet.se/arkiv/2gRgpdWRlaIk9joLBc7Vs3;Östersunds Socialdemokratiska Broderskapsgrupp;Östersunds Socialdemokratiska Broderskapsgrupp;Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch med text ""Idrotten är vår tids ridderlighet"" från 1904. Se: Affischsamlingen.";;;SE/FAJ/FAJ_13198-1/V/[H3160];https://sok.riksarkivet.se/arkiv/bSw2U1S5ywROsh3c2EFIR6;Östersunds Fotbollsklubb (ÖFBK);Östersunds Fotbollsklubb (ÖFBK);Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch med text ""Idrotten är vår tids ridderlighet"" från 1904. Se: Affischsamlingen.";;;SE/FAJ/FAJ_13198-1/V/[H3180];https://sok.riksarkivet.se/arkiv/UdJqmOxGyY952Yh92YPpi2;Östersunds Fotbollsklubb (ÖFBK);Östersunds Fotbollsklubb (ÖFBK);Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch med text ""Idrotten är vår tids ridderlighet"" från 1904. Se: Affischsamlingen.";;;SE/FAJ/FAJ_13198-1/V/[H3214];https://sok.riksarkivet.se/arkiv/N8zD7ViG1oFCrR3zykzYnY;Östersunds Fotbollsklubb (ÖFBK);Östersunds Fotbollsklubb (ÖFBK);Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch med text ""Idrotten är vår tids ridderlighet"" från 1904. Se: Affischsamlingen.";;;SE/FAJ/FAJ_13198-1/V/[H3235];https://sok.riksarkivet.se/arkiv/NDbyF22mhwN1Ti2WcgJdP3;Östersunds Fotbollsklubb (ÖFBK);Östersunds Fotbollsklubb (ÖFBK);Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch med text ""Idrotten är vår tids ridderlighet"" från 1904. Se: Affischsamlingen.";;;SE/FAJ/FAJ_13198-1/V/[H3238];https://sok.riksarkivet.se/arkiv/dWLW9JoVz2NMP17rtdn1C0;Östersunds Fotbollsklubb (ÖFBK);Östersunds Fotbollsklubb (ÖFBK);Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch med text ""Idrotten är vår tids ridderlighet"" från 1904. Se: Affischsamlingen.";;;SE/FAJ/FAJ_13198-1/V/[H3239];https://sok.riksarkivet.se/arkiv/K7vCBfvoEKQINQnVCFmsC0;Östersunds Fotbollsklubb (ÖFBK);Östersunds Fotbollsklubb (ÖFBK);Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch, odat., FAJ nr 1653
.
Se G4:1.";;;SE/FAJ/FAJ_11827-1/Ö 2/[H2541];https://sok.riksarkivet.se/arkiv/4bs8huIKNqkNNJ03f4R402;Krokoms kår av Frälsningsarmén;Krokoms kår av Frälsningsarmén;Föreningsarkivet i Jämtlands län;False
Volym;;1 affisch, odat., FAJ Nr 4476, se föremålssamlingen.;;;SE/FAJ/FAJ_11421-1/V/[H2191];https://sok.riksarkivet.se/arkiv/yDpAzS9ySucLSHzyyUhwwC2;Jämtlands läns Tandläkarförening;Jämtlands läns Tandläkarförening;Föreningsarkivet i Jämtlands län;False
Volym;;1 affisch, odat., FAJ Nr 4476, se föremålssamlingen.;;;SE/FAJ/FAJ_11421-1/V/[H2194];https://sok.riksarkivet.se/arkiv/VyJpccdmv2RERymmdggQZE;Jämtlands läns Tandläkarförening;Jämtlands läns Tandläkarförening;Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch, odat., FAJ Nr 4476, se föremålssamlingen.
Periodica: Hygienisk revy nr 3, 1931. Se tidskriftssamlingen";;;SE/FAJ/FAJ_11421-1/V/[H2187];https://sok.riksarkivet.se/arkiv/stDzkfMcyH7lh8RVQ72YwF;Jämtlands läns Tandläkarförening;Jämtlands läns Tandläkarförening;Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch rörande blockad 1926,
FAJ nr 4496. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_10603-1/V/[H1085];https://sok.riksarkivet.se/arkiv/z4m1df9QSIJJlcHy7eFb5A;Sv. sko- och läderindustriarbetareförbundet avd. 39, Östersund;Sv. sko- och läderindustriarbetareförbundet avd. 39, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Affisch rörande sexualhygien,
FAJ nr 1395 Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12245-1/V/[H2738];https://sok.riksarkivet.se/arkiv/DgGJ8vDEoKz76v9fuyz4iI;Rödöns Ungdomsråd;Rödöns Ungdomsråd;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Affisch rörande sexualhygien,
FAJ nr 1395 Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12245-1/V/[H2743];https://sok.riksarkivet.se/arkiv/lLmFMiwRJKzDKLzjLdvch1;Rödöns Ungdomsråd;Rödöns Ungdomsråd;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Affisch rörande sexualhygien,
FAJ nr 1395 Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12245-1/V/[H2750];https://sok.riksarkivet.se/arkiv/ueFkQYcd84MmKImbGEBTm2;Rödöns Ungdomsråd;Rödöns Ungdomsråd;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Affisch rörande sexualhygien,
FAJ nr 1395 Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12245-1/V/[H2771];https://sok.riksarkivet.se/arkiv/Op356FgzkYB8LFIzbiPP61;Rödöns Ungdomsråd;Rödöns Ungdomsråd;Föreningsarkivet i Jämtlands län;False
Volym;;1 band för ordningsvakt FAJ nr 1545, 1 skruvlock (spritkapsyl) FAJ nr 1644. Se: Föremålssamlingen.;;;SE/FAJ/FAJ_12434-1/V/[H2820];https://sok.riksarkivet.se/arkiv/0aaUe3i3nqYxr6iFu5QcO1;Byggnadsföreningen Åvallen u.p.a.;Byggnadsföreningen Åvallen u.p.a.;Föreningsarkivet i Jämtlands län;False
Volym;;"0001 Barntillåten
0002 Barnförbjuden
0003 Logen 1824 Frejas Borg av I.O.G.T.
0004 Frejas bio
0005 Frejas bio Gåxsjö
0006 Bärrem med holk till fanstång
0007 Tvinnad blågul snodd med tofsar
0008 Toppemblem för fanstång ""I.O.G.T."" med infälld jordglob
0009 Toppemblem för fanstång ""Var redo"" handgjod med infällt armborst";odat.;;SE/FAJ/FAJ_12665-1/Ö 1/1;https://sok.riksarkivet.se/arkiv/h2SyXZrQ1ANPgZWqdsItn1;Logen nr 1824 Frejas Borg av IOGT, Gåxsjö;Logen nr 1824 Frejas Borg av IOGT, Gåxsjö;Föreningsarkivet i Jämtlands län;False
Volym;;"1 biografaffisch,
(RFHL visar ""Dom kallar oss mods"" FAJ nr:3393. Se: Affischsamlingen.";;;SE/FAJ/FAJ_12871-1/V/[H2990];https://sok.riksarkivet.se/arkiv/OZ71D53jzITMC5Gdnp8Gh4;Strömsunds lokalavd. av Riksförbundet för hjälp åt läkemedels- & narkotikabrukare;"Strömsunds lokalavd. av Riksförbundet för hjälp åt läkemedels- &amp; narkotikabrukare";Föreningsarkivet i Jämtlands län;False
Volym;;"1 biografaffisch,
(RFHL visar ""Dom kallar oss mods"" FAJ nr:3393. Se: Affischsamlingen.";;;SE/FAJ/FAJ_12871-1/V/[H2999];https://sok.riksarkivet.se/arkiv/TzqR4C1gXYJK0BQNRhhU04;Strömsunds lokalavd. av Riksförbundet för hjälp åt läkemedels- & narkotikabrukare;"Strömsunds lokalavd. av Riksförbundet för hjälp åt läkemedels- &amp; narkotikabrukare";Föreningsarkivet i Jämtlands län;False
Volym;;"1 biografaffisch,
(RFHL visar ""Dom kallar oss mods"" FAJ nr:3393. Se: Affischsamlingen.";;;SE/FAJ/FAJ_12871-1/V/[H3014];https://sok.riksarkivet.se/arkiv/1APzVSOfQY7R6hVoO4W4Z7;Strömsunds lokalavd. av Riksförbundet för hjälp åt läkemedels- & narkotikabrukare;"Strömsunds lokalavd. av Riksförbundet för hjälp åt läkemedels- &amp; narkotikabrukare";Föreningsarkivet i Jämtlands län;False
Volym;;"1 bordsstandar,
FAJ nr 5812.";;;SE/FAJ/FAJ_11580-1/Ö 1/4;https://sok.riksarkivet.se/arkiv/MEhx5uO9b4MlFjewAluoI3;Jämtlands läns Barnmorskeförening;Jämtlands läns Barnmorskeförening;Föreningsarkivet i Jämtlands län;False
Volym;;"1 bordsstandar,
FAJ nr 5812.
Se Föremålssamlingen
Plac 155.1.1";;;SE/FAJ/FAJ_11580-1/Ö 1/[H2341];https://sok.riksarkivet.se/arkiv/IxlCKfswyIP2bNHwzFgyV8;Jämtlands läns Barnmorskeförening;Jämtlands läns Barnmorskeförening;Föreningsarkivet i Jämtlands län;False
Volym;;"1 bordsstandar,
FAJ nr 5812.
Se Föremålssamlingen
Plac 155.1.1";;;SE/FAJ/FAJ_11580-1/Ö 1/[H2380];https://sok.riksarkivet.se/arkiv/ORl2JLYFC4MUVgPC0BGGg1;Jämtlands läns Barnmorskeförening;Jämtlands läns Barnmorskeförening;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Charter, 1883,
FAJ Nr 3555. Se Föremålsssamlingen.";1883;;SE/FAJ/FAJ_12257-1/Ö 1/[H2667];https://sok.riksarkivet.se/arkiv/ZzBZnw8Q2YLPF8hvKuLyl9;Logen nr 657 Petrus av IOGT, Glissjöberg;Logen nr 657 Petrus av IOGT, Glissjöberg;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Charter, 1883,
FAJ Nr 3555. Se Föremålsssamlingen.";;;SE/FAJ/FAJ_12257-1/Ö 1/[H2730];https://sok.riksarkivet.se/arkiv/RWVG5dBhSqzUVvWu2Hzz3B;Logen nr 657 Petrus av IOGT, Glissjöberg;Logen nr 657 Petrus av IOGT, Glissjöberg;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Charter, 1883,
FAJ Nr 3555. Se Föremålsssamlingen.";;;SE/FAJ/FAJ_12257-1/Ö 1/[H2737];https://sok.riksarkivet.se/arkiv/lo16LQbzLYD3XUZvZohIb4;Logen nr 657 Petrus av IOGT, Glissjöberg;Logen nr 657 Petrus av IOGT, Glissjöberg;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Charter, 1883,
FAJ Nr 3555. Se Föremålsssamlingen.";;;SE/FAJ/FAJ_12257-1/Ö 1/[H2744];https://sok.riksarkivet.se/arkiv/YOhownbX7as9kUXTkN9cB2;Logen nr 657 Petrus av IOGT, Glissjöberg;Logen nr 657 Petrus av IOGT, Glissjöberg;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Charter, 1883,
FAJ Nr 3555. Se Föremålsssamlingen.";;;SE/FAJ/FAJ_12257-1/Ö 1/[H2747];https://sok.riksarkivet.se/arkiv/JRiJKmgdVqUqPXnA3kp2F0;Logen nr 657 Petrus av IOGT, Glissjöberg;Logen nr 657 Petrus av IOGT, Glissjöberg;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Charter, 1883,
FAJ Nr 3555. Se Föremålsssamlingen.";;;SE/FAJ/FAJ_12257-1/Ö 1/[H2755];https://sok.riksarkivet.se/arkiv/oHVF4xE0LqY8tv4dPwGDB0;Logen nr 657 Petrus av IOGT, Glissjöberg;Logen nr 657 Petrus av IOGT, Glissjöberg;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Charter, 1883,
FAJ Nr 3555. Se Föremålsssamlingen.";;;SE/FAJ/FAJ_12257-1/Ö 1/[H2766];https://sok.riksarkivet.se/arkiv/UU9Iusg2PKoezQ7uPpPXR4;Logen nr 657 Petrus av IOGT, Glissjöberg;Logen nr 657 Petrus av IOGT, Glissjöberg;Föreningsarkivet i Jämtlands län;False
Volym;;"1 charter ,
FAJ nr. 2256. Se föremålssamlingen.";;;SE/FAJ/FAJ_11659-1/V/[H2410];https://sok.riksarkivet.se/arkiv/3sn3My9DoIRMnj0fZhZoq6;Ungdomslogen nr 1269 Hoppet av IOGT, Österåsen;Ungdomslogen nr 1269 Hoppet av IOGT, Österåsen;Föreningsarkivet i Jämtlands län;False
Volym;;"1 charter ,
FAJ nr. 2256. Se föremålssamlingen.";;;SE/FAJ/FAJ_11659-1/V/[H2417];https://sok.riksarkivet.se/arkiv/qqYYvS6Tkaz7Oyuzh73YM0;Ungdomslogen nr 1269 Hoppet av IOGT, Österåsen;Ungdomslogen nr 1269 Hoppet av IOGT, Österåsen;Föreningsarkivet i Jämtlands län;False
Volym;;"1 charter ,
FAJ nr. 2256. Se föremålssamlingen.";;;SE/FAJ/FAJ_11659-1/V/[H2448];https://sok.riksarkivet.se/arkiv/kb1CEKCwmKMKW3sJ0vGPN0;Ungdomslogen nr 1269 Hoppet av IOGT, Österåsen;Ungdomslogen nr 1269 Hoppet av IOGT, Österåsen;Föreningsarkivet i Jämtlands län;False
Volym;;"1 charter ,
FAJ nr. 2256. Se föremålssamlingen.";;;SE/FAJ/FAJ_11659-1/V/[H2453];https://sok.riksarkivet.se/arkiv/0a0igWJosac5HM2u1uyHl2;Ungdomslogen nr 1269 Hoppet av IOGT, Österåsen;Ungdomslogen nr 1269 Hoppet av IOGT, Österåsen;Föreningsarkivet i Jämtlands län;False
Volym;;"1 charter ,
FAJ nr. 2256. Se föremålssamlingen.";;;SE/FAJ/FAJ_11659-1/V/[H2472];https://sok.riksarkivet.se/arkiv/4CwzWyf8LPAhrOUnzP86t0;Ungdomslogen nr 1269 Hoppet av IOGT, Österåsen;Ungdomslogen nr 1269 Hoppet av IOGT, Österåsen;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Charter,
FAJ Nr 3544. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_11662-1/Ö/[H2423];https://sok.riksarkivet.se/arkiv/sdew1uOL8agyy41Mz9PYk5;Logen nr 3935 Höjden av IOGT, Måläng;Logen nr 3935 Höjden av IOGT, Måläng;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Charter,
FAJ Nr 3544. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_11662-1/Ö/[H2439];https://sok.riksarkivet.se/arkiv/wMPizrODTgP1NdMAeVgzP3;Logen nr 3935 Höjden av IOGT, Måläng;Logen nr 3935 Höjden av IOGT, Måläng;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Charter i glas och ram, 1908, FAJ Nr 3933,
1 Bordsstandarfot med gravyr, 1951, FAJ Nr 3934.
Se föremålssamlingen.
1 fana, FAJ Nr 3913. Se fansamlingen.";1908;1951;SE/FAJ/FAJ_12112-1/V/[H2605];https://sok.riksarkivet.se/arkiv/plD67wy2A25CPcbCXJGLZ3;Ungdomslogen nr 1036 Vårsol av IOGT, Kövra;Ungdomslogen nr 1036 Vårsol av IOGT, Kövra;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Charter i glas och ram, 1908, FAJ Nr 3933,
1 Bordsstandarfot med gravyr, 1951, FAJ Nr 3934.
Se föremålssamlingen.
1 fana, FAJ Nr 3913.
Se fansamlingen.";;;SE/FAJ/FAJ_12112-1/V/[H2688];https://sok.riksarkivet.se/arkiv/XKDckXBIXqAAGSIMkrAvI1;Ungdomslogen nr 1036 Vårsol av IOGT, Kövra;Ungdomslogen nr 1036 Vårsol av IOGT, Kövra;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Charter i glas och ram, 1908, FAJ Nr 3933,
1 Bordsstandarfot med gravyr, 1951, FAJ Nr 3934.
Se föremålssamlingen.
1 fana, FAJ Nr 3913.
Se fansamlingen.";;;SE/FAJ/FAJ_12112-1/V/[H2689];https://sok.riksarkivet.se/arkiv/SMOjW4aoCqoFo6GfAMJc51;Ungdomslogen nr 1036 Vårsol av IOGT, Kövra;Ungdomslogen nr 1036 Vårsol av IOGT, Kövra;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Charter i glas och ram, 1908, FAJ Nr 3933,
1 Bordsstandarfot med gravyr, 1951, FAJ Nr 3934.
Se föremålssamlingen.
1 fana, FAJ Nr 3913.
Se fansamlingen.";;;SE/FAJ/FAJ_12112-1/V/[H2719];https://sok.riksarkivet.se/arkiv/Oz7BzG8jm5EXgtPywMjtKB;Ungdomslogen nr 1036 Vårsol av IOGT, Kövra;Ungdomslogen nr 1036 Vårsol av IOGT, Kövra;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Charter med texten: "" beviljar denna Charter åt Ungdomslogen ""Hoppets Stjärna"" N:o 1285 i Håsjö af Östersunds distrikt. .... Intygas genom våra underskrifter ?????? Karlstad 12/3 1911"" FAJ Nr 3540. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12626-1/V/[H2901];https://sok.riksarkivet.se/arkiv/R6WySmx5cALMj4ZygFgH32;Logen nr 1285 Hoppets Stjärna av IOGT, Håsjö;Logen nr 1285 Hoppets Stjärna av IOGT, Håsjö;Föreningsarkivet i Jämtlands län;False
Volym;;"1 charter,
se föremålssamlingen.";;;SE/FAJ/FAJ_11034-1/V/[H1474];https://sok.riksarkivet.se/arkiv/Tr43p1LtyAF10BVMyj19H1;Logen nr 524 Fridens Gren av IOGT, Greningen;Logen nr 524 Fridens Gren av IOGT, Greningen;Föreningsarkivet i Jämtlands län;False
Volym;;"1 charter,
se föremålssamlingen.";;;SE/FAJ/FAJ_11034-1/V/[H1493];https://sok.riksarkivet.se/arkiv/BUC8NoKh7KUE5VBAs2iGh0;Logen nr 524 Fridens Gren av IOGT, Greningen;Logen nr 524 Fridens Gren av IOGT, Greningen;Föreningsarkivet i Jämtlands län;False
Volym;;1 charter till Ul 2442 Vårblomman FAJ nr 3759, 1945, 1charter till Ul 1308 Vårblomman FAJ nr 3779, 1911. Se. Föremålssamlingen.;;;SE/FAJ/FAJ_12369-1/V/[H2762];https://sok.riksarkivet.se/arkiv/NGWWgfLeTKwvpOqZwixVG1;Ungdomslogen nr 2442 Vårblomman av IOGT, Revsund;Ungdomslogen nr 2442 Vårblomman av IOGT, Revsund;Föreningsarkivet i Jämtlands län;False
Volym;;1 charter till Ul 2442 Vårblomman FAJ nr 3759, 1945, 1charter till Ul 1308 Vårblomman FAJ nr 3779, 1911. Se. Föremålssamlingen.;;;SE/FAJ/FAJ_12369-1/V/[H2791];https://sok.riksarkivet.se/arkiv/fkHj18jREakH9S03aljk80;Ungdomslogen nr 2442 Vårblomman av IOGT, Revsund;Ungdomslogen nr 2442 Vårblomman av IOGT, Revsund;Föreningsarkivet i Jämtlands län;False
Volym;;1 charter till Ul 2442 Vårblomman FAJ nr 3759, 1945, 1charter till Ul 1308 Vårblomman FAJ nr 3779, 1911. Se. Föremålssamlingen.;;;SE/FAJ/FAJ_12369-1/V/[H2810];https://sok.riksarkivet.se/arkiv/N5Pg3LAIM4YkgXY56moyq3;Ungdomslogen nr 2442 Vårblomman av IOGT, Revsund;Ungdomslogen nr 2442 Vårblomman av IOGT, Revsund;Föreningsarkivet i Jämtlands län;False
Volym;;1 charter till Ul 2442 Vårblomman FAJ nr 3759, 1945, 1charter till Ul 1308 Vårblomman FAJ nr 3779, 1911. Se. Föremålssamlingen.;;;SE/FAJ/FAJ_12369-1/V/[H2818];https://sok.riksarkivet.se/arkiv/liiQoylO8YV5zOui04cre4;Ungdomslogen nr 2442 Vårblomman av IOGT, Revsund;Ungdomslogen nr 2442 Vårblomman av IOGT, Revsund;Föreningsarkivet i Jämtlands län;False
Volym;;"1. Chirurgie Dúrgence. F. Lejars. o.dat.
2. Papers from the IVmedical service of St.Eriks hospital Stockholm. Vol. III. Hilding Berglund. 1942.
3. Das obduktionsprotokoll. Prof. Dr. Busse. 1917.
4. Praktische Neurologie fur ärtze. M Lewandowsky. 1917.
5. Allgemeine Chirurgie. Erich Lexer. 1918.";1917;1942;SE/FAJ/FAJ_14893-1/V/1;https://sok.riksarkivet.se/arkiv/KAPDr5mA64EONuTLYTLuM0;David Hummels samling, Gäddede;Hummel, David;Föreningsarkivet i Jämtlands län;False
Volym;;1 fana (broderad) FAJ nr 2409. Se fansamlingen.;;;SE/FAJ/FAJ_10226-1/V/[H0465];https://sok.riksarkivet.se/arkiv/Y1pFOmVdzYVPTjY5CtLgb3;Mattmars Socialdemokratiska Kvinnoklubb;Mattmars Socialdemokratiska Kvinnoklubb;Föreningsarkivet i Jämtlands län;False
Volym;;1 fana (broderad) FAJ nr 2409. Se fansamlingen.;;;SE/FAJ/FAJ_10226-1/V/[H0467];https://sok.riksarkivet.se/arkiv/dOyKbEv7HQLVYdG9ysIvU1;Mattmars Socialdemokratiska Kvinnoklubb;Mattmars Socialdemokratiska Kvinnoklubb;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Fana med sele, FAJ nr 1325.
Se fansamlingen.";;;SE/FAJ/FAJ_12679-1/V/[H2922];https://sok.riksarkivet.se/arkiv/Kys1PECnqA97t3ZPP7xIb3;Trångsvikens SSU;Trångsvikens SSU;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Fana med sele, FAJ nr 1325.
Se fansamlingen.";;;SE/FAJ/FAJ_12679-1/V/[H2929];https://sok.riksarkivet.se/arkiv/AtKzYRyrD51l9RyHMZP4aQ;Trångsvikens SSU;Trångsvikens SSU;Föreningsarkivet i Jämtlands län;False
Volym;;"1 fana med tex: ""Gör din plikt, kräv din rätt"", FAJ nr 1332.
Se fansamlingen.";Odat.;;SE/FAJ/FAJ_12609-1/V/[H2797];https://sok.riksarkivet.se/arkiv/RWATR2KHQKAfg55o7XzkQ4;Sv. skogs- och flottningsarbetareförbundet avd. 265, Fränsta;Sv. skogs- och flottningsarbetareförbundet avd. 265, Fränsta;Föreningsarkivet i Jämtlands län;False
Volym;;"1 fana med tex: ""Gör din plikt, kräv din rätt"", FAJ nr 1332.
Se fansamlingen.";;;SE/FAJ/FAJ_12609-1/V/[H2868];https://sok.riksarkivet.se/arkiv/3RNLla3R7a29aSwv7GM5n1;Sv. skogs- och flottningsarbetareförbundet avd. 265, Fränsta;Sv. skogs- och flottningsarbetareförbundet avd. 265, Fränsta;Föreningsarkivet i Jämtlands län;False
