﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;ANGELSTADS JUF-AVDELNING;;;;SE/G011/KA_3080-1;https://sok.riksarkivet.se/arkiv/3a1OSXXzE25MZ937Uf1aP2;;ANGELSTADS JUF-AVDELNING;Kronobergsarkivet;False
Arkiv;ANNERSTADS CUF-AVDELNING;;;;SE/G011/KA_2458-1;https://sok.riksarkivet.se/arkiv/lzqyg1fZ957lEO8LDLu1A7;;ANNERSTADS CUF-AVDELNING;Kronobergsarkivet;False
Arkiv;ARBETARRÖRELSENS ARKIV I KRONOBERGS LÄN;;1943;1991;SE/G011/REA000121287;https://sok.riksarkivet.se/arkiv/87cuOsrzkIRNVOGHnSYJI3;;ARBETARRÖRELSENS ARKIV I KRONOBERGS LÄN;Kronobergsarkivet;False
Arkiv;ARBETARRÖRELSENS KOMMITTÉ FÖR LINJE 2 I KRONOBERGS LÄN;;1980;1980;SE/G011/REA000029178;https://sok.riksarkivet.se/arkiv/r2WTjG40j4zFbV1wIaM1x0;;ARBETARRÖRELSENS KOMMITTÉ FÖR LINJE 2 I KRONOBERGS LÄN;Kronobergsarkivet;False
Arkiv;ARINGSBERGS SKOLA, ALVESTA;;;;SE/G011/KA_3223-1;https://sok.riksarkivet.se/arkiv/CV9vgTofQaMNTBOzPDxCC5;;ARINGSBERGS SKOLA, ALVESTA;Kronobergsarkivet;False
Arkiv;ARKITEKTKONTORET I VÄXJÖ;;;;SE/G011/KA_3233-1;https://sok.riksarkivet.se/arkiv/IfqRPeXp1qk4x6WEKAaj32;;ARKITEKTKONTORET I VÄXJÖ;Kronobergsarkivet;False
Arkiv;ARKIVFÖRBUND SYDOST;;;;SE/G011/KA_1621-1;https://sok.riksarkivet.se/arkiv/ydyEoS9XhP9WPV4wbTZIT3;;ARKIVFÖRBUND SYDOST;Kronobergsarkivet;False
Arkiv;ARKIV X:7B: DIVERSE PARTIBETECKNINGAR;;;;SE/G011/KA_3711-1;https://sok.riksarkivet.se/arkiv/PnHDhyiXFwDQcym4NNhhh8;;ARKIV X:7B: DIVERSE PARTIBETECKNINGAR;Kronobergsarkivet;False
Arkiv;ASA CUF-AVDELNING;;;;SE/G011/KA_2459-1;https://sok.riksarkivet.se/arkiv/ioXvXkulvqEkmmnn455jY1;;ASA CUF-AVDELNING;Kronobergsarkivet;False
Arkiv;AUGUST LINDELLS AUKTIONER, HOVMANTORP;;;;SE/G011/KA_3275-1;https://sok.riksarkivet.se/arkiv/cfEedIAVQqEtAzcoJQ9Sp5;;AUGUST LINDELLS AUKTIONER, HOVMANTORP;Kronobergsarkivet;False
Arkiv;BERGA ARBETAREKOMMUN;;;;SE/G011/KA_2532-1;https://sok.riksarkivet.se/arkiv/xwSxfqF9M4UnMDtz3zsSHF;;BERGA ARBETAREKOMMUN;Kronobergsarkivet;False
Arkiv;BERGAORTENS SMU;;;;SE/G011/KA_2829-1;https://sok.riksarkivet.se/arkiv/Ty9lXAE8d293IIyuM5NyA0;;BERGAORTENS SMU;Kronobergsarkivet;False
Arkiv;BERGA SOCIALDEMOKRATISKA KVINNOKLUBB;;;;SE/G011/KA_2621-1;https://sok.riksarkivet.se/arkiv/hGdU3zMiBQ37YPb2Mp9NE5;;BERGA SOCIALDEMOKRATISKA KVINNOKLUBB;Kronobergsarkivet;False
Arkiv;BERGS RÖDAKORSKRETS;;;;SE/G011/KA_1371-1;https://sok.riksarkivet.se/arkiv/xOU28kTxB4o86BifZAOMu1;;BERGS RÖDAKORSKRETS;Kronobergsarkivet;False
Arkiv;BERGS SOCKENS BRAND- OCH HAGELSKADEFÖRSÄKRINGSBOLAG;;;;SE/G011/KA_3141-1;https://sok.riksarkivet.se/arkiv/va6yw0uqnQLU8sC3RC6go4;;BERGS SOCKENS BRAND- OCH HAGELSKADEFÖRSÄKRINGSBOLAG;Kronobergsarkivet;False
Arkiv;BLEKINGE-KRONOBERGS HUSDJURSTJÄNST;;1947;2006;SE/G011/KA_1033-1;https://sok.riksarkivet.se/arkiv/XXDyGfxj5oFUvI3GiSLx31;;BLEKINGE-KRONOBERGS HUSDJURSTJÄNST;Kronobergsarkivet;False
Arkiv;BLEKINGE-KRONOBERGS MJÖLKBEDÖMNINGSFÖRENING;;1954;1972;SE/G011/KA_1032-1;https://sok.riksarkivet.se/arkiv/kgK9cbY4aqoQwUUFe41fb0;;BLEKINGE-KRONOBERGS MJÖLKBEDÖMNINGSFÖRENING;Kronobergsarkivet;False
Arkiv;BLEKINGE LÄNS ÄGGCENTRAL;;1933;1970;SE/G011/REA000030101;https://sok.riksarkivet.se/arkiv/tPEKVP6bv4MUvLd0T1Am21;;BLEKINGE LÄNS ÄGGCENTRAL;Kronobergsarkivet;False
Arkiv;BLÄDINGE KYRKOKÖR;;;;SE/G011/KA_3614-1;https://sok.riksarkivet.se/arkiv/otMOJn3KDKQo7MtuvWulZ3;;BLÄDINGE KYRKOKÖR;Kronobergsarkivet;False
Arkiv;BLÄDINGE LOKALAVDELNING AV CENTERNS KVINNOFÖRBUND;;;;SE/G011/KA_2420-1;https://sok.riksarkivet.se/arkiv/wWC3Xe3xZKESJrRLSqIln3;;BLÄDINGE LOKALAVDELNING AV CENTERNS KVINNOFÖRBUND;Kronobergsarkivet;False
Arkiv;BLÄDINGE LOKALAVDELNING AV CENTERPARTIET;;1916;1977;SE/G011/REA000028918;https://sok.riksarkivet.se/arkiv/g2ziSWOiOwHTnag4v0YGt4;;BLÄDINGE LOKALAVDELNING AV CENTERPARTIET;Kronobergsarkivet;False
Arkiv;BODA HUSMODERSFÖRENING HEM OCH SAMHÄLLE;;;;SE/G011/KA_1738-1;https://sok.riksarkivet.se/arkiv/VfbXy48KugLSPfURsqUdP1;;BODA HUSMODERSFÖRENING HEM OCH SAMHÄLLE;Kronobergsarkivet;False
Arkiv;BOOSTERS RIKSFÖRBUND FÖRENINGEN I VÄXJÖ;;;;SE/G011/KA_3199-1;https://sok.riksarkivet.se/arkiv/iCwdp9kj2qUgh32OXc25S0;;BOOSTERS RIKSFÖRBUND FÖRENINGEN I VÄXJÖ;Kronobergsarkivet;False
Arkiv;BRAÅS MODERATA KVINNOFÖRBUND;;;;SE/G011/KA_2296-1;https://sok.riksarkivet.se/arkiv/envb4Irz4IP1jdzJyoPMLM;;BRAÅS MODERATA KVINNOFÖRBUND;Kronobergsarkivet;False
Arkiv;BRAÅS SKYTTEFÖRENING;;;;SE/G011/KA_1551-1;https://sok.riksarkivet.se/arkiv/bEEE8feS6aUkSGyeo87BU4;;BRAÅS SKYTTEFÖRENING;Kronobergsarkivet;False
Arkiv;BRAÅS ÅNGSÅG;;;;SE/G011/KA_3240-1;https://sok.riksarkivet.se/arkiv/L30lZXZI9qAyFGupOKqYt0;;BRAÅS ÅNGSÅG;Kronobergsarkivet;False
Arkiv;BUDOKAN I VÄXJÖ;;;;SE/G011/KA_3598-1;https://sok.riksarkivet.se/arkiv/MSK1guxp9aEDUWi7O65YY0;;BUDOKAN I VÄXJÖ;Kronobergsarkivet;False
Arkiv;BYGGNADSFÖRENINGEN FOLKETS HUS ROLSMO, LINNERYD U.P.A;;1929;1980;SE/G011/KA_1128-1;https://sok.riksarkivet.se/arkiv/JLzdZgI2mo345aIipRHeH1;;BYGGNADSFÖRENINGEN FOLKETS HUS ROLSMO, LINNERYD U.P.A;Kronobergsarkivet;False
Arkiv;BYGGNADSFÖRENINGEN FURUBORG I FURUBY UPA;;1943;1966;SE/G011/REA000030150;https://sok.riksarkivet.se/arkiv/mt8Halw1caMOyY4QjbPYm5;;BYGGNADSFÖRENINGEN FURUBORG I FURUBY UPA;Kronobergsarkivet;False
Arkiv;BYHOLMA BLÅBANDSFÖRENING;;1910;1914;SE/G011/REA000068005;https://sok.riksarkivet.se/arkiv/t0mdwkjW64ENmNodWKftN0;;BYHOLMA BLÅBANDSFÖRENING;Kronobergsarkivet;False
Arkiv;CEMO BOK- OCH PAPPERSHANDEL I BRAÅS;;;;SE/G011/KA_3243-1;https://sok.riksarkivet.se/arkiv/2ebZKPzJzfCWY7GzDcFGcD;;CEMO BOK- OCH PAPPERSHANDEL I BRAÅS;Kronobergsarkivet;False
Arkiv;CHRISTINA NILSSONS SLÄKTFÖRENING;;1921;2008;SE/G011/KA_1323-1;https://sok.riksarkivet.se/arkiv/Ly3wu7YpDQLTudFzrMr3E6;;CHRISTINA NILSSONS SLÄKTFÖRENING;Kronobergsarkivet;False
Arkiv;CHRISTINA NILSSON-SÄLLSKAPET;;;;SE/G011/KA_1707-1;https://sok.riksarkivet.se/arkiv/oCiZRZgL2azJzyQLhhmkuE;;CHRISTINA NILSSON-SÄLLSKAPET;Kronobergsarkivet;False
Arkiv;DE UNGAS FÖRBUND I LÅNGEMÅLA;;1904;1947;SE/G011/REA000068449;https://sok.riksarkivet.se/arkiv/coqfHG6v24cZnXsWJ17Oy0;;DE UNGAS FÖRBUND I LÅNGEMÅLA;Kronobergsarkivet;False
Arkiv;DÖRARPS JUF-AVDELNING;;;;SE/G011/KA_3082-1;https://sok.riksarkivet.se/arkiv/OFA0PZJ2BKzBfRoOyvqWTA;;DÖRARPS JUF-AVDELNING;Kronobergsarkivet;False
Arkiv;EFS I SUNNERBO;;1967;1985;SE/G011/REA000029043;https://sok.riksarkivet.se/arkiv/jHphkRMni42TIzAYHaP5Z5;;EFS I SUNNERBO;Kronobergsarkivet;False
Arkiv;EFS-MISSIONSFÖRENING I SKÄRSERYD;;;;SE/G011/KA_2891-1;https://sok.riksarkivet.se/arkiv/LHg0cz9jy5Eeo8zghJ8T97;;EFS-MISSIONSFÖRENING I SKÄRSERYD;Kronobergsarkivet;False
Arkiv;ELDONS VERKSTADSKLUBB I ALVESTA;;1959;1985;SE/G011/KA_295-1;https://sok.riksarkivet.se/arkiv/YZagzgzKcyYGw1Iqu1irM8;;ELDONS VERKSTADSKLUBB I ALVESTA;Kronobergsarkivet;False
Arkiv;EMMABODAKRETSEN AV NOV;;1924;1941;SE/G011/REA000068018;https://sok.riksarkivet.se/arkiv/bTqSlfaDkKovzdtEXXthS3;;EMMABODAKRETSEN AV NOV;Kronobergsarkivet;False
Arkiv;ENERYDA BLÅBANDSFÖRENING;;;;SE/G011/KA_1761-1;https://sok.riksarkivet.se/arkiv/UZzVFjKWzybNXAF3HOdokL;;ENERYDA BLÅBANDSFÖRENING;Kronobergsarkivet;False
Arkiv;ENGDAHL, HERMAN (KYRKVAKTMÄSTARE, VÄXJÖ);;;;SE/G011/KA_2146-1;https://sok.riksarkivet.se/arkiv/K3y5ZXvRU2DMKgkXzpnlcE;;ENGDAHL, HERMAN (KYRKVAKTMÄSTARE, VÄXJÖ);Kronobergsarkivet;False
Arkiv;EVALDSSON, HILDING (HAMNEDA);;;;SE/G011/KA_2152-1;https://sok.riksarkivet.se/arkiv/TKL7XQPA0qgK7CZ9TdP0q0;;EVALDSSON, HILDING (HAMNEDA);Kronobergsarkivet;False
Arkiv;FAGRABÄCKSKOLANS HEM- OCH SKOLAFÖRENING;;1961;1984;SE/G011/REA000121239;https://sok.riksarkivet.se/arkiv/cVPAkYV444gA4YC5LQv1H1;;FAGRABÄCKSKOLANS HEM- OCH SKOLAFÖRENING;Kronobergsarkivet;False
Arkiv;FIRMA EDW. & AXEL FORS, SANDSJÖ;;;;SE/G011/KA_3248-1;https://sok.riksarkivet.se/arkiv/SdvFwiIRYqwkOoavVMByj5;;"FIRMA EDW. &amp; AXEL FORS, SANDSJÖ";Kronobergsarkivet;False
Arkiv;FJORDEVIK, JOHN (IDROTTSLEDARE, VÄXJÖ);;;;SE/G011/KA_2153-1;https://sok.riksarkivet.se/arkiv/5CgbHKjI6qo81BuT3ILiD0;;FJORDEVIK, JOHN (IDROTTSLEDARE, VÄXJÖ);Kronobergsarkivet;False
Arkiv;FK SPÄNST I ÄLMHULT;;;;SE/G011/KA_1508-1;https://sok.riksarkivet.se/arkiv/ygYJtrr3eA5IkXnrWSHVh6;;FK SPÄNST I ÄLMHULT;Kronobergsarkivet;False
Arkiv;FOLKDANSRINGEN SMÅLAND-ÖLAND;;;;SE/G011/KA_1626-1;https://sok.riksarkivet.se/arkiv/UzcZ4whChYDM7XagGweNp0;;FOLKDANSRINGEN SMÅLAND-ÖLAND;Kronobergsarkivet;False
Arkiv;FOLKKAMPANJEN NEJ TILL KÄRNKRAFT I KRONOBERGS LÄN;;;;SE/G011/KA_2767-1;https://sok.riksarkivet.se/arkiv/hubarhzFo217zBNe5YwzUU;;FOLKKAMPANJEN NEJ TILL KÄRNKRAFT I KRONOBERGS LÄN;Kronobergsarkivet;False
Arkiv;FOLKKAMPANJEN NEJ TILL KÄRNKRAFT I LESSEBO KOMMUN;;;;SE/G011/KA_2768-1;https://sok.riksarkivet.se/arkiv/uzYNCQUaJI72fdD9xILm53;;FOLKKAMPANJEN NEJ TILL KÄRNKRAFT I LESSEBO KOMMUN;Kronobergsarkivet;False
Arkiv;FOLKPARTIETS LOKALAVDELNING I MOHEDA-SLÄTTHÖG;;1960;1988;SE/G011/REA000120999;https://sok.riksarkivet.se/arkiv/F1YyruOWcIVGzKF7EV1zXH;;FOLKPARTIETS LOKALAVDELNING I MOHEDA-SLÄTTHÖG;Kronobergsarkivet;False
Arkiv;FRIBERG, GUSTAV OCH INGEBORG (POLITIKER CENTERAPARTIET, HEMBYGDSFORSKARE, TEGNABY);;;;SE/G011/KA_2159-1;https://sok.riksarkivet.se/arkiv/W1Uyvsl3WIN43Pvjr816c0;;FRIBERG, GUSTAV OCH INGEBORG (POLITIKER CENTERPARTIET, HEMBYGDSFORSKARE, TEGNABY);Kronobergsarkivet;False
Arkiv;FRÄLSNINGSARMÉNS KÅR HEMFÖRBUNDET I TINGSRYD;;;;SE/G011/KA_2931-1;https://sok.riksarkivet.se/arkiv/S5Lxxi1BN4kyPrM8YazNj5;;FRÄLSNINGSARMÉNS KÅR HEMFÖRBUNDET I TINGSRYD;Kronobergsarkivet;False
Arkiv;FRÄLSNINGSARMÉNS KÅR I STRÖMSNÄSBRUK;;;;SE/G011/KA_2928-1;https://sok.riksarkivet.se/arkiv/18YqxzpLGoBCwYfJ8ybHFA;;FRÄLSNINGSARMÉNS KÅR I STRÖMSNÄSBRUK;Kronobergsarkivet;False
Arkiv;FÅGLAVIKS GLASBRUKS PENSIONSSTIFTELSER;;;;SE/G011/KA_1435-1;https://sok.riksarkivet.se/arkiv/Ww2fLdbpPq6s4WKCXYnMt2;;FÅGLAVIKS GLASBRUKS PENSIONSSTIFTELSER;Kronobergsarkivet;False
Arkiv;FÖRENINGEN ARBETAREKULTUR I VÄXJÖ;;;;SE/G011/KA_1618-1;https://sok.riksarkivet.se/arkiv/11SKdRNuVKYuEb8oe9Ego3;;FÖRENINGEN ARBETAREKULTUR I VÄXJÖ;Kronobergsarkivet;False
Arkiv;FÖRENINGEN ARBETARKULTUR I KONGA;;;;SE/G011/KA_3615-1;https://sok.riksarkivet.se/arkiv/5pljsmfqa4Y5PJVzBW6ZS0;;FÖRENINGEN ARBETARKULTUR I KONGA;Kronobergsarkivet;False
Arkiv;"FÖRENINGEN ""BORT MED TOBAKEN"" I BRAÅS";;;;SE/G011/KA_3117-1;https://sok.riksarkivet.se/arkiv/Dl12tJGxGqQatzNLLxKI41;;"FÖRENINGEN ""BORT MED TOBAKEN"" I BRAÅS";Kronobergsarkivet;False
Arkiv;FÖRENINGEN FÖR KRONOBERGS SLOTTSRUIN BEVARANDE OCH VÅRD;;;;SE/G011/KA_3618-1;https://sok.riksarkivet.se/arkiv/UhHRLMiwVK2ZSg7pSKe8m0;;FÖRENINGEN FÖR KRONOBERGS SLOTTSRUIN BEVARANDE OCH VÅRD;Kronobergsarkivet;False
Arkiv;FÖRENINGEN UTILE DULCI I STOCKHOLM;;;;SE/G011/KA_1638-1;https://sok.riksarkivet.se/arkiv/1cDC6MNcSq6XdC01pVsPh0;;FÖRENINGEN UTILE DULCI I STOCKHOLM;Kronobergsarkivet;False
Arkiv;FÖRENINGSGÅRDEN MYRSTACKEN, VÄXJÖ;;1977;1980;SE/G011/REA000068602;https://sok.riksarkivet.se/arkiv/8ZNEnZ0YsKwOrUJeqUaud3;;FÖRENINGSGÅRDEN MYRSTACKEN;Kronobergsarkivet;False
Arkiv;FÖRENINGSNÄMNDEN I KRONOBERGS LÄN;;;;SE/G011/KA_3149-1;https://sok.riksarkivet.se/arkiv/YEGBL2eOTqIivWUaWy1px5;;FÖRENINGSNÄMNDEN I KRONOBERGS LÄN;Kronobergsarkivet;False
Arkiv;FÖRENINGSNÄMNDEN I KRONOBERGS LÄN;;1943;1971;SE/G011/REA000068890;https://sok.riksarkivet.se/arkiv/RJrhS2Lf74stOYpxzuRx10;;FÖRENINGSNÄMNDEN I KRONOBERGS LÄN;Kronobergsarkivet;False
Arkiv;FÖRETAGARNAS STRÖMSNÄSBRUK-TRARYD;;1972;2003;SE/G011/KA_907-1;https://sok.riksarkivet.se/arkiv/jFJV7K5BZKAmWIFHMBeRa1;;FÖRETAGARNAS STRÖMSNÄSBRUK-TRARYD;Kronobergsarkivet;False
Arkiv;GODTEMPLARUNGDOMENS IDROTTSKLUBB I ALVESTA;;;;SE/G011/KA_1569-1;https://sok.riksarkivet.se/arkiv/Ri6tUXigmaz9zlBZQdQNGF;;GODTEMPLARUNGDOMENS IDROTTSKLUBB I ALVESTA;Kronobergsarkivet;False
Arkiv;GRANHULTS LOKALAVDELNING AV CENTERPARTIET;;;;SE/G011/KA_2384-1;https://sok.riksarkivet.se/arkiv/rMgTuzSZMwL8OlvKBaS9B3;;GRANHULTS LOKALAVDELNING AV CENTERPARTIET;Kronobergsarkivet;False
Arkiv;GRANHULTS MISSIONSFÖRSAMLING;;;;SE/G011/KA_2796-1;https://sok.riksarkivet.se/arkiv/cZ5SrijXjKYWTDQ8WeB1w2;;GRANHULTS MISSIONSFÖRSAMLING;Kronobergsarkivet;False
Arkiv;GULLASKRUFS GLASBRUKSAKTIEBOLAG;;;;SE/G011/KA_3343-1;https://sok.riksarkivet.se/arkiv/b7M3AwA45KgKxncnxiduU1;;GULLASKRUFS GLASBRUKSAKTIEBOLAG;Kronobergsarkivet;False
Arkiv;GUSTAVSBERGS UNGA ÖRNAR, VÄXJÖ;;1974;1978;SE/G011/REA000029573;https://sok.riksarkivet.se/arkiv/h4cCyJYtjoJEtuVNxFsT00;;GUSTAVSBERGS UNGA ÖRNAR;Kronobergsarkivet;False
Arkiv;GÖRAN PALM (VÄNSTERSOCIALISTERNA, OMBUDSMAN, KOSTA);;;;SE/G011/KA_2226-1;https://sok.riksarkivet.se/arkiv/mnZX5ckkuKUTkGmxyv3Kw1;;PALM, GÖRAN (VÄNSTERSOCIALISTERNA, OMBUDSMAN, KOSTA);Kronobergsarkivet;False
Arkiv;HAMILTON, HUGO (GODSÄGARE, HUSEBY);;;;SE/G011/KA_2163-1;https://sok.riksarkivet.se/arkiv/Qt1DTwt5maMe3cWCEtjq22;;HAMILTON, HUGO (GODSÄGARE, HUSEBY);Kronobergsarkivet;False
Arkiv;HAMNEDA CUF-AVDELNING;;;;SE/G011/KA_2468-1;https://sok.riksarkivet.se/arkiv/44447KCk0qYGu3fjy3Zva4;;HAMNEDA CUF-AVDELNING;Kronobergsarkivet;False
Arkiv;HAMNEDA SAMARBETSORGAN;;;;SE/G011/KA_3204-1;https://sok.riksarkivet.se/arkiv/EnbPznWmd2BM4R4kPzqvE5;;HAMNEDA SAMARBETSORGAN;Kronobergsarkivet;False
Arkiv;HANDELSANSTÄLLDAS AVD. 35 I VÄXJÖ;;1963;1985;SE/G011/KA_192-1;https://sok.riksarkivet.se/arkiv/EaRFxE4EfqIDgyrTurVwr6;;HANDELSANSTÄLLDAS AVD. 35 I VÄXJÖ;Kronobergsarkivet;False
Arkiv;HANDELSTJÄNSTEMANNAFÖRBUNDET AVD 71 I VÄXJÖ;;1944;1965;SE/G011/REA000029564;https://sok.riksarkivet.se/arkiv/U3EHJeyWBATUNgRcNW1bQ1;;HANDELSTJÄNSTEMANNAFÖRBUNDET AVD 71;Kronobergsarkivet;False
Arkiv;HANDIKAPPORGANISATIONERNA I SAMVERKAN MED VÄXJÖ KOMMUN (HSV);;1986;2002;SE/G011/KA_1285-1;https://sok.riksarkivet.se/arkiv/2lm4sOcs6K6vpn1BcFYO72;;HANDIKAPPORGANISATIONERNA I SAMVERKAN MED VÄXJÖ KOMMUN (HSV);Kronobergsarkivet;False
